createdAt,value
2017-01-10T00:00:55.066Z,97.11
2017-01-10T00:01:55.080Z,97.3
2017-01-10T00:02:55.093Z,97.3
2017-01-10T00:03:55.110Z,97.01
2017-01-10T00:04:55.123Z,97.11
2017-01-10T00:05:55.137Z,97.11
2017-01-10T00:08:55.183Z,96.73
2017-01-10T00:09:55.196Z,96.54
2017-01-10T00:10:55.209Z,97.11
2017-01-10T00:11:55.222Z,96.73
2017-01-10T00:13:10.153Z,97.01
2017-01-10T00:13:55.249Z,96.92
2017-01-10T00:14:55.264Z,96.92
2017-01-10T00:15:55.282Z,97.01
2017-01-10T00:16:55.292Z,96.64
2017-01-10T00:17:55.308Z,96.83
2017-01-10T00:18:55.321Z,96.45
2017-01-10T00:19:55.334Z,96.54
2017-01-10T00:20:55.348Z,96.26
2017-01-10T00:22:55.377Z,96.54
2017-01-10T00:23:55.408Z,96.35
2017-01-10T00:24:55.430Z,96.45
2017-01-10T00:25:55.419Z,96.45
2017-01-10T00:26:55.432Z,96.26
2017-01-10T00:27:55.447Z,96.26
2017-01-10T00:29:10.378Z,96.92
2017-01-10T00:29:55.475Z,96.83
2017-01-10T00:30:55.496Z,96.64
2017-01-10T00:31:55.503Z,97.2
2017-01-10T00:32:55.517Z,97.3
2017-01-10T00:33:55.532Z,97.49
2017-01-10T00:34:55.546Z,97.2
2017-01-10T00:35:55.559Z,97.11
2017-01-10T00:36:55.574Z,97.53
2017-01-10T00:37:55.587Z,98
2017-01-10T00:38:55.600Z,98.1
2017-01-10T00:40:55.629Z,98.28
2017-01-10T00:41:55.645Z,99.04
2017-01-10T00:42:55.657Z,98.57
2017-01-10T00:44:10.596Z,98.66
2017-01-10T00:44:55.685Z,98.76
2017-01-10T00:45:55.700Z,98.76
2017-01-10T00:46:55.713Z,98.85
2017-01-10T00:47:55.727Z,99.23
2017-01-10T00:48:55.741Z,99.23
2017-01-10T00:49:55.754Z,99.42
2017-01-10T00:50:55.771Z,99.71
2017-01-10T00:51:55.783Z,99.52
2017-01-10T00:52:55.796Z,99.52
2017-01-10T00:53:55.810Z,99.42
2017-01-10T00:55:55.839Z,99.71
2017-01-10T00:56:55.852Z,99.52
2017-01-10T00:57:55.865Z,99.71
2017-01-10T00:58:55.879Z,99.8
2017-01-10T00:59:55.894Z,99.89
2017-01-10T01:00:55.906Z,99.61
2017-01-10T01:01:55.922Z,99.52
2017-01-10T01:02:55.934Z,99.52
2017-01-10T01:03:55.948Z,99.61
2017-01-10T01:04:55.961Z,99.42
2017-01-10T01:05:55.979Z,99.8
2017-01-10T01:06:55.989Z,99.89
2017-01-10T01:07:56.003Z,99.52
2017-01-10T01:08:56.018Z,99.71
2017-01-10T01:09:56.031Z,99.8
2017-01-10T01:10:56.045Z,99.71
2017-01-10T01:12:56.073Z,99.33
2017-01-10T01:13:56.091Z,99.52
2017-01-10T01:14:56.100Z,99.8
2017-01-10T01:16:11.031Z,99.33
2017-01-10T01:16:56.129Z,99.52
2017-01-10T01:17:56.140Z,99.71
2017-01-10T01:18:56.155Z,99.71
2017-01-10T01:19:56.175Z,99.61
2017-01-10T01:20:56.183Z,99.8
2017-01-10T01:21:56.197Z,99.33
2017-01-10T01:22:56.209Z,99.52
2017-01-10T01:23:56.224Z,99.33
2017-01-10T01:24:56.238Z,99.42
2017-01-10T01:25:56.252Z,99.71
2017-01-10T01:27:56.279Z,99.19
2017-01-10T01:28:56.343Z,99
2017-01-10T01:29:56.307Z,99
2017-01-10T01:30:56.320Z,99
2017-01-10T01:32:11.252Z,99.19
2017-01-10T01:32:56.347Z,99
2017-01-10T01:33:56.364Z,98.71
2017-01-10T01:34:56.676Z,98.52
2017-01-10T01:35:56.390Z,98.62
2017-01-10T01:36:56.403Z,99.19
2017-01-10T01:37:56.416Z,98.9
2017-01-10T01:38:56.431Z,98.81
2017-01-10T01:39:56.444Z,98.9
2017-01-10T01:40:56.457Z,98.71
2017-01-10T01:43:56.500Z,98.71
2017-01-10T01:44:56.514Z,98.33
2017-01-10T01:45:56.527Z,98.52
2017-01-10T01:46:56.541Z,98.14
2017-01-10T01:48:11.471Z,98.24
2017-01-10T01:48:56.567Z,97.96
2017-01-10T01:49:56.583Z,98.43
2017-01-10T01:50:56.598Z,97.96
2017-01-10T01:51:56.609Z,98.05
2017-01-10T01:52:56.625Z,98.05
2017-01-10T01:53:56.637Z,97.96
2017-01-10T01:54:56.652Z,97.39
2017-01-10T01:55:56.666Z,97.77
2017-01-10T01:56:56.679Z,97.39
2017-01-10T01:58:56.705Z,97.39
2017-01-10T01:59:56.722Z,98.05
2017-01-10T02:00:56.743Z,97.86
2017-01-10T02:01:56.748Z,97.67
2017-01-10T02:02:56.769Z,97.2
2017-01-10T02:04:11.693Z,97.2
2017-01-10T02:04:56.791Z,97.2
2017-01-10T02:05:56.803Z,97.39
2017-01-10T02:06:56.818Z,97.01
2017-01-10T02:07:56.833Z,97.67
2017-01-10T02:08:56.847Z,97.11
2017-01-10T02:09:56.859Z,97.77
2017-01-10T02:10:56.873Z,97.39
2017-01-10T02:11:56.888Z,97.3
2017-01-10T02:12:56.952Z,97.49
2017-01-10T02:13:56.916Z,97.39
2017-01-10T02:14:56.928Z,97.3
2017-01-10T02:15:56.994Z,97.49
2017-01-10T02:16:56.957Z,97.11
2017-01-10T02:17:56.971Z,97.11
2017-01-10T02:19:11.928Z,96.73
2017-01-10T02:19:57.001Z,96.83
2017-01-10T02:20:57.036Z,97.2
2017-01-10T02:21:57.029Z,97.11
2017-01-10T02:22:57.043Z,97.49
2017-01-10T02:23:57.056Z,96.64
2017-01-10T02:24:57.069Z,97.11
2017-01-10T02:25:57.084Z,97.2
2017-01-10T02:26:57.102Z,97.01
2017-01-10T02:27:57.112Z,96.64
2017-01-10T02:32:57.182Z,96.73
2017-01-10T02:33:57.196Z,96.73
2017-01-10T02:34:57.210Z,96.92
2017-01-10T02:35:57.223Z,96.92
2017-01-10T02:36:57.238Z,96.26
2017-01-10T02:37:57.253Z,96.35
2017-01-10T02:38:57.265Z,96.35
2017-01-10T02:39:57.281Z,96.45
2017-01-10T02:40:57.294Z,96.07
2017-01-10T02:41:57.339Z,96.07
2017-01-10T02:42:57.348Z,96.64
2017-01-10T02:43:57.335Z,96.16
2017-01-10T02:44:57.355Z,96.07
2017-01-10T02:46:57.378Z,95.97
2017-01-10T02:47:57.393Z,96.35
2017-01-10T02:48:57.408Z,96.16
2017-01-10T02:49:57.420Z,96.16
2017-01-10T02:51:12.351Z,95.88
2017-01-10T02:51:57.451Z,96.16
2017-01-10T02:52:57.462Z,96.07
2017-01-10T02:53:57.477Z,96.45
2017-01-10T02:54:57.489Z,96.54
2017-01-10T02:55:57.505Z,95.88
2017-01-10T02:56:57.518Z,96.07
2017-01-10T02:57:57.531Z,95.88
2017-01-10T02:58:57.544Z,96.07
2017-01-10T02:59:57.561Z,95.59
2017-01-10T03:00:57.572Z,96.07
2017-01-10T03:01:57.588Z,96.35
2017-01-10T03:03:57.616Z,95.88
2017-01-10T03:04:57.628Z,95.88
2017-01-10T03:05:57.644Z,95.88
2017-01-10T03:07:12.575Z,96.26
2017-01-10T03:07:57.673Z,95.59
2017-01-10T03:08:57.684Z,95.5
2017-01-10T03:09:57.698Z,95.59
2017-01-10T03:10:57.713Z,95.4
2017-01-10T03:11:57.728Z,95.88
2017-01-10T03:12:57.740Z,95.59
2017-01-10T03:13:57.756Z,95.5
2017-01-10T03:14:57.769Z,95.5
2017-01-10T03:15:57.782Z,95.5
2017-01-10T03:16:57.799Z,95.78
2017-01-10T03:17:57.813Z,95.88
2017-01-10T03:18:57.826Z,96.64
2017-01-10T03:19:57.840Z,96.45
2017-01-10T03:20:57.855Z,95.88
2017-01-10T03:21:57.866Z,96.16
2017-01-10T03:23:12.797Z,95.78
2017-01-10T03:23:57.947Z,95.78
2017-01-10T03:24:57.907Z,96.16
2017-01-10T03:25:57.924Z,95.97
2017-01-10T03:26:57.936Z,96.35
2017-01-10T03:27:57.951Z,96.26
2017-01-10T03:28:57.967Z,96.35
2017-01-10T03:29:57.979Z,96.35
2017-01-10T03:30:57.991Z,96.45
2017-01-10T03:33:58.035Z,96.78
2017-01-10T03:34:58.050Z,96.87
2017-01-10T03:35:58.062Z,96.78
2017-01-10T03:36:58.076Z,96.78
2017-01-10T03:37:58.090Z,97.15
2017-01-10T03:39:13.020Z,97.06
2017-01-10T03:39:58.119Z,97.15
2017-01-10T03:40:58.133Z,97.34
2017-01-10T03:41:58.144Z,97.15
2017-01-10T03:42:58.157Z,97.25
2017-01-10T03:43:58.173Z,97.15
2017-01-10T03:44:58.191Z,97.91
2017-01-10T03:45:58.201Z,97.63
2017-01-10T03:46:58.214Z,97.81
2017-01-10T03:47:58.226Z,97.72
2017-01-10T03:48:58.245Z,97.81
2017-01-10T03:49:58.256Z,97.63
2017-01-10T03:51:58.287Z,97.91
2017-01-10T03:52:58.296Z,98
2017-01-10T03:54:13.227Z,97.81
2017-01-10T03:54:58.331Z,97.53
2017-01-10T03:55:58.338Z,97.53
2017-01-10T03:56:58.350Z,97.81
2017-01-10T03:57:58.368Z,97.63
2017-01-10T03:58:58.383Z,98.19
2017-01-10T03:59:58.392Z,98
2017-01-10T04:00:58.405Z,98
2017-01-10T04:01:58.420Z,98.1
2017-01-10T04:02:58.432Z,98.1
2017-01-10T04:04:58.463Z,98.38
2017-01-10T04:05:58.473Z,98.38
2017-01-10T04:06:58.486Z,97.72
2017-01-10T04:07:58.499Z,98.1
2017-01-10T04:08:58.514Z,98.28
2017-01-10T04:09:58.527Z,98.19
2017-01-10T04:10:58.541Z,98.1
2017-01-10T04:11:58.555Z,98.1
2017-01-10T04:12:58.567Z,98.28
2017-01-10T04:13:58.580Z,98.38
2017-01-10T04:14:58.595Z,98.57
2017-01-10T04:15:58.608Z,98.28
2017-01-10T04:16:58.621Z,98.19
2017-01-10T04:17:58.634Z,98.38
2017-01-10T04:18:58.648Z,98.28
2017-01-10T04:19:58.661Z,98.19
2017-01-10T04:20:58.677Z,98.19
2017-01-10T04:21:58.688Z,98.76
2017-01-10T04:22:58.701Z,98.66
2017-01-10T04:23:58.715Z,98.19
2017-01-10T04:24:58.727Z,98.57
2017-01-10T04:26:13.658Z,98.38
2017-01-10T04:26:58.754Z,97.91
2017-01-10T04:27:58.769Z,97.72
2017-01-10T04:28:58.781Z,98.38
2017-01-10T04:29:58.795Z,98.38
2017-01-10T04:30:58.808Z,98.38
2017-01-10T04:31:58.823Z,98.19
2017-01-10T04:32:58.837Z,98.28
2017-01-10T04:33:58.849Z,98
2017-01-10T04:34:58.861Z,97.53
2017-01-10T04:35:58.874Z,97.72
2017-01-10T04:37:58.902Z,97.34
2017-01-10T04:38:58.915Z,97.15
2017-01-10T04:39:58.929Z,97.25
2017-01-10T04:40:58.943Z,97.44
2017-01-10T04:42:13.873Z,97.25
2017-01-10T04:42:59.252Z,97.44
2017-01-10T04:43:58.981Z,97.44
2017-01-10T04:44:58.996Z,97.44
2017-01-10T04:45:59.012Z,97.25
2017-01-10T04:46:59.021Z,96.96
2017-01-10T04:47:59.038Z,97.15
2017-01-10T04:48:59.051Z,97.63
2017-01-10T04:49:59.069Z,97.15
2017-01-10T04:50:59.075Z,97.53
2017-01-10T04:51:59.089Z,97.34
2017-01-10T04:53:59.116Z,97.15
2017-01-10T04:54:59.130Z,97.15
2017-01-10T04:55:59.143Z,97.53
2017-01-10T04:56:59.191Z,97.34
2017-01-10T04:58:14.086Z,97.81
2017-01-10T04:58:59.185Z,97.72
2017-01-10T04:59:59.195Z,97.72
2017-01-10T05:00:59.211Z,97.63
2017-01-10T05:01:59.222Z,97.81
2017-01-10T05:02:59.235Z,97.63
2017-01-10T05:03:59.252Z,97.63
2017-01-10T05:04:59.263Z,97.63
2017-01-10T05:05:59.276Z,97.63
2017-01-10T05:07:59.307Z,97.63
2017-01-10T05:08:59.316Z,97.53
2017-01-10T05:09:59.330Z,97.81
2017-01-10T05:10:59.343Z,97.63
2017-01-10T05:11:59.357Z,98.19
2017-01-10T05:12:59.371Z,98
2017-01-10T05:14:14.300Z,98.19
2017-01-10T05:14:59.400Z,98
2017-01-10T05:15:59.412Z,98.05
2017-01-10T05:16:59.424Z,97.53
2017-01-10T05:17:59.435Z,97.53
2017-01-10T05:18:59.451Z,97.63
2017-01-10T05:19:59.462Z,98
2017-01-10T05:20:59.476Z,97.63
2017-01-10T05:21:59.488Z,97.72
2017-01-10T05:22:59.503Z,97.72
2017-01-10T05:23:59.515Z,97.72
2017-01-10T05:24:59.529Z,97.81
2017-01-10T05:25:59.542Z,97.63
2017-01-10T05:26:59.555Z,97.81
2017-01-10T05:27:59.570Z,97.72
2017-01-10T05:29:14.500Z,97.06
2017-01-10T05:29:59.597Z,97.58
2017-01-10T05:30:59.609Z,97.58
2017-01-10T05:31:59.623Z,97.39
2017-01-10T05:32:59.640Z,97.67
2017-01-10T05:33:59.651Z,97.48
2017-01-10T05:34:59.662Z,97.58
2017-01-10T05:35:59.675Z,97.96
2017-01-10T05:36:59.689Z,97.77
2017-01-10T05:37:59.702Z,97.63
2017-01-10T05:38:59.715Z,98.24
2017-01-10T05:39:59.729Z,97.58
2017-01-10T05:40:59.742Z,97.48
2017-01-10T05:41:59.756Z,98.14
2017-01-10T05:42:59.767Z,97.48
2017-01-10T05:43:59.781Z,97.48
2017-01-10T05:44:59.795Z,97.86
2017-01-10T05:45:59.805Z,97.67
2017-01-10T05:46:59.819Z,98.05
2017-01-10T05:47:59.834Z,98.33
2017-01-10T05:48:59.847Z,97.86
2017-01-10T05:49:59.860Z,97.96
2017-01-10T05:50:59.872Z,97.96
2017-01-10T05:51:59.885Z,98.05
2017-01-10T05:52:59.899Z,98.14
2017-01-10T05:53:59.911Z,98.33
2017-01-10T05:54:59.924Z,98.43
2017-01-10T05:57:59.964Z,98.71
2017-01-10T05:58:59.976Z,98.99
2017-01-10T05:59:59.990Z,98.8
2017-01-10T06:01:14.920Z,98.61
2017-01-10T06:02:00.016Z,98.99
2017-01-10T06:03:00.028Z,98.61
2017-01-10T06:04:00.048Z,98.71
2017-01-10T06:05:00.055Z,98.71
2017-01-10T06:06:00.076Z,98.61
2017-01-10T06:07:00.082Z,98.71
2017-01-10T06:08:00.095Z,98.61
2017-01-10T06:09:00.107Z,98.52
2017-01-10T06:10:00.121Z,98.71
2017-01-10T06:11:00.133Z,99.37
2017-01-10T06:13:00.159Z,98.99
2017-01-10T06:14:00.172Z,98.9
2017-01-10T06:15:00.187Z,99.08
2017-01-10T06:16:00.199Z,99.27
2017-01-10T06:17:15.129Z,98.99
2017-01-10T06:18:00.225Z,99.08
2017-01-10T06:19:00.236Z,99.27
2017-01-10T06:20:00.250Z,99.18
2017-01-10T06:21:00.264Z,99.75
2017-01-10T06:22:00.276Z,99.75
2017-01-10T06:23:00.288Z,98.99
2017-01-10T06:24:00.301Z,99.27
2017-01-10T06:25:00.316Z,99.37
2017-01-10T06:26:00.328Z,99.08
2017-01-10T06:27:00.342Z,99.08
2017-01-10T06:29:00.366Z,99.27
2017-01-10T06:30:00.378Z,98.99
2017-01-10T06:31:00.394Z,99.46
2017-01-10T06:32:00.405Z,99.37
2017-01-10T06:33:15.335Z,99.08
2017-01-10T06:34:00.431Z,99.27
2017-01-10T06:35:00.447Z,99.27
2017-01-10T06:36:00.458Z,99.37
2017-01-10T06:37:00.469Z,99.75
2017-01-10T06:38:00.481Z,99.56
2017-01-10T06:39:00.496Z,99.08
2017-01-10T06:40:00.510Z,99.56
2017-01-10T06:41:00.521Z,99.18
2017-01-10T06:43:00.546Z,99.65
2017-01-10T06:44:00.559Z,99.18
2017-01-10T06:45:00.572Z,99.18
2017-01-10T06:46:00.609Z,99.08
2017-01-10T06:47:00.598Z,99.56
2017-01-10T06:48:00.608Z,99.27
2017-01-10T06:49:15.540Z,99.27
2017-01-10T06:50:00.640Z,99.27
2017-01-10T06:51:00.650Z,99.84
2017-01-10T06:52:00.662Z,99.84
2017-01-10T06:53:00.674Z,99.56
2017-01-10T06:54:00.690Z,99.46
2017-01-10T06:55:00.701Z,99.46
2017-01-10T06:56:00.713Z,99.56
2017-01-10T06:57:00.726Z,99.56
2017-01-10T06:58:00.739Z,99.46
2017-01-10T06:59:00.751Z,99.56
2017-01-10T07:00:00.766Z,99.56
2017-01-10T07:01:00.778Z,99.56
2017-01-10T07:02:00.795Z,99.75
2017-01-10T07:03:00.803Z,99.65
2017-01-10T07:04:15.733Z,99.65
2017-01-10T07:05:00.831Z,99.75
2017-01-10T07:06:00.841Z,99.94
2017-01-10T07:07:00.857Z,99.94
2017-01-10T07:08:00.868Z,99.46
2017-01-10T07:09:00.880Z,99.75
2017-01-10T07:10:00.893Z,99.94
2017-01-10T07:11:00.907Z,99.94
2017-01-10T07:12:00.920Z,99.84
2017-01-10T07:13:00.932Z,99.75
2017-01-10T07:14:00.943Z,99.99
2017-01-10T07:15:00.958Z,99.65
2017-01-10T07:16:00.971Z,99.99
2017-01-10T07:17:00.984Z,99.94
2017-01-10T07:18:00.994Z,99.94
2017-01-10T07:19:01.008Z,99.84
2017-01-10T07:20:01.022Z,99.65
2017-01-10T07:21:01.034Z,99.84
2017-01-10T07:22:01.045Z,99.84
2017-01-10T07:23:01.059Z,99.94
2017-01-10T07:24:01.072Z,99.84
2017-01-10T07:25:01.085Z,99.65
2017-01-10T07:26:01.098Z,99.94
2017-01-10T07:27:01.111Z,99.94
2017-01-10T07:28:01.122Z,99.75
2017-01-10T07:29:01.137Z,99.56
2017-01-10T07:33:01.187Z,98.99
2017-01-10T07:34:01.199Z,99.18
2017-01-10T07:35:01.212Z,99.27
2017-01-10T07:36:16.142Z,99.18
2017-01-10T07:37:01.238Z,99.65
2017-01-10T07:38:01.251Z,99.56
2017-01-10T07:39:01.263Z,99.27
2017-01-10T07:40:01.277Z,99.37
2017-01-10T07:41:01.290Z,99.08
2017-01-10T07:42:01.303Z,99.37
2017-01-10T07:43:01.315Z,99.65
2017-01-10T07:44:01.328Z,99.84
2017-01-10T07:45:01.341Z,99.56
2017-01-10T07:46:01.358Z,99.65
2017-01-10T07:48:01.380Z,99.08
2017-01-10T07:49:01.396Z,98.9
2017-01-10T07:50:01.405Z,99.08
2017-01-10T07:51:01.417Z,99.27
2017-01-10T07:52:16.349Z,99.08
2017-01-10T07:53:01.444Z,99.27
2017-01-10T07:54:01.463Z,99.27
2017-01-10T07:55:01.470Z,98.61
2017-01-10T07:56:01.485Z,98.8
2017-01-10T07:57:01.495Z,99.18
2017-01-10T07:58:01.513Z,98.8
2017-01-10T07:59:01.522Z,98.9
2017-01-10T08:00:01.535Z,98.99
2017-01-10T08:01:01.549Z,98.61
2017-01-10T08:02:01.566Z,98.8
2017-01-10T08:04:01.589Z,98.71
2017-01-10T08:06:01.613Z,98.9
2017-01-10T08:07:01.628Z,98.52
2017-01-10T08:08:16.558Z,99.08
2017-01-10T08:09:01.653Z,98.61
2017-01-10T08:10:01.666Z,98.71
2017-01-10T08:11:01.679Z,98.33
2017-01-10T08:12:01.691Z,98.33
2017-01-10T08:13:01.703Z,98.33
2017-01-10T08:14:01.718Z,98.05
2017-01-10T08:15:01.733Z,98.24
2017-01-10T08:16:01.745Z,98.24
2017-01-10T08:17:01.756Z,98.05
2017-01-10T08:18:01.772Z,97.29
2017-01-10T08:19:01.783Z,97.48
2017-01-10T08:21:01.811Z,97.67
2017-01-10T08:22:01.823Z,97.58
2017-01-10T08:23:01.835Z,97.01
2017-01-10T08:24:16.766Z,97.01
2017-01-10T08:25:01.862Z,97.01
2017-01-10T08:26:01.874Z,96.54
2017-01-10T08:27:01.888Z,96.82
2017-01-10T08:28:01.902Z,96.91
2017-01-10T08:29:01.915Z,96.35
2017-01-10T08:30:01.928Z,96.25
2017-01-10T08:31:01.941Z,96.4
2017-01-10T08:32:01.956Z,96.02
2017-01-10T08:33:01.968Z,96.11
2017-01-10T08:34:01.980Z,95.45
2017-01-10T08:35:01.995Z,95.45
2017-01-10T08:36:02.008Z,95.73
2017-01-10T08:37:02.024Z,95.64
2017-01-10T08:38:02.042Z,95.64
2017-01-10T08:39:16.966Z,95.5
2017-01-10T08:40:02.063Z,95.45
2017-01-10T08:41:02.076Z,95.45
2017-01-10T08:42:02.088Z,95.17
2017-01-10T08:43:02.105Z,94.79
2017-01-10T08:44:02.116Z,94.98
2017-01-10T08:45:02.131Z,94.89
2017-01-10T08:46:02.143Z,94.89
2017-01-10T08:47:02.157Z,95.07
2017-01-10T08:48:02.169Z,94.79
2017-01-10T08:49:02.183Z,94.98
2017-01-10T08:50:02.198Z,95.07
2017-01-10T08:51:02.211Z,94.79
2017-01-10T08:52:02.224Z,94.51
2017-01-10T08:53:02.236Z,94.32
2017-01-10T08:54:02.280Z,94.41
2017-01-10T08:55:02.263Z,94.03
2017-01-10T08:56:02.277Z,94.22
2017-01-10T08:57:02.292Z,93.94
2017-01-10T08:58:02.305Z,93.47
2017-01-10T08:59:02.318Z,93.84
2017-01-10T09:00:02.334Z,93.47
2017-01-10T09:01:02.346Z,93.75
2017-01-10T09:02:02.362Z,93.09
2017-01-10T09:03:02.373Z,92.9
2017-01-10T09:04:02.386Z,93.18
2017-01-10T09:05:02.401Z,93.47
2017-01-10T09:07:02.434Z,93.28
2017-01-10T09:08:02.445Z,92.61
2017-01-10T09:09:02.457Z,92.52
2017-01-10T09:10:02.471Z,92.43
2017-01-10T09:11:17.402Z,91.96
2017-01-10T09:12:02.527Z,92.61
2017-01-10T09:13:02.512Z,92.52
2017-01-10T09:14:02.526Z,91.86
2017-01-10T09:15:02.541Z,92.52
2017-01-10T09:16:02.554Z,91.86
2017-01-10T09:17:02.571Z,92.1
2017-01-10T09:18:02.582Z,91.91
2017-01-10T09:19:02.597Z,91.86
2017-01-10T09:20:02.611Z,92.19
2017-01-10T09:21:02.624Z,92.05
2017-01-10T09:23:02.654Z,91.81
2017-01-10T09:24:02.671Z,91.72
2017-01-10T09:25:02.689Z,91.24
2017-01-10T09:26:02.696Z,91.72
2017-01-10T09:27:17.627Z,91.81
2017-01-10T09:28:02.729Z,91.43
2017-01-10T09:29:02.738Z,91.72
2017-01-10T09:30:02.754Z,91.34
2017-01-10T09:31:02.770Z,91.53
2017-01-10T09:32:02.780Z,91.34
2017-01-10T09:33:02.798Z,91.24
2017-01-10T09:34:02.808Z,91.43
2017-01-10T09:35:02.824Z,91.34
2017-01-10T09:36:02.839Z,91.15
2017-01-10T09:37:02.851Z,91.24
2017-01-10T09:38:02.866Z,91.34
2017-01-10T09:39:02.881Z,91.15
2017-01-10T09:40:02.895Z,91.24
2017-01-10T09:41:02.907Z,91.05
2017-01-10T09:42:02.922Z,90.86
2017-01-10T09:43:17.856Z,91.15
2017-01-10T09:44:02.950Z,90.77
2017-01-10T09:45:02.966Z,90.58
2017-01-10T09:46:03.005Z,90.58
2017-01-10T09:47:02.995Z,90.2
2017-01-10T09:48:03.008Z,90.49
2017-01-10T09:49:03.022Z,90.58
2017-01-10T09:50:03.038Z,90.96
2017-01-10T09:51:03.051Z,90.39
2017-01-10T09:54:03.093Z,90.49
2017-01-10T09:55:03.107Z,90.3
2017-01-10T09:56:03.123Z,90.39
2017-01-10T09:57:03.139Z,89.92
2017-01-10T09:58:03.149Z,89.83
2017-01-10T09:59:18.081Z,90.01
2017-01-10T10:00:03.178Z,89.45
2017-01-10T10:01:03.193Z,89.54
2017-01-10T10:02:03.207Z,88.98
2017-01-10T10:03:03.224Z,89.54
2017-01-10T10:04:03.237Z,89.64
2017-01-10T10:05:03.249Z,89.36
2017-01-10T10:06:03.263Z,89.17
2017-01-10T10:07:03.279Z,89.45
2017-01-10T10:08:03.304Z,89.54
2017-01-10T10:09:03.307Z,89.54
2017-01-10T10:10:03.322Z,88.98
2017-01-10T10:11:03.336Z,89.07
2017-01-10T10:12:03.352Z,89.26
2017-01-10T10:13:03.365Z,88.88
2017-01-10T10:14:18.298Z,89.17
2017-01-10T10:15:03.394Z,89.17
2017-01-10T10:16:03.408Z,88.93
2017-01-10T10:17:03.424Z,88.6
2017-01-10T10:18:03.438Z,88.79
2017-01-10T10:19:03.458Z,88.64
2017-01-10T10:20:03.466Z,88.64
2017-01-10T10:21:03.483Z,88.64
2017-01-10T10:22:03.496Z,88.26
2017-01-10T10:23:03.511Z,87.79
2017-01-10T10:24:03.528Z,88.64
2017-01-10T10:25:03.541Z,88.83
2017-01-10T10:26:03.556Z,88.6
2017-01-10T10:27:03.571Z,88.55
2017-01-10T10:28:03.585Z,87.98
2017-01-10T10:29:03.600Z,87.98
2017-01-10T10:30:03.614Z,87.79
2017-01-10T10:31:03.629Z,88.07
2017-01-10T10:32:03.645Z,88.17
2017-01-10T10:33:03.659Z,87.6
2017-01-10T10:34:03.670Z,88.07
2017-01-10T10:35:03.686Z,88.12
2017-01-10T10:37:03.715Z,88.07
2017-01-10T10:38:03.729Z,87.88
2017-01-10T10:39:03.745Z,87.51
2017-01-10T10:40:03.759Z,87.23
2017-01-10T10:41:03.775Z,87.7
2017-01-10T10:42:03.786Z,87.79
2017-01-10T10:43:03.803Z,87.41
2017-01-10T10:44:03.817Z,87.51
2017-01-10T10:45:03.831Z,87.6
2017-01-10T10:46:18.764Z,87.41
2017-01-10T10:47:03.861Z,87.55
2017-01-10T10:48:03.877Z,87.55
2017-01-10T10:49:03.891Z,87.55
2017-01-10T10:50:03.907Z,87.37
2017-01-10T10:51:03.932Z,87.93
2017-01-10T10:52:03.940Z,87.93
2017-01-10T10:53:03.951Z,87.84
2017-01-10T10:54:03.963Z,87.84
2017-01-10T10:55:03.981Z,88.03
2017-01-10T10:56:03.991Z,88.03
2017-01-10T10:58:04.021Z,87.84
2017-01-10T10:59:04.040Z,87.74
2017-01-10T11:00:04.050Z,87.93
2017-01-10T11:01:04.064Z,87.74
2017-01-10T11:02:18.997Z,87.79
2017-01-10T11:03:04.096Z,87.13
2017-01-10T11:04:04.108Z,87.13
2017-01-10T11:05:04.126Z,87.7
2017-01-10T11:06:04.140Z,87.13
2017-01-10T11:07:04.158Z,86.75
2017-01-10T11:08:04.168Z,86.94
2017-01-10T11:09:04.181Z,86.28
2017-01-10T11:10:04.198Z,86.18
2017-01-10T11:11:04.211Z,86.37
2017-01-10T11:12:04.226Z,85.52
2017-01-10T11:13:04.242Z,85.61
2017-01-10T11:14:04.258Z,85.61
2017-01-10T11:15:04.274Z,85.42
2017-01-10T11:16:04.289Z,84.67
2017-01-10T11:17:04.302Z,85.42
2017-01-10T11:18:19.234Z,85.24
2017-01-10T11:19:04.331Z,84.81
2017-01-10T11:20:04.347Z,85.14
2017-01-10T11:21:04.362Z,84.2
2017-01-10T11:22:04.377Z,84.67
2017-01-10T11:23:04.394Z,84.77
2017-01-10T11:24:04.411Z,84.48
2017-01-10T11:25:04.425Z,84.67
2017-01-10T11:26:04.441Z,84.77
2017-01-10T11:27:04.456Z,84.61
2017-01-10T11:28:04.474Z,83.76
2017-01-10T11:30:04.503Z,83.63
2017-01-10T11:31:04.517Z,84.67
2017-01-10T11:32:04.532Z,84.67
2017-01-10T11:33:04.549Z,84.58
2017-01-10T11:34:19.481Z,84.58
2017-01-10T11:35:04.581Z,84.86
2017-01-10T11:36:04.596Z,84.58
2017-01-10T11:37:04.608Z,84.48
2017-01-10T11:38:04.626Z,84.39
2017-01-10T11:39:04.640Z,84.58
2017-01-10T11:40:04.655Z,84.39
2017-01-10T11:41:04.671Z,84.48
2017-01-10T11:42:04.687Z,84.39
2017-01-10T11:43:04.703Z,84.2
2017-01-10T11:44:04.717Z,83.67
2017-01-10T11:45:04.734Z,84.01
2017-01-10T11:46:04.750Z,84.39
2017-01-10T11:47:04.767Z,83.91
2017-01-10T11:48:04.780Z,84.29
2017-01-10T11:49:19.713Z,84.77
2017-01-10T11:50:04.812Z,84.48
2017-01-10T11:51:04.827Z,84.67
2017-01-10T11:52:04.843Z,84.77
2017-01-10T11:53:04.858Z,83.63
2017-01-10T11:54:04.875Z,84.01
2017-01-10T11:55:04.889Z,82.97
2017-01-10T11:56:04.904Z,83.53
2017-01-10T11:57:04.919Z,83.86
2017-01-10T11:58:04.933Z,84.01
2017-01-10T11:59:04.949Z,84.14
2017-01-10T12:00:04.970Z,83.1
2017-01-10T12:02:04.997Z,83.01
2017-01-10T12:03:05.011Z,83.29
2017-01-10T12:04:05.026Z,83.2
2017-01-10T12:05:05.041Z,83.44
2017-01-10T12:06:05.057Z,83.2
2017-01-10T12:07:05.073Z,83.29
2017-01-10T12:08:05.093Z,83.58
2017-01-10T12:09:05.102Z,83.29
2017-01-10T12:10:05.117Z,82.91
2017-01-10T12:11:05.135Z,83.01
2017-01-10T12:12:05.148Z,83.01
2017-01-10T12:13:05.163Z,82.72
2017-01-10T12:14:05.180Z,82.25
2017-01-10T12:16:05.213Z,82.63
2017-01-10T12:18:05.241Z,82.63
2017-01-10T12:19:05.255Z,82.25
2017-01-10T12:20:05.271Z,82.44
2017-01-10T12:21:20.205Z,82.34
2017-01-10T12:22:05.304Z,82.25
2017-01-10T12:23:05.319Z,82.44
2017-01-10T12:24:05.332Z,82.25
2017-01-10T12:25:05.349Z,82.72
2017-01-10T12:26:05.368Z,82.63
2017-01-10T12:27:05.379Z,83.01
2017-01-10T12:28:05.398Z,82.25
2017-01-10T12:29:05.411Z,82.63
2017-01-10T12:30:05.426Z,82.25
2017-01-10T12:31:05.441Z,82.91
2017-01-10T12:33:05.473Z,83.01
2017-01-10T12:34:05.487Z,82.82
2017-01-10T12:35:05.501Z,82.82
2017-01-10T12:36:05.519Z,82.25
2017-01-10T12:37:20.451Z,82.21
2017-01-10T12:38:05.550Z,82.15
2017-01-10T12:39:05.564Z,82.72
2017-01-10T12:40:05.587Z,82.06
2017-01-10T12:41:05.595Z,82.97
2017-01-10T12:42:05.609Z,82.82
2017-01-10T12:43:05.625Z,83.39
2017-01-10T12:44:05.643Z,83.29
2017-01-10T12:45:05.656Z,83.01
2017-01-10T12:46:05.670Z,82.91
2017-01-10T12:49:05.720Z,82.34
2017-01-10T12:50:05.735Z,82.72
2017-01-10T12:51:05.751Z,82.25
2017-01-10T12:52:05.775Z,82.44
2017-01-10T12:53:20.698Z,82.91
2017-01-10T12:54:05.796Z,83.01
2017-01-10T12:55:05.814Z,83.1
2017-01-10T12:56:05.830Z,82.53
2017-01-10T12:57:05.843Z,82.25
2017-01-10T12:58:05.859Z,83.1
2017-01-10T12:59:05.875Z,82.72
2017-01-10T13:00:05.890Z,83.01
2017-01-10T13:01:05.904Z,82.82
2017-01-10T13:02:05.921Z,82.25
2017-01-10T13:04:05.955Z,82.25
2017-01-10T13:05:05.972Z,82.44
2017-01-10T13:06:05.982Z,82.34
2017-01-10T13:07:05.998Z,82.21
2017-01-10T13:08:06.064Z,82.91
2017-01-10T13:09:20.949Z,83.58
2017-01-10T13:10:06.048Z,83.29
2017-01-10T13:11:06.062Z,82.82
2017-01-10T13:12:06.076Z,83.01
2017-01-10T13:13:06.092Z,82.91
2017-01-10T13:14:06.107Z,83.06
2017-01-10T13:15:06.147Z,83.25
2017-01-10T13:16:06.139Z,83.2
2017-01-10T13:17:06.152Z,83.29
2017-01-10T13:18:06.169Z,83.1
2017-01-10T13:20:06.200Z,83.58
2017-01-10T13:21:06.219Z,82.91
2017-01-10T13:22:06.234Z,83.2
2017-01-10T13:23:06.246Z,83.34
2017-01-10T13:24:21.181Z,83.25
2017-01-10T13:25:06.278Z,82.78
2017-01-10T13:26:06.294Z,83.06
2017-01-10T13:27:06.311Z,82.59
2017-01-10T13:28:06.325Z,82.97
2017-01-10T13:29:06.343Z,82.78
2017-01-10T13:30:06.355Z,83.34
2017-01-10T13:31:06.374Z,83.1
2017-01-10T13:32:06.390Z,83.53
2017-01-10T13:33:06.402Z,83.15
2017-01-10T13:34:06.417Z,83.15
2017-01-10T13:36:06.454Z,83.15
2017-01-10T13:37:06.463Z,83.15
2017-01-10T13:38:06.479Z,83.15
2017-01-10T13:39:06.495Z,83.29
2017-01-10T13:40:06.512Z,83.44
2017-01-10T13:41:06.533Z,83.25
2017-01-10T13:42:06.540Z,83.34
2017-01-10T13:43:06.556Z,83.2
2017-01-10T13:44:06.573Z,83.2
2017-01-10T13:45:06.588Z,83.29
2017-01-10T13:46:06.601Z,83.44
2017-01-10T13:47:06.620Z,83.2