createdAt,value
2018-03-24T00:00:39.410Z,4.7
2018-03-24T00:03:39.445Z,4.6
2018-03-24T00:06:39.399Z,4.5
2018-03-24T00:09:39.419Z,4.6
2018-03-24T00:12:39.423Z,4.7
2018-03-24T00:15:39.438Z,4.6
2018-03-24T00:18:39.448Z,4.7
2018-03-24T00:21:39.428Z,4.7
2018-03-24T00:24:39.487Z,4.5
2018-03-24T00:27:39.426Z,4.5
2018-03-24T00:30:39.414Z,4.5
2018-03-24T00:33:39.437Z,4.4
2018-03-24T00:36:39.407Z,4.5
2018-03-24T00:39:39.437Z,4.4
2018-03-24T00:42:39.402Z,4.5
2018-03-24T00:45:39.394Z,4.5
2018-03-24T00:48:39.403Z,4.5
2018-03-24T00:51:39.459Z,4.4
2018-03-24T00:54:39.408Z,4.4
2018-03-24T00:57:39.424Z,4.4
2018-03-24T01:00:39.448Z,4.3
2018-03-24T01:03:39.470Z,4.4
2018-03-24T01:06:39.430Z,4.3
2018-03-24T01:09:39.409Z,4.5
2018-03-24T01:12:39.402Z,4.4
2018-03-24T01:15:39.435Z,4.5
2018-03-24T01:18:39.403Z,4.6
2018-03-24T01:21:39.414Z,4.5
2018-03-24T01:24:39.380Z,4.5
2018-03-24T01:27:39.425Z,4.5
2018-03-24T01:30:39.437Z,4.5
2018-03-24T01:33:39.452Z,4.6
2018-03-24T01:36:39.457Z,4.6
2018-03-24T01:39:39.429Z,4.5
2018-03-24T01:42:39.397Z,4.4
2018-03-24T01:45:39.379Z,4.6
2018-03-24T01:48:39.390Z,4.6
2018-03-24T01:51:39.395Z,4.5
2018-03-24T01:54:39.387Z,4.4
2018-03-24T01:57:39.403Z,4.4
2018-03-24T02:00:39.426Z,4.5
2018-03-24T02:03:39.376Z,4.6
2018-03-24T02:06:39.460Z,4.6
2018-03-24T02:09:39.383Z,4.6
2018-03-24T02:12:39.395Z,4.5
2018-03-24T02:15:39.430Z,4.7
2018-03-24T02:18:39.410Z,4.5
2018-03-24T02:21:39.416Z,4.7
2018-03-24T02:24:39.371Z,4.6
2018-03-24T02:27:39.499Z,4.4
2018-03-24T02:30:39.386Z,4.4
2018-03-24T02:33:39.446Z,4.4
2018-03-24T02:36:39.393Z,4.4
2018-03-24T02:39:39.412Z,4.3
2018-03-24T02:42:39.396Z,4.3
2018-03-24T02:45:39.457Z,4.3
2018-03-24T02:48:39.414Z,4.2
2018-03-24T02:51:39.403Z,4.2
2018-03-24T02:54:39.407Z,4.2
2018-03-24T02:57:39.405Z,4.3
2018-03-24T03:00:39.388Z,4.2
2018-03-24T03:03:39.392Z,4.2
2018-03-24T03:06:39.402Z,4.4
2018-03-24T03:09:39.394Z,4.4
2018-03-24T03:12:39.430Z,4.3
2018-03-24T03:15:39.394Z,4.3
2018-03-24T03:18:39.372Z,4.3
2018-03-24T03:21:39.678Z,4.3
2018-03-24T03:24:39.390Z,4.5
2018-03-24T03:27:39.383Z,4.4
2018-03-24T03:30:39.385Z,4.3
2018-03-24T03:33:39.371Z,4.2
2018-03-24T03:36:39.369Z,4.2
2018-03-24T03:39:39.966Z,4.2
2018-03-24T03:42:39.383Z,4.2
2018-03-24T03:45:39.370Z,4.2
2018-03-24T03:48:39.343Z,4.2
2018-03-24T03:51:39.608Z,4.3
2018-03-24T03:54:39.343Z,4.3
2018-03-24T03:57:39.366Z,4.2
2018-03-24T04:00:39.361Z,4.6
2018-03-24T04:03:39.346Z,4.4
2018-03-24T04:06:39.381Z,4.4
2018-03-24T04:09:39.338Z,4.3
2018-03-24T04:12:39.342Z,4.3
2018-03-24T04:15:39.367Z,4.3
2018-03-24T04:18:39.350Z,4.2
2018-03-24T04:21:39.358Z,4.2
2018-03-24T04:24:39.314Z,4.2
2018-03-24T04:27:39.352Z,4.4
2018-03-24T04:30:39.400Z,4.3
2018-03-24T04:33:39.366Z,4.2
2018-03-24T04:36:39.390Z,4.2
2018-03-24T04:39:39.374Z,4.3
2018-03-24T04:42:39.351Z,4.2
2018-03-24T04:45:39.384Z,4.3
2018-03-24T04:48:39.335Z,4.3
2018-03-24T04:51:39.323Z,4.2
2018-03-24T04:54:39.346Z,4.2
2018-03-24T04:57:39.320Z,4.2
2018-03-24T05:00:39.310Z,4.2
2018-03-24T05:03:39.384Z,4.1
2018-03-24T05:06:39.340Z,3.9
2018-03-24T05:09:39.775Z,3.8
2018-03-24T05:12:39.413Z,3.9
2018-03-24T05:15:39.343Z,3.8
2018-03-24T05:18:39.336Z,3.7
2018-03-24T05:21:39.348Z,3.6
2018-03-24T05:24:39.359Z,3.5
2018-03-24T05:27:39.309Z,3.5
2018-03-24T05:30:39.366Z,3.5
2018-03-24T05:33:39.342Z,3.5
2018-03-24T05:36:39.347Z,3.5
2018-03-24T05:39:39.352Z,3.5
2018-03-24T05:42:39.331Z,3.5
2018-03-24T05:45:39.351Z,3.4
2018-03-24T05:48:40.358Z,3.3
2018-03-24T05:51:39.332Z,3.4
2018-03-24T05:54:39.332Z,3.3
2018-03-24T05:57:39.642Z,3.3
2018-03-24T06:00:39.342Z,3.2
2018-03-24T06:03:39.308Z,3.2
2018-03-24T06:06:39.333Z,3.1
2018-03-24T06:09:39.338Z,3.1
2018-03-24T06:12:39.339Z,3.1
2018-03-24T06:15:39.375Z,3.5
2018-03-24T06:18:39.325Z,3.3
2018-03-24T06:21:39.299Z,3.2
2018-03-24T06:24:39.324Z,3.3
2018-03-24T06:27:39.310Z,3.1
2018-03-24T06:30:39.308Z,3.2
2018-03-24T06:33:39.317Z,3.1
2018-03-24T06:36:39.341Z,3
2018-03-24T06:39:39.374Z,2.9
2018-03-24T06:42:39.295Z,3
2018-03-24T06:45:39.275Z,2.9
2018-03-24T06:48:39.284Z,3
2018-03-24T06:51:39.284Z,3
2018-03-24T06:54:39.295Z,3
2018-03-24T06:57:39.301Z,2.8
2018-03-24T07:00:39.467Z,2.9
2018-03-24T07:03:39.288Z,2.8
2018-03-24T07:06:39.291Z,2.9
2018-03-24T07:09:39.397Z,3
2018-03-24T07:12:39.307Z,2.8
2018-03-24T07:15:39.285Z,2.8
2018-03-24T07:18:39.281Z,2.9
2018-03-24T07:21:39.280Z,2.8
2018-03-24T07:24:39.279Z,2.7
2018-03-24T07:27:39.306Z,2.7
2018-03-24T07:30:39.275Z,2.8
2018-03-24T07:33:39.260Z,2.7
2018-03-24T07:36:39.274Z,2.8
2018-03-24T07:39:39.303Z,2.9
2018-03-24T07:42:39.307Z,2.9
2018-03-24T07:45:39.293Z,2.7
2018-03-24T07:48:39.297Z,2.8
2018-03-24T07:51:39.277Z,2.7
2018-03-24T07:54:39.302Z,2.7
2018-03-24T07:57:39.230Z,2.7
2018-03-24T08:00:39.300Z,2.7
2018-03-24T08:03:39.270Z,2.7
2018-03-24T08:06:39.276Z,2.7
2018-03-24T08:09:39.812Z,2.7
2018-03-24T08:12:39.323Z,2.6
2018-03-24T08:15:39.326Z,2.6
2018-03-24T08:18:39.278Z,2.6
2018-03-24T08:21:39.291Z,2.6
2018-03-24T08:24:39.269Z,2.6
2018-03-24T08:27:39.297Z,2.6
2018-03-24T08:30:39.359Z,2.6
2018-03-24T08:33:39.236Z,2.7
2018-03-24T08:36:39.265Z,2.7
2018-03-24T08:39:39.238Z,2.6
2018-03-24T08:42:39.286Z,2.5
2018-03-24T08:45:39.261Z,2.5
2018-03-24T08:48:39.267Z,2.5
2018-03-24T08:51:39.323Z,2.6
2018-03-24T08:54:39.253Z,2.6
2018-03-24T08:57:39.259Z,2.5
2018-03-24T09:00:39.300Z,2.5
2018-03-24T09:03:39.261Z,2.6
2018-03-24T09:06:39.254Z,2.5
2018-03-24T09:09:39.225Z,2.5
2018-03-24T09:12:39.252Z,3.7
2018-03-24T09:15:39.235Z,3.1
2018-03-24T09:18:39.255Z,4.2
2018-03-24T09:21:39.279Z,3.8
2018-03-24T09:24:39.280Z,4.3
2018-03-24T09:27:39.241Z,3.7
2018-03-24T09:30:39.235Z,3.2
2018-03-24T09:33:39.253Z,3.2
2018-03-24T09:36:39.214Z,3.8
2018-03-24T09:39:39.273Z,3.4
2018-03-24T09:42:39.245Z,5
2018-03-24T09:45:39.234Z,5.1
2018-03-24T09:48:39.212Z,4.1
2018-03-24T09:51:39.309Z,3.3
2018-03-24T09:54:39.245Z,2.8
2018-03-24T09:57:39.241Z,3.4
2018-03-24T10:00:39.224Z,3
2018-03-24T10:03:39.220Z,2.6
2018-03-24T10:06:39.232Z,2.8
2018-03-24T10:09:39.186Z,3.2
2018-03-24T10:12:39.208Z,2.8
2018-03-24T10:15:39.219Z,2.7
2018-03-24T10:18:39.258Z,2.5
2018-03-24T10:21:39.234Z,2.5
2018-03-24T10:24:39.214Z,2.9
2018-03-24T10:27:39.269Z,2.6
2018-03-24T10:30:39.281Z,2.6
2018-03-24T10:33:39.205Z,3.1
2018-03-24T10:36:39.201Z,2.6
2018-03-24T10:39:39.239Z,2.5
2018-03-24T10:42:39.213Z,2.4
2018-03-24T10:45:39.200Z,2.4
2018-03-24T10:48:39.211Z,2.6
2018-03-24T10:51:39.249Z,2.5
2018-03-24T10:54:39.214Z,2.6
2018-03-24T10:57:39.246Z,3
2018-03-24T11:00:39.238Z,3.5
2018-03-24T11:03:39.232Z,3.3
2018-03-24T11:06:39.179Z,3.4
2018-03-24T11:09:39.209Z,2.9
2018-03-24T11:12:39.292Z,3.3
2018-03-24T11:15:39.211Z,2.9
2018-03-24T11:18:39.238Z,4.5
2018-03-24T11:21:39.214Z,4.2
2018-03-24T11:24:39.237Z,3.3
2018-03-24T11:27:39.253Z,3.8
2018-03-24T11:30:39.203Z,3.6
2018-03-24T11:33:39.211Z,3
2018-03-24T11:36:39.208Z,2.7
2018-03-24T11:39:39.202Z,2.9
2018-03-24T11:42:39.237Z,3.2
2018-03-24T11:45:39.210Z,2.8
2018-03-24T11:48:39.217Z,3.3
2018-03-24T11:51:39.243Z,3
2018-03-24T11:54:39.204Z,3.5
2018-03-24T11:57:39.207Z,2.9
2018-03-24T12:00:39.186Z,2.7
2018-03-24T12:03:39.292Z,2.4
2018-03-24T12:06:39.172Z,2.4
2018-03-24T12:09:39.185Z,2.2
2018-03-24T12:12:39.205Z,2.2
2018-03-24T12:15:39.239Z,2.3
2018-03-24T12:18:39.242Z,2.5
2018-03-24T12:21:39.320Z,2.3
2018-03-24T12:24:39.218Z,2.1
2018-03-24T12:27:39.165Z,2.2
2018-03-24T12:30:39.196Z,2.1
2018-03-24T12:33:39.182Z,2.4
2018-03-24T12:36:39.260Z,2.2
2018-03-24T12:39:39.176Z,2.1
2018-03-24T12:42:39.278Z,2
2018-03-24T12:45:39.204Z,2
2018-03-24T12:48:39.270Z,2.2
2018-03-24T12:51:39.252Z,2.1
2018-03-24T12:54:39.169Z,2.2
2018-03-24T12:57:39.175Z,2
2018-03-24T13:00:39.217Z,2
2018-03-24T13:03:39.193Z,2
2018-03-24T13:06:39.295Z,2
2018-03-24T13:09:39.179Z,2.1
2018-03-24T13:12:39.192Z,1.9
2018-03-24T13:15:39.198Z,1.9
2018-03-24T13:18:39.184Z,1.9
2018-03-24T13:21:39.172Z,2.2
2018-03-24T13:24:39.192Z,2
2018-03-24T13:27:39.778Z,1.9
2018-03-24T13:30:39.173Z,3.3
2018-03-24T13:33:39.171Z,3.1
2018-03-24T13:36:39.142Z,3.7
2018-03-24T13:39:39.145Z,4
2018-03-24T13:42:39.173Z,5.9
2018-03-24T13:45:39.237Z,5.8
2018-03-24T13:48:39.181Z,6.7
2018-03-24T13:51:39.142Z,5.6
2018-03-24T13:54:39.148Z,5.2
2018-03-24T13:57:39.301Z,5.4
2018-03-24T14:00:39.151Z,4.9
2018-03-24T14:03:39.625Z,4.1
2018-03-24T14:06:39.194Z,4.7
2018-03-24T14:09:39.187Z,4.8
2018-03-24T14:12:39.150Z,4.1
2018-03-24T14:15:39.153Z,4.9
2018-03-24T14:18:39.154Z,3.9
2018-03-24T14:21:39.259Z,3.9
2018-03-24T14:24:39.155Z,4.6
2018-03-24T14:27:39.245Z,3.9
2018-03-24T14:30:39.163Z,3.6
2018-03-24T14:33:39.345Z,3.1
2018-03-24T14:36:39.117Z,4
2018-03-24T14:39:39.175Z,4.5
2018-03-24T14:42:39.127Z,3.7
2018-03-24T14:45:39.144Z,3.2
2018-03-24T14:48:39.142Z,3.1
2018-03-24T14:51:39.136Z,3.6
2018-03-24T14:54:39.270Z,3.5
2018-03-24T14:57:39.134Z,4.7
2018-03-24T15:00:39.240Z,4
2018-03-24T15:03:42.834Z,3.4
2018-03-24T15:06:39.175Z,3.6
2018-03-24T15:09:39.122Z,4.1
2018-03-24T15:12:39.124Z,4.7
2018-03-24T15:15:39.089Z,5.1
2018-03-24T15:18:39.245Z,6.6
2018-03-24T15:21:39.131Z,5.5
2018-03-24T15:24:39.137Z,4.4
2018-03-24T15:27:39.139Z,3.7
2018-03-24T15:30:39.201Z,3.5
2018-03-24T15:33:39.227Z,4.6
2018-03-24T15:36:39.244Z,4.9
2018-03-24T15:39:39.189Z,5.2
2018-03-24T15:42:39.157Z,6.2
2018-03-24T15:45:39.526Z,5
2018-03-24T15:48:39.242Z,3.9
2018-03-24T15:51:39.184Z,4.6
2018-03-24T15:54:39.183Z,5.1
2018-03-24T15:57:39.135Z,3.7
2018-03-24T16:00:39.183Z,3.7
2018-03-24T16:03:39.131Z,3.5
2018-03-24T16:06:39.143Z,2.8
2018-03-24T16:09:39.132Z,3.5
2018-03-24T16:12:39.171Z,3.7
2018-03-24T16:15:39.104Z,3.8
2018-03-24T16:18:39.131Z,3.3
2018-03-24T16:21:39.138Z,3.1
2018-03-24T16:24:39.174Z,3.3
2018-03-24T16:27:39.728Z,3.1
2018-03-24T16:30:39.118Z,3.8
2018-03-24T16:33:39.137Z,3.8
2018-03-24T16:36:39.110Z,3.5
2018-03-24T16:39:39.130Z,2.9
2018-03-24T16:42:39.136Z,2.5
2018-03-24T16:45:39.186Z,2.7
2018-03-24T16:48:39.125Z,2.9
2018-03-24T16:51:39.215Z,2.9
2018-03-24T16:54:39.173Z,2.7
2018-03-24T16:57:39.397Z,3.3
2018-03-24T17:00:39.129Z,3.9
2018-03-24T17:03:39.167Z,7.1
2018-03-24T17:06:39.193Z,8.2
2018-03-24T17:09:39.118Z,8.3
2018-03-24T17:12:39.157Z,7.3
2018-03-24T17:15:39.208Z,8.2
2018-03-24T17:18:39.192Z,8.4
2018-03-24T17:21:39.553Z,7.9
2018-03-24T17:24:39.130Z,9.1
2018-03-24T17:27:39.426Z,9.2
2018-03-24T17:30:39.104Z,8.1
2018-03-24T17:33:39.157Z,6.2
2018-03-24T17:36:39.220Z,5.6
2018-03-24T17:39:39.087Z,5.9
2018-03-24T17:42:39.174Z,6
2018-03-24T17:45:39.111Z,5.6
2018-03-24T17:48:39.736Z,5.2
2018-03-24T17:51:39.116Z,5.4
2018-03-24T17:54:39.150Z,5.2
2018-03-24T18:12:42.503Z,5.5
2018-03-24T18:15:42.497Z,5.4
2018-03-24T18:18:42.596Z,4.5
2018-03-24T18:21:42.539Z,4.3
2018-03-24T18:24:42.559Z,3.6
2018-03-24T18:27:42.493Z,4.4
2018-03-24T18:30:42.779Z,4.4
2018-03-24T18:33:42.481Z,4.2
2018-03-24T18:36:42.481Z,3.9
2018-03-24T18:39:42.546Z,4.3
2018-03-24T18:42:42.519Z,3.6
2018-03-24T18:45:42.560Z,3.3
2018-03-24T18:48:42.531Z,3.1
2018-03-24T18:51:42.554Z,3.2
2018-03-24T18:54:44.269Z,3.1
2018-03-24T18:57:42.527Z,3.2
2018-03-24T19:00:42.503Z,2.8
2018-03-24T19:03:42.495Z,3.1
2018-03-24T19:06:42.527Z,3.1
2018-03-24T19:09:42.568Z,2.9
2018-03-24T19:12:42.510Z,3.2
2018-03-24T19:15:42.464Z,3.3
2018-03-24T19:18:42.491Z,3.5
2018-03-24T19:21:42.477Z,3.2
2018-03-24T19:24:42.565Z,3.1
2018-03-24T19:27:42.476Z,3.1
2018-03-24T19:30:42.579Z,3.5
2018-03-24T19:33:42.489Z,4.1
2018-03-24T19:36:42.552Z,3.7
2018-03-24T19:39:42.500Z,3.8
2018-03-24T19:42:42.486Z,3.3
2018-03-24T19:45:42.468Z,3.2
2018-03-24T19:48:42.471Z,3.2
2018-03-24T19:51:42.598Z,4.4
2018-03-24T19:54:42.541Z,4.7
2018-03-24T19:57:42.707Z,3.8
2018-03-24T20:00:42.479Z,4.4
2018-03-24T20:03:42.470Z,3.6
2018-03-24T20:06:42.478Z,3.4
2018-03-24T20:09:42.475Z,3.2
2018-03-24T20:12:42.461Z,4.3
2018-03-24T20:15:42.509Z,3.7
2018-03-24T20:18:42.478Z,3.5
2018-03-24T20:21:42.521Z,5.2
2018-03-24T20:24:42.469Z,5
2018-03-24T20:27:42.479Z,6.3
2018-03-24T20:30:42.466Z,5
2018-03-24T20:33:43.103Z,4.7
2018-03-24T20:36:42.569Z,4.9
2018-03-24T20:39:42.445Z,4.3
2018-03-24T20:42:42.600Z,4.6
2018-03-24T20:45:42.481Z,4.9
2018-03-24T20:48:42.475Z,4.7
2018-03-24T20:51:42.517Z,4.9
2018-03-24T20:54:42.459Z,4.7
2018-03-24T20:57:42.444Z,6.2
2018-03-24T21:00:42.468Z,5.3
2018-03-24T21:03:42.450Z,5.1
2018-03-24T21:06:42.486Z,4.8
2018-03-24T21:09:42.472Z,4.4
2018-03-24T21:12:42.466Z,4.6
2018-03-24T21:15:42.439Z,4.1
2018-03-24T21:18:42.477Z,4
2018-03-24T21:21:42.525Z,4.1
2018-03-24T21:24:42.519Z,4.4
2018-03-24T21:27:42.460Z,4
2018-03-24T21:30:42.504Z,4
2018-03-24T21:33:42.526Z,4
2018-03-24T21:36:42.465Z,3.9
2018-03-24T21:39:42.414Z,4.1
2018-03-24T21:42:42.488Z,4.1
2018-03-24T21:45:42.480Z,4.4
2018-03-24T21:48:42.454Z,4.2
2018-03-24T21:51:42.585Z,4.1
2018-03-24T21:54:42.467Z,4
2018-03-24T21:57:42.491Z,3.8
2018-03-24T22:00:42.512Z,3.7
2018-03-24T22:03:42.456Z,3.8
2018-03-24T22:06:42.456Z,3.8
2018-03-24T22:09:42.454Z,3.9
2018-03-24T22:12:42.460Z,3.9
2018-03-24T22:15:42.448Z,4
2018-03-24T22:18:42.470Z,3.8
2018-03-24T22:21:42.469Z,3.8
2018-03-24T22:24:42.432Z,3.7
2018-03-24T22:27:42.434Z,3.7
2018-03-24T22:30:42.545Z,3.8
2018-03-24T22:33:42.405Z,3.8
2018-03-24T22:36:42.412Z,3.7
2018-03-24T22:39:43.365Z,4
2018-03-24T22:42:42.439Z,3.8
2018-03-24T22:45:42.411Z,3.7
2018-03-24T22:48:42.521Z,3.8
2018-03-24T22:51:42.410Z,3.7
2018-03-24T22:54:42.422Z,4.3
2018-03-24T22:57:42.443Z,4.1
2018-03-24T23:00:42.454Z,4
2018-03-24T23:03:42.464Z,3.8
2018-03-24T23:06:42.416Z,3.7
2018-03-24T23:09:42.430Z,3.8
2018-03-24T23:12:42.462Z,3.8
2018-03-24T23:15:42.445Z,3.8
2018-03-24T23:18:42.400Z,3.8
2018-03-24T23:21:42.431Z,3.9
2018-03-24T23:24:42.419Z,3.9
2018-03-24T23:27:42.436Z,4
2018-03-24T23:30:42.479Z,4.1
2018-03-24T23:33:42.452Z,4
2018-03-24T23:36:42.398Z,4
2018-03-24T23:39:42.409Z,4
2018-03-24T23:42:42.422Z,4
2018-03-24T23:45:42.392Z,3.9
2018-03-24T23:48:42.443Z,3.9
2018-03-24T23:51:42.379Z,4
2018-03-24T23:54:42.560Z,4
2018-03-24T23:57:42.436Z,4
