createdAt,value
2018-07-25T00:00:49.665Z,70.59
2018-07-25T00:01:49.636Z,70.69
2018-07-25T00:02:49.614Z,70.79
2018-07-25T00:03:49.597Z,71.00
2018-07-25T00:04:49.603Z,70.89
2018-07-25T00:05:49.659Z,70.79
2018-07-25T00:06:49.573Z,70.79
2018-07-25T00:07:49.559Z,70.29
2018-07-25T00:08:49.586Z,70.89
2018-07-25T00:09:49.535Z,70.50
2018-07-25T00:10:49.525Z,70.89
2018-07-25T00:11:49.544Z,70.93
2018-07-25T00:12:49.505Z,70.69
2018-07-25T00:13:49.491Z,70.83
2018-07-25T00:14:49.481Z,70.59
2018-07-25T00:15:49.469Z,70.59
2018-07-25T00:16:49.570Z,70.79
2018-07-25T00:17:49.448Z,70.93
2018-07-25T00:18:49.460Z,70.73
2018-07-25T00:19:49.434Z,71.09
2018-07-25T00:20:49.420Z,71.13
2018-07-25T00:21:49.405Z,71.20
2018-07-25T00:22:49.431Z,71.53
2018-07-25T00:23:49.383Z,72.74
2018-07-25T00:24:49.375Z,72.03
2018-07-25T00:25:49.363Z,72.67
2018-07-25T00:26:49.351Z,72.63
2018-07-25T00:27:49.481Z,72.67
2018-07-25T00:28:49.345Z,72.56
2018-07-25T00:29:49.322Z,72.56
2018-07-25T00:30:49.319Z,72.77
2018-07-25T00:31:49.298Z,72.67
2018-07-25T00:32:49.285Z,72.67
2018-07-25T00:33:49.310Z,72.47
2018-07-25T00:34:49.268Z,72.71
2018-07-25T00:35:49.254Z,72.50
2018-07-25T00:36:49.250Z,72.60
2018-07-25T00:37:49.234Z,72.60
2018-07-25T00:38:49.267Z,72.40
2018-07-25T00:39:49.211Z,72.50
2018-07-25T00:40:49.237Z,72.40
2018-07-25T00:41:49.184Z,72.30
2018-07-25T00:42:49.186Z,72.60
2018-07-25T00:43:49.163Z,72.50
2018-07-25T00:44:49.203Z,72.40
2018-07-25T00:45:49.159Z,72.90
2018-07-25T00:46:49.135Z,72.40
2018-07-25T00:47:49.121Z,72.80
2018-07-25T00:48:49.120Z,72.71
2018-07-25T00:49:49.133Z,72.94
2018-07-25T00:50:49.089Z,72.74
2018-07-25T00:51:49.084Z,72.84
2018-07-25T00:52:49.065Z,72.64
2018-07-25T00:53:49.056Z,72.74
2018-07-25T00:54:49.091Z,72.74
2018-07-25T00:55:49.069Z,73.14
2018-07-25T00:56:49.024Z,72.94
2018-07-25T00:57:49.014Z,72.94
2018-07-25T00:58:49.001Z,73.04
2018-07-25T00:59:49.106Z,72.74
2018-07-25T01:00:49.008Z,72.53
2018-07-25T01:01:48.965Z,72.74
2018-07-25T01:02:48.956Z,72.74
2018-07-25T01:03:48.942Z,72.44
2018-07-25T01:04:48.935Z,72.64
2018-07-25T01:05:48.957Z,72.44
2018-07-25T01:06:48.911Z,72.64
2018-07-25T01:07:48.905Z,72.57
2018-07-25T01:08:48.896Z,72.64
2018-07-25T01:09:48.877Z,72.67
2018-07-25T01:10:49.067Z,72.57
2018-07-25T01:11:48.872Z,72.67
2018-07-25T01:12:48.849Z,72.57
2018-07-25T01:13:48.834Z,72.37
2018-07-25T01:14:48.845Z,72.77
2018-07-25T01:15:48.810Z,72.67
2018-07-25T01:16:48.835Z,72.57
2018-07-25T01:17:48.802Z,72.57
2018-07-25T01:18:48.784Z,72.57
2018-07-25T01:19:48.771Z,72.57
2018-07-25T01:20:48.790Z,73.07
2018-07-25T01:21:48.787Z,72.97
2018-07-25T01:22:48.753Z,72.67
2018-07-25T01:23:48.723Z,72.67
2018-07-25T01:24:48.712Z,72.87
2018-07-25T01:25:48.705Z,73.07
2018-07-25T01:26:48.690Z,73.27
2018-07-25T01:27:48.717Z,73.38
2018-07-25T01:28:48.682Z,73.27
2018-07-25T01:29:48.658Z,73.41
2018-07-25T01:30:48.662Z,73.38
2018-07-25T01:31:48.636Z,73.51
2018-07-25T01:32:48.663Z,73.51
2018-07-25T01:33:48.615Z,73.51
2018-07-25T01:34:48.608Z,73.71
2018-07-25T01:35:48.593Z,73.61
2018-07-25T01:36:48.580Z,73.81
2018-07-25T01:37:48.603Z,73.81
2018-07-25T01:38:48.563Z,74.01
2018-07-25T01:39:48.553Z,74.11
2018-07-25T01:40:48.542Z,74.15
2018-07-25T01:41:48.537Z,74.65
2018-07-25T01:42:48.558Z,74.65
2018-07-25T01:43:48.505Z,74.15
2018-07-25T01:44:48.492Z,74.65
2018-07-25T01:45:48.492Z,74.45
2018-07-25T01:46:48.476Z,74.35
2018-07-25T01:47:48.461Z,74.55
2018-07-25T01:48:48.498Z,74.25
2018-07-25T01:49:48.440Z,74.65
2018-07-25T01:50:48.428Z,74.45
2018-07-25T01:51:48.424Z,74.45
2018-07-25T01:52:48.412Z,74.55
2018-07-25T01:53:48.581Z,74.55
2018-07-25T01:54:48.408Z,75.05
2018-07-25T01:55:48.374Z,74.85
2018-07-25T01:56:48.363Z,75.15
2018-07-25T01:57:48.364Z,74.85
2018-07-25T01:58:48.355Z,75.09
2018-07-25T01:59:48.382Z,74.75
2018-07-25T02:00:48.320Z,75.19
2018-07-25T02:01:48.306Z,75.39
2018-07-25T02:02:48.303Z,75.19
2018-07-25T02:03:48.308Z,75.59
2018-07-25T02:04:48.480Z,75.49
2018-07-25T02:05:48.266Z,75.56
2018-07-25T02:06:48.253Z,75.46
2018-07-25T02:07:48.275Z,75.49
2018-07-25T02:08:48.243Z,75.59
2018-07-25T02:09:48.232Z,75.79
2018-07-25T02:10:48.247Z,75.79
2018-07-25T02:11:48.202Z,75.79
2018-07-25T02:12:48.190Z,75.90
2018-07-25T02:13:48.183Z,75.99
2018-07-25T02:14:48.170Z,75.99
2018-07-25T02:15:48.675Z,75.99
2018-07-25T02:16:48.146Z,75.90
2018-07-25T02:17:48.139Z,75.99
2018-07-25T02:18:48.125Z,75.99
2018-07-25T02:19:48.114Z,75.99
2018-07-25T02:20:48.117Z,75.99
2018-07-25T02:21:48.126Z,76.10
2018-07-25T02:22:48.101Z,76.40
2018-07-25T02:23:48.077Z,76.40
2018-07-25T02:24:48.060Z,76.40
2018-07-25T02:25:48.050Z,76.40
2018-07-25T02:26:48.075Z,76.30
2018-07-25T02:27:48.033Z,75.99
2018-07-25T02:28:48.015Z,76.30
2018-07-25T02:29:48.004Z,76.50
2018-07-25T02:30:48.002Z,76.20
2018-07-25T02:31:48.169Z,75.90
2018-07-25T02:32:47.976Z,76.10
2018-07-25T02:33:47.964Z,76.40
2018-07-25T02:34:47.955Z,75.99
2018-07-25T02:35:47.950Z,76.10
2018-07-25T02:36:47.938Z,75.90
2018-07-25T02:37:47.953Z,75.90
2018-07-25T02:38:47.910Z,76.10
2018-07-25T02:39:47.898Z,75.90
2018-07-25T02:40:47.898Z,75.99
2018-07-25T02:41:47.875Z,75.90
2018-07-25T02:42:47.915Z,75.99
2018-07-25T02:43:47.968Z,76.10
2018-07-25T02:44:47.843Z,76.50
2018-07-25T02:45:47.831Z,76.30
2018-07-25T02:46:47.822Z,76.40
2018-07-25T02:47:47.812Z,76.10
2018-07-25T02:48:47.830Z,76.40
2018-07-25T02:49:47.804Z,76.30
2018-07-25T02:50:47.788Z,76.50
2018-07-25T02:51:47.765Z,76.60
2018-07-25T02:52:47.754Z,76.70
2018-07-25T02:53:47.955Z,76.40
2018-07-25T02:54:47.732Z,76.20
2018-07-25T02:55:47.722Z,76.54
2018-07-25T02:56:47.790Z,76.30
2018-07-25T02:57:47.701Z,76.40
2018-07-25T02:58:47.703Z,76.34
2018-07-25T02:59:47.712Z,76.50
2018-07-25T03:00:47.672Z,76.43
2018-07-25T03:01:47.657Z,76.54
2018-07-25T03:02:47.653Z,76.64
2018-07-25T03:03:47.637Z,76.67
2018-07-25T03:04:47.668Z,77.68
2018-07-25T03:05:47.617Z,77.51
2018-07-25T03:06:47.616Z,77.58
2018-07-25T03:07:47.590Z,78.02
2018-07-25T03:08:47.583Z,77.82
2018-07-25T03:09:47.647Z,78.02
2018-07-25T03:10:47.563Z,78.32
2018-07-25T03:11:47.546Z,78.32
2018-07-25T03:12:47.535Z,77.92
2018-07-25T03:13:47.528Z,78.42
2018-07-25T03:14:47.514Z,78.42
2018-07-25T03:15:47.544Z,78.52
2018-07-25T03:16:47.593Z,78.06
2018-07-25T03:17:47.503Z,78.22
2018-07-25T03:18:47.471Z,78.02
2018-07-25T03:19:47.459Z,77.92
2018-07-25T03:20:47.520Z,78.06
2018-07-25T03:21:47.441Z,77.75
2018-07-25T03:22:47.428Z,78.06
2018-07-25T03:23:47.424Z,77.55
2018-07-25T03:24:47.404Z,77.86
2018-07-25T03:25:47.402Z,77.35
2018-07-25T03:26:47.415Z,77.55
2018-07-25T03:27:47.380Z,77.75
2018-07-25T03:28:47.364Z,77.86
2018-07-25T03:29:47.372Z,77.75
2018-07-25T03:30:47.340Z,77.35
2018-07-25T03:31:47.670Z,77.35
2018-07-25T03:32:47.337Z,77.66
2018-07-25T03:33:47.313Z,77.55
2018-07-25T03:34:47.300Z,77.75
2018-07-25T03:35:47.286Z,77.45
2018-07-25T03:36:47.460Z,77.35
2018-07-25T03:37:47.279Z,77.66
2018-07-25T03:38:47.256Z,77.66
2018-07-25T03:39:47.261Z,78.06
2018-07-25T03:40:47.233Z,77.95
2018-07-25T03:41:47.223Z,77.95
2018-07-25T03:42:47.350Z,77.75
2018-07-25T03:43:47.208Z,77.55
2018-07-25T03:44:47.195Z,77.35
2018-07-25T03:45:47.190Z,77.45
2018-07-25T03:46:47.204Z,77.45
2018-07-25T03:47:47.157Z,77.45
2018-07-25T03:48:47.203Z,77.66
2018-07-25T03:49:47.143Z,77.75
2018-07-25T03:50:47.130Z,77.66
2018-07-25T03:51:47.115Z,77.66
2018-07-25T03:52:47.102Z,77.45
2018-07-25T03:53:47.126Z,77.25
2018-07-25T03:54:47.081Z,77.45
2018-07-25T03:55:47.083Z,77.35
2018-07-25T03:56:47.059Z,77.55
2018-07-25T03:57:47.051Z,77.35
2018-07-25T03:58:47.092Z,77.45
2018-07-25T03:59:47.025Z,77.45
2018-07-25T04:00:47.020Z,77.45
2018-07-25T04:01:47.027Z,77.25
2018-07-25T04:02:47.009Z,77.35
2018-07-25T04:03:47.033Z,77.45
2018-07-25T04:04:46.972Z,77.35
2018-07-25T04:05:46.962Z,77.62
2018-07-25T04:06:46.955Z,77.42
2018-07-25T04:07:46.976Z,77.55
2018-07-25T04:08:46.962Z,77.51
2018-07-25T04:09:46.924Z,77.31
2018-07-25T04:10:46.908Z,77.31
2018-07-25T04:11:46.900Z,77.42
2018-07-25T04:12:46.896Z,77.35
2018-07-25T04:13:46.913Z,77.35
2018-07-25T04:14:46.864Z,77.35
2018-07-25T04:15:46.853Z,77.51
2018-07-25T04:16:46.842Z,77.51
2018-07-25T04:17:46.832Z,77.62
2018-07-25T04:18:46.873Z,77.51
2018-07-25T04:19:46.825Z,77.62
2018-07-25T04:20:46.807Z,77.62
2018-07-25T04:21:46.792Z,77.82
2018-07-25T04:22:46.783Z,77.31
2018-07-25T04:23:46.807Z,77.51
2018-07-25T04:24:46.815Z,77.51
2018-07-25T04:25:46.752Z,77.82
2018-07-25T04:26:46.742Z,77.72
2018-07-25T04:27:46.724Z,77.42
2018-07-25T04:28:46.748Z,76.91
2018-07-25T04:29:46.710Z,76.51
2018-07-25T04:30:46.699Z,76.40
2018-07-25T04:31:46.705Z,76.51
2018-07-25T04:32:46.674Z,76.81
2018-07-25T04:33:46.725Z,76.71
2018-07-25T04:34:46.699Z,76.71
2018-07-25T04:35:46.637Z,76.40
2018-07-25T04:36:46.642Z,76.71
2018-07-25T04:37:46.616Z,76.81
2018-07-25T04:38:46.760Z,76.40
2018-07-25T04:39:46.594Z,76.47
2018-07-25T04:40:46.594Z,76.47
2018-07-25T04:41:46.575Z,76.47
2018-07-25T04:42:46.632Z,76.51
2018-07-25T04:43:46.554Z,76.47
2018-07-25T04:44:46.596Z,76.47
2018-07-25T04:45:46.541Z,76.17
2018-07-25T04:46:46.594Z,76.17
2018-07-25T04:47:46.514Z,75.76
2018-07-25T04:48:46.502Z,75.76
2018-07-25T04:49:46.490Z,75.67
2018-07-25T04:50:46.522Z,75.63
2018-07-25T04:51:46.483Z,75.23
2018-07-25T04:52:46.464Z,75.02
2018-07-25T04:53:46.448Z,75.23
2018-07-25T04:54:46.449Z,75.02
2018-07-25T04:55:46.468Z,74.93
2018-07-25T04:56:46.412Z,74.62
2018-07-25T04:57:46.403Z,74.42
2018-07-25T04:58:46.390Z,74.52
2018-07-25T04:59:46.381Z,74.29
2018-07-25T05:00:46.411Z,73.98
2018-07-25T05:01:46.358Z,74.18
2018-07-25T05:02:46.353Z,73.98
2018-07-25T05:03:46.344Z,73.88
2018-07-25T05:04:46.324Z,74.08
2018-07-25T05:05:46.345Z,73.58
2018-07-25T05:06:46.307Z,73.38
2018-07-25T05:07:46.302Z,74.08
2018-07-25T05:08:46.286Z,73.28
2018-07-25T05:09:46.270Z,73.58
2018-07-25T05:10:46.679Z,73.38
2018-07-25T05:11:46.262Z,73.28
2018-07-25T05:12:46.243Z,73.08
2018-07-25T05:13:46.225Z,73.28
2018-07-25T05:14:46.215Z,72.84
2018-07-25T05:15:46.249Z,72.84
2018-07-25T05:16:46.197Z,72.74
2018-07-25T05:17:46.217Z,72.44
2018-07-25T05:18:46.175Z,72.74
2018-07-25T05:19:46.158Z,72.74
2018-07-25T05:20:46.179Z,72.81
2018-07-25T05:21:46.136Z,72.71
2018-07-25T05:22:46.147Z,72.91
2018-07-25T05:23:46.116Z,73.00
2018-07-25T05:24:46.104Z,72.97
2018-07-25T05:25:46.133Z,72.37
2018-07-25T05:26:46.080Z,72.20
2018-07-25T05:27:46.072Z,71.87
2018-07-25T05:28:46.061Z,71.67
2018-07-25T05:29:46.049Z,71.56
2018-07-25T05:30:46.086Z,71.67
2018-07-25T05:31:46.038Z,71.97
2018-07-25T05:32:46.017Z,71.77
2018-07-25T05:33:46.013Z,71.67
2018-07-25T05:34:46.001Z,71.67
2018-07-25T05:35:46.016Z,71.33
2018-07-25T05:36:45.970Z,71.43
2018-07-25T05:37:45.962Z,71.13
2018-07-25T05:38:45.950Z,71.13
2018-07-25T05:39:45.948Z,70.83
2018-07-25T05:40:46.115Z,70.73
2018-07-25T05:41:45.936Z,70.53
2018-07-25T05:42:45.904Z,70.70
2018-07-25T05:43:45.902Z,70.89
2018-07-25T05:44:45.891Z,70.89
2018-07-25T05:45:45.880Z,70.96
2018-07-25T05:46:45.895Z,70.89
2018-07-25T05:47:45.850Z,70.89
2018-07-25T05:48:45.850Z,70.86
2018-07-25T05:49:45.832Z,70.26
2018-07-25T05:50:45.816Z,70.66
2018-07-25T05:51:45.852Z,70.36
2018-07-25T05:52:45.814Z,70.86
2018-07-25T05:53:45.791Z,70.36
2018-07-25T05:54:45.773Z,70.16
2018-07-25T05:55:45.767Z,70.86
2018-07-25T05:56:45.811Z,70.32
2018-07-25T05:57:45.748Z,70.43
2018-07-25T05:58:45.791Z,70.32
2018-07-25T05:59:45.719Z,70.43
2018-07-25T06:00:45.707Z,70.29
2018-07-25T06:01:45.877Z,70.39
2018-07-25T06:02:45.770Z,69.99
2018-07-25T06:03:45.680Z,69.39
2018-07-25T06:04:45.666Z,69.09
2018-07-25T06:05:45.667Z,69.59
2018-07-25T06:06:45.649Z,69.99
2018-07-25T06:07:45.665Z,69.66
2018-07-25T06:08:45.660Z,69.26
2018-07-25T06:09:45.621Z,69.16
2018-07-25T06:10:45.603Z,69.16
2018-07-25T06:11:45.595Z,69.16
2018-07-25T06:12:45.699Z,69.26
2018-07-25T06:13:45.573Z,69.32
2018-07-25T06:14:45.567Z,69.12
2018-07-25T06:15:45.576Z,68.82
2018-07-25T06:16:45.548Z,68.52
2018-07-25T06:17:45.527Z,68.69
2018-07-25T06:18:45.567Z,67.99
2018-07-25T06:19:45.507Z,67.89
2018-07-25T06:20:45.498Z,67.89
2018-07-25T06:21:45.506Z,67.49
2018-07-25T06:22:45.471Z,67.29
2018-07-25T06:23:45.501Z,67.19
2018-07-25T06:24:45.451Z,66.89
2018-07-25T06:25:45.442Z,66.66
2018-07-25T06:26:45.433Z,66.96
2018-07-25T06:27:45.447Z,66.86
2018-07-25T06:28:45.555Z,67.05
2018-07-25T06:29:45.395Z,66.55
2018-07-25T06:30:45.391Z,66.46
2018-07-25T06:31:45.373Z,66.55
2018-07-25T06:32:45.368Z,66.22
2018-07-25T06:33:45.360Z,66.42
2018-07-25T06:34:45.403Z,65.83
2018-07-25T06:35:45.329Z,65.52
2018-07-25T06:36:45.329Z,65.69
2018-07-25T06:37:45.306Z,65.52
2018-07-25T06:38:45.300Z,64.72
2018-07-25T06:39:45.424Z,65.19
2018-07-25T06:40:45.275Z,64.49
2018-07-25T06:41:45.263Z,64.19
2018-07-25T06:42:45.254Z,63.86
2018-07-25T06:43:45.296Z,63.76
2018-07-25T06:44:45.249Z,64.66
2018-07-25T06:45:45.255Z,63.56
2018-07-25T06:46:45.210Z,62.53
2018-07-25T06:47:45.200Z,62.73
2018-07-25T06:48:45.187Z,62.53
2018-07-25T06:49:45.177Z,62.40
2018-07-25T06:50:45.372Z,61.90
2018-07-25T06:51:45.156Z,61.21
2018-07-25T06:52:45.145Z,61.47
2018-07-25T06:53:45.134Z,61.30
2018-07-25T06:54:45.126Z,61.57
2018-07-25T06:55:45.114Z,60.88
2018-07-25T06:56:45.155Z,59.48
2018-07-25T06:57:45.139Z,60.58
2018-07-25T06:58:45.081Z,60.05
2018-07-25T06:59:45.072Z,59.85
2018-07-25T07:00:45.058Z,60.05
2018-07-25T07:01:45.059Z,60.25
2018-07-25T07:02:45.097Z,59.95
2018-07-25T07:03:45.032Z,60.22
2018-07-25T07:04:45.017Z,59.22
2018-07-25T07:05:45.003Z,59.12
2018-07-25T07:06:45.061Z,58.92
2018-07-25T07:07:45.037Z,59.79
2018-07-25T07:08:44.984Z,56.51
2018-07-25T07:09:44.965Z,57.50
2018-07-25T07:10:44.964Z,56.51
2018-07-25T07:11:44.943Z,57.40
2018-07-25T07:12:44.929Z,57.50
2018-07-25T07:13:44.964Z,57.37
2018-07-25T07:14:44.944Z,57.17
2018-07-25T07:15:44.895Z,56.98
2018-07-25T07:16:44.902Z,57.05
2018-07-25T07:17:44.891Z,55.78
2018-07-25T07:18:44.900Z,56.68
2018-07-25T07:19:44.855Z,56.85
2018-07-25T07:20:44.851Z,56.75
2018-07-25T07:21:44.837Z,56.42
2018-07-25T07:22:44.835Z,56.32
2018-07-25T07:23:44.848Z,56.62
2018-07-25T07:24:44.813Z,56.02
2018-07-25T07:25:44.823Z,56.52
2018-07-25T07:26:44.800Z,56.32
2018-07-25T07:27:44.766Z,56.62
2018-07-25T07:28:44.821Z,56.42
2018-07-25T07:29:44.748Z,56.72
2018-07-25T07:30:44.737Z,56.20
2018-07-25T07:31:44.746Z,56.52
2018-07-25T07:32:44.713Z,55.90
2018-07-25T07:33:44.844Z,56.49
2018-07-25T07:34:44.703Z,56.59
2018-07-25T07:35:44.695Z,56.30
2018-07-25T07:36:44.687Z,55.40
2018-07-25T07:37:44.672Z,56.59
2018-07-25T07:38:44.688Z,55.30
2018-07-25T07:39:44.660Z,56.77
2018-07-25T07:40:44.767Z,56.57
2018-07-25T07:41:44.628Z,56.57
2018-07-25T07:42:44.606Z,55.57
2018-07-25T07:43:44.729Z,56.57
2018-07-25T07:44:44.591Z,56.54
2018-07-25T07:45:44.577Z,55.65
2018-07-25T07:46:44.563Z,55.65
2018-07-25T07:47:44.621Z,55.65
2018-07-25T07:48:44.665Z,55.55
2018-07-25T07:49:44.580Z,55.82
2018-07-25T07:50:44.524Z,54.23
2018-07-25T07:51:44.511Z,54.93
2018-07-25T07:52:44.505Z,54.13
2018-07-25T07:53:44.529Z,53.93
2018-07-25T07:54:44.475Z,54.03
2018-07-25T07:55:44.477Z,55.62
2018-07-25T07:56:44.454Z,55.22
2018-07-25T07:57:44.456Z,55.79
2018-07-25T07:58:44.497Z,54.21
2018-07-25T07:59:44.431Z,54.40
2018-07-25T08:00:44.486Z,54.40
2018-07-25T08:01:44.405Z,54.30
2018-07-25T08:02:44.428Z,53.98
2018-07-25T08:03:44.434Z,52.76
2018-07-25T08:04:44.373Z,53.26
2018-07-25T08:05:44.362Z,52.64
2018-07-25T08:06:44.351Z,51.84
2018-07-25T08:07:44.345Z,51.62
2018-07-25T08:08:44.336Z,51.30
2018-07-25T08:09:44.387Z,49.10
2018-07-25T08:10:44.338Z,47.78
2018-07-25T08:11:44.330Z,48.26
2018-07-25T08:12:44.287Z,47.94
2018-07-25T08:13:44.279Z,46.26
2018-07-25T08:14:44.282Z,47.20
2018-07-25T08:15:44.712Z,45.70
2018-07-25T08:16:44.244Z,45.78
2018-07-25T08:17:44.329Z,43.86
2018-07-25T08:18:44.222Z,43.34
2018-07-25T08:19:44.269Z,42.14
2018-07-25T08:20:44.262Z,42.10
2018-07-25T08:21:44.203Z,41.41
2018-07-25T08:22:44.197Z,41.00
2018-07-25T08:23:44.172Z,40.76
2018-07-25T08:24:44.166Z,39.06
2018-07-25T08:25:44.232Z,38.84
2018-07-25T08:26:44.149Z,38.21
2018-07-25T08:27:44.132Z,37.90
2018-07-25T08:28:44.127Z,36.82
2018-07-25T08:29:44.122Z,37.49
2018-07-25T08:30:44.338Z,37.18
2018-07-25T08:31:44.122Z,36.46
2018-07-25T08:32:44.086Z,35.55
2018-07-25T08:33:44.092Z,35.33
2018-07-25T08:34:44.119Z,33.92
2018-07-25T08:35:44.056Z,34.11
2018-07-25T08:36:44.127Z,33.82
2018-07-25T08:37:44.040Z,33.61
2018-07-25T08:38:44.041Z,33.82
2018-07-25T08:39:44.022Z,33.72
2018-07-25T08:40:44.032Z,33.90
2018-07-25T08:41:44.063Z,33.39
2018-07-25T08:42:43.990Z,32.49
2018-07-25T08:43:43.980Z,31.61
2018-07-25T08:44:43.988Z,32.99
2018-07-25T08:45:43.960Z,32.59
2018-07-25T08:46:44.043Z,31.79
2018-07-25T08:47:43.958Z,32.65
2018-07-25T08:48:43.935Z,31.66
2018-07-25T08:49:43.927Z,30.37
2018-07-25T08:50:43.933Z,30.32
2018-07-25T08:51:43.903Z,29.15
2018-07-25T08:52:43.981Z,29.24
2018-07-25T08:53:43.895Z,29.74
2018-07-25T08:54:43.876Z,29.05
2018-07-25T08:55:43.868Z,28.86
2018-07-25T08:56:43.861Z,29.55
2018-07-25T08:57:44.085Z,28.98
2018-07-25T08:58:43.842Z,28.87
2018-07-25T08:59:43.845Z,29.55
2018-07-25T09:00:43.834Z,30.44
2018-07-25T09:01:43.852Z,30.15
2018-07-25T09:02:44.677Z,30.37
2018-07-25T09:03:43.863Z,30.48
2018-07-25T09:04:43.793Z,30.47
2018-07-25T09:05:43.782Z,29.57
2018-07-25T09:06:43.777Z,29.85
2018-07-25T09:07:43.790Z,29.28
2018-07-25T09:08:43.793Z,30.18
2018-07-25T09:09:43.835Z,30.26
2018-07-25T09:10:43.746Z,30.21
2018-07-25T09:11:43.729Z,30.48
2018-07-25T09:12:43.768Z,29.00
2018-07-25T09:13:43.757Z,28.47
2018-07-25T09:14:43.711Z,28.73
2018-07-25T09:15:43.694Z,27.04
2018-07-25T09:16:43.744Z,27.03
2018-07-25T09:17:43.693Z,26.23
2018-07-25T09:18:43.672Z,26.35
2018-07-25T09:19:43.698Z,27.09
2018-07-25T09:20:43.654Z,27.08
2018-07-25T09:21:43.646Z,26.79
2018-07-25T09:22:43.639Z,26.20
2018-07-25T09:23:43.629Z,27.57
2018-07-25T09:24:43.647Z,26.68
2018-07-25T09:25:43.643Z,27.85
2018-07-25T09:26:43.612Z,26.56
2018-07-25T09:27:43.618Z,26.15
2018-07-25T09:28:43.582Z,25.46
2018-07-25T09:29:43.577Z,27.04
2018-07-25T09:30:43.600Z,26.55
2018-07-25T09:31:43.563Z,25.67
2018-07-25T09:32:43.560Z,25.46
2018-07-25T09:33:43.597Z,25.07
2018-07-25T09:34:43.536Z,25.73
2018-07-25T09:35:43.573Z,25.81
2018-07-25T09:36:43.523Z,25.55
2018-07-25T09:37:43.516Z,24.30
2018-07-25T09:38:43.504Z,24.09
2018-07-25T09:39:43.499Z,23.20
2018-07-25T09:40:43.529Z,23.96
2018-07-25T09:41:43.493Z,24.26
2018-07-25T09:42:43.477Z,24.66
2018-07-25T09:43:43.467Z,24.56
2018-07-25T09:44:43.461Z,24.41
2018-07-25T09:45:43.484Z,25.57
2018-07-25T09:46:43.510Z,25.46
2018-07-25T09:47:43.457Z,23.62
2018-07-25T09:48:43.426Z,24.71
2018-07-25T09:49:43.434Z,24.77
2018-07-25T09:50:43.442Z,23.80
2018-07-25T09:51:43.402Z,24.07
2018-07-25T09:52:43.412Z,22.69
2018-07-25T09:53:43.401Z,22.75
2018-07-25T09:54:43.414Z,21.20
2018-07-25T09:55:43.432Z,20.70
2018-07-25T09:56:43.365Z,20.20
2018-07-25T09:57:43.358Z,20.37
2018-07-25T09:58:43.362Z,20.55
2018-07-25T09:59:43.347Z,20.35
2018-07-25T10:00:43.708Z,20.15
2018-07-25T10:01:43.338Z,20.72
2018-07-25T10:02:43.347Z,19.37
2018-07-25T10:03:43.313Z,20.13
2018-07-25T10:04:43.309Z,18.98
2018-07-25T10:05:43.316Z,18.71
2018-07-25T10:06:43.427Z,18.80
2018-07-25T10:07:43.392Z,19.56
2018-07-25T10:08:43.310Z,20.16
2018-07-25T10:09:43.274Z,20.20
2018-07-25T10:10:43.336Z,20.01
2018-07-25T10:11:43.272Z,20.95
2018-07-25T10:12:43.283Z,20.56
2018-07-25T10:13:43.264Z,19.89
2018-07-25T10:14:43.233Z,19.79
2018-07-25T10:15:43.236Z,20.78
2018-07-25T10:16:43.250Z,20.89
2018-07-25T10:17:43.420Z,21.48
2018-07-25T10:18:43.208Z,22.16
2018-07-25T10:19:43.200Z,21.78
2018-07-25T10:20:43.265Z,24.08
2018-07-25T10:21:44.657Z,25.70
2018-07-25T10:22:43.357Z,24.73
2018-07-25T10:23:43.201Z,24.51
2018-07-25T10:24:43.366Z,25.09
2018-07-25T10:25:43.160Z,26.73
2018-07-25T10:26:43.158Z,28.47
2018-07-25T10:27:43.160Z,29.47
2018-07-25T10:28:43.197Z,28.69
2018-07-25T10:29:43.133Z,28.09
2018-07-25T10:30:43.115Z,27.76
2018-07-25T10:31:43.140Z,27.96
2018-07-25T10:32:43.104Z,27.08
2018-07-25T10:33:43.160Z,27.15
2018-07-25T10:34:43.105Z,27.06
2018-07-25T10:35:43.082Z,26.37
2018-07-25T10:36:43.084Z,26.75
2018-07-25T10:37:43.107Z,25.68
2018-07-25T10:38:43.142Z,26.23
2018-07-25T10:39:43.055Z,24.56
2018-07-25T10:40:43.056Z,24.33
2018-07-25T10:41:43.035Z,23.45
2018-07-25T10:42:43.038Z,24.21
2018-07-25T10:43:43.091Z,24.24
2018-07-25T10:44:43.032Z,25.44
2018-07-25T10:45:43.105Z,24.85
2018-07-25T10:46:43.068Z,24.44
2018-07-25T10:47:42.999Z,25.52
2018-07-25T10:48:43.372Z,25.49
2018-07-25T10:49:42.978Z,25.87
2018-07-25T10:50:42.977Z,25.46
2018-07-25T10:51:43.035Z,24.34
2018-07-25T10:52:42.977Z,23.14
2018-07-25T10:53:42.984Z,22.17
2018-07-25T10:54:42.954Z,23.14
2018-07-25T10:55:43.087Z,23.44
2018-07-25T10:56:42.931Z,23.17
2018-07-25T10:57:42.920Z,23.43
2018-07-25T10:58:42.949Z,22.66
2018-07-25T10:59:42.923Z,24.14
2018-07-25T11:00:42.925Z,23.71
2018-07-25T11:01:42.913Z,26.06
2018-07-25T11:02:42.908Z,26.68
2018-07-25T11:03:42.950Z,27.26
2018-07-25T11:04:42.881Z,26.31
2018-07-25T11:05:42.873Z,26.27
2018-07-25T11:06:42.873Z,25.35
2018-07-25T11:07:42.854Z,24.56
2018-07-25T11:08:42.886Z,24.96
2018-07-25T11:09:42.908Z,24.67
2018-07-25T11:10:42.841Z,25.65
2018-07-25T11:11:42.823Z,26.57
2018-07-25T11:12:42.824Z,27.42
2018-07-25T11:13:42.847Z,29.72
2018-07-25T11:14:42.808Z,29.99
2018-07-25T11:15:42.803Z,30.41
2018-07-25T11:16:42.791Z,30.32
2018-07-25T11:17:42.782Z,32.17
2018-07-25T11:18:42.814Z,29.98
2018-07-25T11:19:42.760Z,28.05
2018-07-25T11:20:42.760Z,28.00
2018-07-25T11:21:42.749Z,26.22
2018-07-25T11:22:42.745Z,26.10
2018-07-25T11:23:42.732Z,27.18
2018-07-25T11:24:42.765Z,27.00
2018-07-25T11:25:42.796Z,25.43
2018-07-25T11:26:42.707Z,25.70
2018-07-25T11:27:42.705Z,25.31
2018-07-25T11:28:42.722Z,24.29
2018-07-25T11:29:42.729Z,24.27
2018-07-25T11:30:42.682Z,24.35
2018-07-25T11:31:42.670Z,23.77
2018-07-25T11:32:42.679Z,23.10
2018-07-25T11:33:42.678Z,23.70
2018-07-25T11:34:42.652Z,24.38
2018-07-25T11:35:42.748Z,23.10
2018-07-25T11:36:42.712Z,21.91
2018-07-25T11:37:42.637Z,21.38
2018-07-25T11:38:42.642Z,21.27
2018-07-25T11:39:42.613Z,20.97
2018-07-25T11:40:42.650Z,20.76
2018-07-25T11:41:42.612Z,20.95
2018-07-25T11:42:42.644Z,22.19
2018-07-25T11:43:42.647Z,23.80
2018-07-25T11:44:42.581Z,25.71
2018-07-25T11:45:42.756Z,26.71
2018-07-25T11:46:42.565Z,25.62
2018-07-25T11:47:42.555Z,25.49
2018-07-25T11:48:42.551Z,24.98
2018-07-25T11:49:42.589Z,24.27
2018-07-25T11:50:42.548Z,23.35
2018-07-25T11:51:42.569Z,23.16
2018-07-25T11:52:42.533Z,23.54
2018-07-25T11:53:42.533Z,23.47
2018-07-25T11:54:42.521Z,23.17
2018-07-25T11:55:42.643Z,22.36
2018-07-25T11:56:42.550Z,22.25
2018-07-25T11:57:42.489Z,22.03
2018-07-25T11:58:42.474Z,21.34
2018-07-25T11:59:42.473Z,20.25
2018-07-25T12:00:42.468Z,21.14
2018-07-25T12:01:42.527Z,22.53
2018-07-25T12:02:42.494Z,23.68
2018-07-25T12:03:42.445Z,25.88
2018-07-25T12:04:42.430Z,27.10
2018-07-25T12:05:42.421Z,28.63
2018-07-25T12:06:42.522Z,30.44
2018-07-25T12:07:42.486Z,30.97
2018-07-25T12:08:42.399Z,32.27
2018-07-25T12:09:42.395Z,32.70
2018-07-25T12:10:42.382Z,34.20
2018-07-25T12:11:42.388Z,35.19
2018-07-25T12:12:42.361Z,35.72
2018-07-25T12:13:42.413Z,36.44
2018-07-25T12:14:42.369Z,37.54
2018-07-25T12:15:42.352Z,37.77
2018-07-25T12:16:42.332Z,35.10
2018-07-25T12:17:42.330Z,31.96
2018-07-25T12:18:42.365Z,30.39
2018-07-25T12:19:42.304Z,28.69
2018-07-25T12:20:42.294Z,27.48
2018-07-25T12:21:42.283Z,28.19
2018-07-25T12:22:42.301Z,28.79
2018-07-25T12:23:42.638Z,28.18
2018-07-25T12:24:42.275Z,27.90
2018-07-25T12:25:42.255Z,29.11
2018-07-25T12:26:42.272Z,30.15
2018-07-25T12:27:42.313Z,30.26
2018-07-25T12:28:42.228Z,31.46
2018-07-25T12:29:42.281Z,31.77
2018-07-25T12:30:42.211Z,30.27
2018-07-25T12:31:42.206Z,30.05
2018-07-25T12:32:42.215Z,28.83
2018-07-25T12:33:42.190Z,28.23
2018-07-25T12:34:42.218Z,29.02
2018-07-25T12:35:42.167Z,28.11
2018-07-25T12:36:42.220Z,28.79
2018-07-25T12:37:42.183Z,28.59
2018-07-25T12:38:42.145Z,28.88
2018-07-25T12:39:42.136Z,27.11
2018-07-25T12:40:42.167Z,26.28
2018-07-25T12:41:42.141Z,26.25
2018-07-25T12:42:42.140Z,26.84
2018-07-25T12:43:42.117Z,26.15
2018-07-25T12:44:42.107Z,24.79
2018-07-25T12:45:42.149Z,25.63
2018-07-25T12:46:42.086Z,25.88
2018-07-25T12:47:42.073Z,26.81
2018-07-25T12:48:42.065Z,26.62
2018-07-25T12:49:42.121Z,26.89
2018-07-25T12:50:42.051Z,25.32
2018-07-25T12:51:42.073Z,25.09
2018-07-25T12:52:42.047Z,23.79