createdAt,value
2018-11-12T00:00:28.921Z,101303.04
2018-11-12T00:03:56.915Z,101312.2
2018-11-12T00:07:25.897Z,101302.09
2018-11-12T00:10:53.897Z,101301.4
2018-11-12T00:14:21.867Z,101305.7
2018-11-12T00:17:49.855Z,101302.14
2018-11-12T00:21:17.848Z,101310.35
2018-11-12T00:24:45.821Z,101317.42
2018-11-12T00:28:13.804Z,101317.79
2018-11-12T00:31:41.793Z,101329.63
2018-11-12T00:35:09.781Z,101330.82
2018-11-12T00:38:37.760Z,101331.14
2018-11-12T00:42:05.746Z,101329.91
2018-11-12T00:45:33.736Z,101334.98
2018-11-12T00:49:08.337Z,101342.9
2018-11-12T00:52:36.312Z,101346.57
2018-11-12T00:56:04.286Z,101350.57
2018-11-12T00:59:32.238Z,101360.12
2018-11-12T01:03:00.209Z,101368.42
2018-11-12T01:06:28.183Z,101380.01
2018-11-12T01:09:57.134Z,101380.95
2018-11-12T01:13:25.102Z,101375.32
2018-11-12T01:16:53.078Z,101389.4
2018-11-12T01:20:21.041Z,101386.41
2018-11-12T01:23:48.992Z,101383.29
2018-11-12T01:27:16.961Z,101384.67
2018-11-12T01:30:44.931Z,101378.1
2018-11-12T01:34:12.908Z,101384.28
2018-11-12T01:37:40.857Z,101387.21
2018-11-12T01:41:09.821Z,101405.75
2018-11-12T01:44:37.778Z,101412.45
2018-11-12T01:48:05.755Z,101410.03
2018-11-12T01:51:33.725Z,101401.6
2018-11-12T01:55:01.695Z,101418.23
2018-11-12T01:58:29.649Z,101408.33
2018-11-12T02:01:57.630Z,101411.68
2018-11-12T02:05:25.592Z,101420.01
2018-11-12T02:08:53.647Z,101424.07
2018-11-12T02:12:22.503Z,101415.92
2018-11-12T02:15:50.483Z,101411.03
2018-11-12T02:19:18.434Z,101412.96
2018-11-12T02:22:46.409Z,101417.98
2018-11-12T02:26:14.372Z,101424.46
2018-11-12T02:29:42.694Z,101428.93
2018-11-12T02:33:10.685Z,101428.7
2018-11-12T02:36:38.626Z,101429.55
2018-11-12T02:40:07.585Z,101425.03
2018-11-12T02:43:35.537Z,101436.2
2018-11-12T02:47:03.504Z,101431.35
2018-11-12T02:50:31.473Z,101424.32
2018-11-12T02:53:59.426Z,101436.12
2018-11-12T02:57:28.513Z,101441.96
2018-11-12T03:00:56.351Z,101442
2018-11-12T03:04:24.315Z,101437.29
2018-11-12T03:07:52.266Z,101438.67
2018-11-12T03:11:20.242Z,101439.5
2018-11-12T03:14:48.314Z,101448.98
2018-11-12T03:18:16.262Z,101451.75
2018-11-12T03:21:44.231Z,101459.09
2018-11-12T03:25:12.403Z,101472.43
2018-11-12T03:28:41.339Z,101466.98
2018-11-12T03:32:09.300Z,101455.3
2018-11-12T03:35:37.270Z,101456.31
2018-11-12T03:39:05.229Z,101467.92
2018-11-12T03:42:33.194Z,101455.68
2018-11-12T03:46:01.169Z,101445.13
2018-11-12T03:49:29.124Z,101441.16
2018-11-12T03:53:04.109Z,101448.71
2018-11-12T03:56:32.073Z,101458.85
2018-11-12T04:00:01.036Z,101465.22
2018-11-12T04:03:28.980Z,101465.81
2018-11-12T04:06:56.951Z,101462.07
2018-11-12T04:10:24.930Z,101470.14
2018-11-12T04:13:52.891Z,101472.74
2018-11-12T04:17:20.853Z,101478.13
2018-11-12T04:20:48.823Z,101472.02
2018-11-12T04:24:16.777Z,101475.25
2018-11-12T04:27:44.743Z,101482.74
2018-11-12T04:31:12.714Z,101485.53
2018-11-12T04:34:40.667Z,101481.33
2018-11-12T04:38:08.638Z,101495.28
2018-11-12T04:41:36.601Z,101508.1
2018-11-12T04:45:04.559Z,101516.09
2018-11-12T04:48:32.537Z,101512.14
2018-11-12T04:52:00.547Z,101519.82
2018-11-12T04:55:29.588Z,101523.69
2018-11-12T04:58:58.439Z,101526.85
2018-11-12T05:02:26.402Z,101527.75
2018-11-12T05:05:55.356Z,101518.23
2018-11-12T05:09:23.309Z,101519.82
2018-11-12T05:12:51.280Z,101526.78
2018-11-12T05:16:20.238Z,101527.28
2018-11-12T05:19:48.207Z,101528.04
2018-11-12T05:23:17.158Z,101524.98
2018-11-12T05:26:45.124Z,101535.93
2018-11-12T05:30:13.090Z,101535.39
2018-11-12T05:33:41.061Z,101531.7
2018-11-12T05:37:10.018Z,101539.57
2018-11-12T05:40:37.990Z,101530.03
2018-11-12T05:44:05.941Z,101540.29
2018-11-12T05:47:33.908Z,101542.23
2018-11-12T05:51:01.878Z,101546.81
2018-11-12T05:54:29.827Z,101561.25
2018-11-12T05:57:57.799Z,101550.59
2018-11-12T06:01:25.776Z,101551.47
2018-11-12T06:04:53.754Z,101560.01
2018-11-12T06:08:21.691Z,101559.75
2018-11-12T06:11:49.652Z,101560.57
2018-11-12T06:15:17.617Z,101572.31
2018-11-12T06:18:45.562Z,101582.17
2018-11-12T06:22:14.530Z,101575.59
2018-11-12T06:25:42.501Z,101591.76
2018-11-12T06:29:10.455Z,101593.98
2018-11-12T06:32:39.425Z,101604.89
2018-11-12T06:36:07.393Z,101614.34
2018-11-12T06:39:35.365Z,101623.29
2018-11-12T06:43:03.429Z,101625.67
2018-11-12T06:46:31.284Z,101625.93
2018-11-12T06:49:59.256Z,101625.71
2018-11-12T06:53:27.286Z,101620.31
2018-11-12T06:56:55.167Z,101616.29
2018-11-12T07:00:23.139Z,101600.22
2018-11-12T07:03:51.284Z,101620.23
2018-11-12T07:07:19.244Z,101623.34
2018-11-12T07:10:47.218Z,101627.62
2018-11-12T07:14:15.298Z,101633.57
2018-11-12T07:17:43.259Z,101634.81
2018-11-12T07:21:12.217Z,101626.37
2018-11-12T07:24:40.197Z,101626
2018-11-12T07:28:08.147Z,101626.12
2018-11-12T07:31:36.125Z,101620
2018-11-12T07:35:04.094Z,101613.9
2018-11-12T07:38:32.045Z,101619.18
2018-11-12T07:42:00.035Z,101633.48
2018-11-12T07:45:28.982Z,101630.25
2018-11-12T07:48:57.035Z,101618.98
2018-11-12T07:52:24.914Z,101633.7
2018-11-12T07:55:52.882Z,101651.45
2018-11-12T07:59:20.841Z,101648.31
2018-11-12T08:02:48.829Z,101650.26
2018-11-12T08:06:16.964Z,101663.29
2018-11-12T08:09:45.040Z,101656.71
2018-11-12T08:13:12.908Z,101652.03
2018-11-12T08:16:40.876Z,101654.06
2018-11-12T08:20:08.837Z,101643.11
2018-11-12T08:23:36.810Z,101636.68
2018-11-12T08:27:05.772Z,101650.9
2018-11-12T08:30:33.852Z,101657.17
2018-11-12T08:34:01.704Z,101668.95
2018-11-12T08:37:29.680Z,101665.79
2018-11-12T08:40:57.699Z,101671.96
2018-11-12T08:44:25.607Z,101668.03
2018-11-12T08:47:53.569Z,101668.42
2018-11-12T08:51:21.541Z,101656.64
2018-11-12T08:54:49.522Z,101655.24
2018-11-12T08:58:18.205Z,101653.57
2018-11-12T09:01:46.426Z,101656.32
2018-11-12T09:05:14.379Z,101664.45
2018-11-12T09:08:42.341Z,101665.62
2018-11-12T09:12:10.324Z,101667.6
2018-11-12T09:15:39.341Z,101656.85
2018-11-12T09:19:07.235Z,101647.29
2018-11-12T09:22:35.205Z,101631.5
2018-11-12T09:26:03.167Z,101636.67
2018-11-12T09:29:31.252Z,101629.34
2018-11-12T09:33:00.086Z,101631.04
2018-11-12T09:36:28.102Z,101625.26
2018-11-12T09:43:23.989Z,101618.24
2018-11-12T09:46:51.964Z,101620.45
2018-11-12T09:50:19.941Z,101613.46
2018-11-12T09:53:48.119Z,101601.03
2018-11-12T09:57:15.874Z,101608.68
2018-11-12T10:00:44.147Z,101609.84
2018-11-12T10:04:13.667Z,101595.31
2018-11-12T10:07:44.755Z,101579.14
2018-11-12T10:11:14.901Z,101586
2018-11-12T10:14:44.008Z,101575.59
2018-11-12T10:21:39.548Z,101592.23
2018-11-12T10:25:07.498Z,101597.77
2018-11-12T10:28:35.465Z,101611.68
2018-11-12T10:32:04.426Z,101598.15
2018-11-12T10:35:32.392Z,101595.15
2018-11-12T10:39:00.351Z,101597.25
2018-11-12T10:42:28.318Z,101630.17
2018-11-12T10:45:56.293Z,101652.96
2018-11-12T10:49:24.249Z,101631.65
2018-11-12T10:52:52.224Z,101609.29
2018-11-12T10:56:20.191Z,101617.82
2018-11-12T10:59:48.207Z,101611.76
2018-11-12T11:03:16.104Z,101624.73
2018-11-12T11:06:44.074Z,101650.75
2018-11-12T11:10:12.039Z,101628.1
2018-11-12T11:13:40.056Z,101619.42
2018-11-12T11:17:08.962Z,101600.28
2018-11-12T11:20:36.951Z,101598.67
2018-11-12T11:24:04.894Z,101627.1
2018-11-12T11:27:32.864Z,101613.5
2018-11-12T11:31:01.909Z,101581.68
2018-11-12T11:34:29.781Z,101607.7
2018-11-12T11:37:59.471Z,101603.01
2018-11-12T11:41:27.448Z,101609.6
2018-11-12T11:44:55.398Z,101602
2018-11-12T11:48:23.364Z,101619.95
2018-11-12T11:51:51.339Z,101603.03
2018-11-12T11:55:20.291Z,101591.95
2018-11-12T11:58:48.252Z,101599.46
2018-11-12T12:02:16.324Z,101616.14
2018-11-12T12:05:44.184Z,101614.56
2018-11-12T12:09:12.192Z,101620.5
2018-11-12T12:12:40.127Z,101621.68
2018-11-12T12:16:08.095Z,101617.54
2018-11-12T12:19:37.040Z,101615.55
2018-11-12T12:23:05.010Z,101602.51
2018-11-12T12:26:33.972Z,101594.61
2018-11-12T12:30:01.919Z,101584.87
2018-11-12T12:33:29.910Z,101574.34
2018-11-12T12:36:57.891Z,101564.07
2018-11-12T12:40:25.857Z,101553
2018-11-12T12:43:53.807Z,101543.81
2018-11-12T12:47:21.786Z,101527.55
2018-11-12T12:50:49.762Z,101511.57
2018-11-12T12:54:18.511Z,101496.08
2018-11-12T12:57:49.506Z,101494.76
2018-11-12T13:01:18.534Z,101496.03
2018-11-12T13:04:47.526Z,101481.32
2018-11-12T13:08:16.320Z,101481.32
2018-11-12T13:11:44.417Z,101471.98
2018-11-12T13:15:14.441Z,101464.96
2018-11-12T13:18:42.589Z,101459.53
2018-11-12T13:22:17.839Z,101454.1
2018-11-12T13:25:48.129Z,101446.21
2018-11-12T13:29:16.079Z,101444.39
2018-11-12T13:32:44.051Z,101453.14
2018-11-12T13:36:12.025Z,101442.72
2018-11-12T13:39:39.979Z,101444.42
2018-11-12T13:43:10.514Z,101430.23
2018-11-12T13:46:38.546Z,101432.54
2018-11-12T13:50:06.486Z,101438.92
2018-11-12T13:53:37.346Z,101425.54
2018-11-12T13:57:05.351Z,101427.75
2018-11-12T14:00:33.433Z,101428.39
2018-11-12T14:04:02.475Z,101412.88
2018-11-12T14:07:31.296Z,101412.78
2018-11-12T14:10:59.426Z,101420.86
2018-11-12T14:14:29.013Z,101412.19
2018-11-12T14:17:57.837Z,101407.26
2018-11-12T14:21:37.649Z,101392.42
2018-11-12T14:25:05.508Z,101401.29
2018-11-12T14:28:36.649Z,101400.25
2018-11-12T14:32:04.386Z,101395.53
2018-11-12T14:35:37.687Z,101400.2
2018-11-12T14:39:10.280Z,101400.03
2018-11-12T14:42:41.694Z,101400.28
2018-11-12T14:46:12.397Z,101389.59
2018-11-12T14:49:42.274Z,101384.8
2018-11-12T14:53:11.134Z,101375.98
2018-11-12T14:56:39.174Z,101378.2
2018-11-12T15:00:07.394Z,101374.37
2018-11-12T15:03:35.611Z,101365.45
2018-11-12T15:07:13.468Z,101360.04
2018-11-12T15:10:43.126Z,101371.54
2018-11-12T15:14:19.371Z,101364.46
2018-11-12T15:17:48.775Z,101361.52
2018-11-12T15:21:24.960Z,101363.3
2018-11-12T15:24:54.208Z,101362.72
2018-11-12T15:28:29.330Z,101366.9
2018-11-12T15:31:58.409Z,101370.07
2018-11-12T15:35:26.517Z,101367.62
2018-11-12T15:38:55.764Z,101370.81
2018-11-12T15:42:23.786Z,101375.1
2018-11-12T15:45:51.786Z,101368.62
2018-11-12T15:49:20.851Z,101374.98
2018-11-12T15:52:48.880Z,101368.84
2018-11-12T15:56:16.846Z,101364.32
2018-11-12T15:59:44.816Z,101368.05
2018-11-12T16:03:12.767Z,101357.06
2018-11-12T16:06:40.906Z,101353.28
2018-11-12T16:10:08.701Z,101350.6
2018-11-12T16:13:37.638Z,101345.1
2018-11-12T16:17:05.613Z,101342.31
2018-11-12T16:20:33.581Z,101341.86
2018-11-12T16:24:01.539Z,101342.79
2018-11-12T16:27:29.509Z,101337.45
2018-11-12T16:30:57.486Z,101338.54
2018-11-12T16:34:25.433Z,101347.46
2018-11-12T16:37:54.398Z,101344.69
2018-11-12T16:41:22.360Z,101344
2018-11-12T16:44:50.326Z,101335.53
2018-11-12T16:48:18.384Z,101338.37
2018-11-12T16:51:49.077Z,101335.46
2018-11-12T16:55:17.049Z,101332.78
2018-11-12T16:58:46.001Z,101334.41
2018-11-12T17:02:13.969Z,101327.84
2018-11-12T17:05:41.935Z,101334.73
2018-11-12T17:09:09.904Z,101326.59
2018-11-12T17:12:37.908Z,101320.72
2018-11-12T17:16:05.880Z,101321.79
2018-11-12T17:19:33.838Z,101315.4
2018-11-12T17:23:02.941Z,101316.41
2018-11-12T17:26:30.874Z,101320.95
2018-11-12T17:29:58.835Z,101316.69
2018-11-12T17:33:26.806Z,101313.92
2018-11-12T17:36:54.805Z,101309
2018-11-12T17:40:22.824Z,101315.86
2018-11-12T17:43:50.776Z,101312.75
2018-11-12T17:47:18.745Z,101311.39
2018-11-12T17:50:46.958Z,101320.45
2018-11-12T17:54:14.964Z,101320.46
2018-11-12T17:57:42.885Z,101320.42
2018-11-12T18:01:10.851Z,101312.38
2018-11-12T18:04:38.819Z,101300.2
2018-11-12T18:08:06.963Z,101309.87
2018-11-12T18:11:34.757Z,101314.96
2018-11-12T18:15:02.716Z,101317.21
2018-11-12T18:18:30.712Z,101320.25
2018-11-12T18:21:58.700Z,101322.95
2018-11-12T18:25:26.667Z,101323.09
2018-11-12T18:28:54.626Z,101322.56
2018-11-12T18:32:23.593Z,101320.76
2018-11-12T18:35:51.570Z,101311.5
2018-11-12T18:39:19.550Z,101316.5
2018-11-12T18:42:47.515Z,101311.58
2018-11-12T18:46:15.492Z,101303.92
2018-11-12T18:49:43.441Z,101302.76
2018-11-12T18:53:12.428Z,101296.33
2018-11-12T18:56:40.536Z,101305.36
2018-11-12T19:00:08.487Z,101324.59
2018-11-12T19:03:36.453Z,101328.4
2018-11-12T19:07:04.428Z,101320.97
2018-11-12T19:10:32.407Z,101327.73
2018-11-12T19:14:01.371Z,101334.37
2018-11-12T19:17:30.049Z,101328.68
2018-11-12T19:20:58.028Z,101338.18
2018-11-12T19:24:26.009Z,101342.92
2018-11-12T19:27:54.948Z,101349.17
2018-11-12T19:31:22.924Z,101354.14
2018-11-12T19:34:50.868Z,101352.45
2018-11-12T19:38:18.830Z,101346.43
2018-11-12T19:41:47.788Z,101348
2018-11-12T19:45:21.041Z,101344.4
2018-11-12T19:53:35.467Z,101356.01
2018-11-12T19:57:03.451Z,101371.51
2018-11-12T20:00:31.552Z,101367.02
2018-11-12T20:04:00.250Z,101375.75
2018-11-12T20:07:28.242Z,101382.96
2018-11-12T20:10:57.126Z,101389.56
2018-11-12T20:14:26.099Z,101398.64
2018-11-12T20:17:54.185Z,101399.81
2018-11-12T20:21:22.164Z,101396.53
2018-11-12T20:24:51.026Z,101406.95
2018-11-12T20:28:19.029Z,101407.6
2018-11-12T20:31:47.012Z,101425.84
2018-11-12T20:35:15.024Z,101436.36
2018-11-12T20:38:44.258Z,101434.21
2018-11-12T20:42:12.191Z,101441.29
2018-11-12T20:45:41.166Z,101449.16
2018-11-12T20:49:09.148Z,101454.14
2018-11-12T20:52:37.178Z,101460.67
2018-11-12T20:56:05.087Z,101445.53
2018-11-12T20:59:33.036Z,101435.89
2018-11-12T21:03:01.090Z,101430.53
2018-11-12T21:06:29.058Z,101433.79
2018-11-12T21:09:57.021Z,101443.48
2018-11-12T21:13:25.983Z,101446.15
