createdAt,value
2023-02-11T00:07:32.016Z,99.90
2023-02-11T00:37:40.757Z,99.90
2023-02-11T00:46:21.276Z,99.90
2023-02-11T00:57:31.173Z,99.90
2023-02-11T03:39:43.152Z,99.90
2023-02-11T03:48:44.561Z,99.90
2023-02-11T05:09:57.197Z,99.90
2023-02-11T05:12:27.605Z,99.90
2023-02-11T05:57:59.884Z,99.90
2023-02-11T05:59:52.769Z,99.90
2023-02-11T06:01:45.610Z,99.90
2023-02-11T06:05:49.771Z,99.90
2023-02-11T06:07:51.664Z,99.90
2023-02-11T06:09:28.032Z,99.90
2023-02-11T06:11:01.550Z,99.90
2023-02-11T06:12:51.111Z,99.90
2023-02-11T06:17:03.077Z,99.90
2023-02-11T06:18:55.231Z,99.90
2023-02-11T06:22:27.016Z,99.90
2023-02-11T06:24:50.959Z,99.90
2023-02-11T06:28:29.993Z,99.90
2023-02-11T06:30:30.395Z,99.90
2023-02-11T06:33:09.239Z,99.90
2023-02-11T06:38:10.356Z,99.90
2023-02-11T06:40:30.009Z,99.90
2023-02-11T06:42:48.597Z,99.90
2023-02-11T06:57:27.897Z,99.90
2023-02-11T07:08:25.489Z,99.90
2023-02-11T07:16:09.404Z,99.90
2023-02-11T07:25:02.746Z,99.90
2023-02-11T07:28:49.762Z,99.90
2023-02-11T07:34:18.511Z,99.90
2023-02-11T07:36:25.675Z,99.90
2023-02-11T07:40:45.774Z,99.90
2023-02-11T07:42:35.406Z,99.90
2023-02-11T07:44:15.217Z,99.90
2023-02-11T07:45:56.641Z,99.90
2023-02-11T07:47:45.934Z,99.90
2023-02-11T07:49:32.270Z,99.90
2023-02-11T07:51:35.385Z,99.90
2023-02-11T07:53:34.731Z,99.90
2023-02-11T07:58:11.506Z,99.90
2023-02-11T08:06:01.772Z,99.90
2023-02-11T08:08:03.207Z,99.90
2023-02-11T08:16:20.999Z,99.90
2023-02-11T08:19:34.840Z,99.90
2023-02-11T08:24:02.433Z,99.90
2023-02-11T08:25:35.782Z,99.90
2023-02-11T09:10:41.170Z,99.90
2023-02-11T09:11:46.282Z,99.90
2023-02-11T09:12:49.852Z,99.90
2023-02-11T09:13:54.581Z,99.90
2023-02-11T09:14:58.807Z,99.90
2023-02-11T09:16:04.036Z,99.90
2023-02-11T09:17:07.776Z,99.90
2023-02-11T09:18:10.363Z,99.90
2023-02-11T09:19:14.072Z,99.90
2023-02-11T09:20:18.244Z,99.90
2023-02-11T09:21:22.854Z,99.90
2023-02-11T09:22:26.604Z,99.90
2023-02-11T09:23:31.930Z,99.90
2023-02-11T09:24:35.326Z,99.90
2023-02-11T09:25:42.128Z,99.90
2023-02-11T09:26:48.182Z,99.90
2023-02-11T09:27:53.936Z,99.90
2023-02-11T09:28:57.935Z,99.90
2023-02-11T09:30:01.690Z,99.90
2023-02-11T09:31:09.136Z,99.90
2023-02-11T09:32:13.018Z,99.90
2023-02-11T09:33:18.034Z,99.90
2023-02-11T09:34:21.660Z,99.90
2023-02-11T09:35:24.247Z,99.90
2023-02-11T09:36:30.860Z,99.90
2023-02-11T09:37:37.622Z,99.90
2023-02-11T09:38:41.159Z,99.90
2023-02-11T09:39:46.304Z,99.90
2023-02-11T09:41:00.281Z,99.90
2023-02-11T09:42:31.988Z,99.90
2023-02-11T09:43:39.969Z,99.90
2023-02-11T09:44:47.392Z,99.90
2023-02-11T09:45:50.994Z,99.90
2023-02-11T09:47:00.490Z,99.90
2023-02-11T09:48:12.074Z,99.90
2023-02-11T09:49:19.857Z,99.90
2023-02-11T09:50:29.347Z,99.90
2023-02-11T09:51:41.875Z,99.90
2023-02-11T09:52:51.820Z,99.90
2023-02-11T09:54:01.278Z,99.90
2023-02-11T09:55:12.861Z,99.90
2023-02-11T09:56:21.225Z,99.90
2023-02-11T09:57:34.599Z,99.90
2023-02-11T09:58:41.817Z,99.90
2023-02-11T09:59:44.567Z,99.90
2023-02-11T10:01:00.646Z,99.90
2023-02-11T10:02:14.577Z,99.90
2023-02-11T10:03:45.485Z,99.90
2023-02-11T10:05:14.991Z,99.90
2023-02-11T10:06:39.685Z,99.90
2023-02-11T10:07:52.135Z,99.90
2023-02-11T10:09:05.731Z,99.30
2023-02-11T10:10:19.864Z,99.00
2023-02-11T10:11:33.210Z,98.10
2023-02-11T10:12:59.346Z,98.50
2023-02-11T10:14:17.608Z,97.60
2023-02-11T10:15:31.058Z,97.30
2023-02-11T10:16:53.732Z,97.10
2023-02-11T10:18:15.665Z,96.20
2023-02-11T10:19:36.469Z,96.50
2023-02-11T10:20:49.952Z,96.30
2023-02-11T10:22:08.291Z,96.20
2023-02-11T10:23:17.002Z,96.20
2023-02-11T10:24:21.691Z,95.90
2023-02-11T10:25:26.267Z,95.80
2023-02-11T10:26:33.704Z,95.80
2023-02-11T10:27:38.844Z,95.40
2023-02-11T10:28:46.360Z,95.60
2023-02-11T10:29:52.804Z,95.70
2023-02-11T10:31:00.888Z,95.90
2023-02-11T10:32:13.822Z,95.70
2023-02-11T10:33:25.025Z,95.60
2023-02-11T10:34:27.578Z,95.40
2023-02-11T10:35:33.265Z,95.40
2023-02-11T10:36:37.507Z,95.60
2023-02-11T10:37:45.466Z,95.50
2023-02-11T10:38:48.918Z,95.50
2023-02-11T10:39:53.211Z,95.40
2023-02-11T10:41:07.714Z,95.80
2023-02-11T10:42:17.691Z,95.40
2023-02-11T10:43:27.992Z,96.00
2023-02-11T10:44:34.986Z,96.00
2023-02-11T10:45:42.638Z,96.30
2023-02-11T10:46:48.231Z,96.50
2023-02-11T10:47:52.132Z,96.40
2023-02-11T10:48:55.869Z,96.30
2023-02-11T10:50:10.727Z,96.00
2023-02-11T10:51:25.834Z,96.20
2023-02-11T10:52:33.216Z,95.80
2023-02-11T10:53:36.967Z,95.30
2023-02-11T10:54:39.368Z,95.00
2023-02-11T10:55:52.591Z,95.10
2023-02-11T10:57:01.872Z,94.90
2023-02-11T10:58:06.650Z,95.40
2023-02-11T10:59:21.488Z,94.80
2023-02-11T11:00:36.382Z,94.90
2023-02-11T11:01:47.419Z,95.40
2023-02-11T11:02:57.630Z,95.20
2023-02-11T11:04:01.398Z,95.30
2023-02-11T11:05:07.108Z,94.80
2023-02-11T11:06:11.626Z,94.90
2023-02-11T11:07:19.163Z,94.80
2023-02-11T11:08:22.817Z,94.30
2023-02-11T11:09:30.417Z,94.50
2023-02-11T11:10:43.528Z,94.70
2023-02-11T11:11:53.213Z,94.10
2023-02-11T11:12:56.573Z,93.30
2023-02-11T11:14:03.502Z,93.70
2023-02-11T11:15:20.025Z,93.50
2023-02-11T11:16:27.780Z,93.00
2023-02-11T11:17:30.664Z,92.80
2023-02-11T11:18:34.126Z,93.30
2023-02-11T11:19:39.324Z,93.50
2023-02-11T11:20:55.694Z,93.40
2023-02-11T11:22:01.306Z,93.20
2023-02-11T11:23:23.529Z,93.00
2023-02-11T11:24:34.592Z,93.20
2023-02-11T11:25:39.591Z,93.10
2023-02-11T11:26:45.997Z,93.50
2023-02-11T11:27:50.073Z,93.40
2023-02-11T11:28:59.116Z,93.20
2023-02-11T11:30:03.569Z,93.90
2023-02-11T11:31:13.740Z,93.40
2023-02-11T11:32:24.078Z,92.80
2023-02-11T11:33:29.732Z,93.20
2023-02-11T11:34:37.510Z,92.90
2023-02-11T11:35:42.438Z,92.10
2023-02-11T11:36:46.627Z,91.70
2023-02-11T11:37:54.356Z,91.80
2023-02-11T11:39:00.574Z,91.60
2023-02-11T11:40:10.037Z,91.70
2023-02-11T11:41:24.496Z,91.60
2023-02-11T11:42:30.763Z,91.60
2023-02-11T11:43:32.938Z,92.20
2023-02-11T11:44:37.724Z,92.20
2023-02-11T11:45:53.549Z,91.90
2023-02-11T11:47:19.735Z,92.10
2023-02-11T11:48:27.708Z,91.30
2023-02-11T11:49:35.731Z,92.00
2023-02-11T11:50:43.557Z,91.60
2023-02-11T11:51:58.541Z,91.70
2023-02-11T11:54:13.920Z,91.80
2023-02-11T11:55:39.468Z,91.10
2023-02-11T11:58:33.275Z,91.10
2023-02-11T11:59:37.130Z,90.30
2023-02-11T12:00:53.357Z,90.30
2023-02-11T12:02:18.550Z,90.10
2023-02-11T12:03:52.200Z,89.90
2023-02-11T12:05:03.191Z,89.80
2023-02-11T12:06:24.886Z,89.00
2023-02-11T12:07:45.090Z,89.40
2023-02-11T12:08:58.352Z,89.50
2023-02-11T12:10:28.036Z,89.90
2023-02-11T12:11:40.078Z,88.00
2023-02-11T12:12:53.076Z,89.20
2023-02-11T12:14:12.066Z,88.80
2023-02-11T12:15:28.133Z,88.40
2023-02-11T12:16:42.896Z,88.20
2023-02-11T12:17:59.782Z,87.60
2023-02-11T12:19:34.649Z,88.10
2023-02-11T12:20:55.591Z,87.80
2023-02-11T12:22:09.084Z,88.10
2023-02-11T12:23:33.924Z,86.60
2023-02-11T12:24:50.906Z,87.00
2023-02-11T12:26:01.034Z,86.10
2023-02-11T12:27:12.962Z,85.20
2023-02-11T12:28:28.134Z,85.70
2023-02-11T12:29:42.302Z,85.10
2023-02-11T12:30:54.410Z,85.00
2023-02-11T12:32:12.285Z,85.20
2023-02-11T12:33:27.135Z,84.70
2023-02-11T12:34:49.349Z,85.20
2023-02-11T12:35:59.070Z,84.80
2023-02-11T12:37:08.421Z,85.50
2023-02-11T12:38:33.021Z,82.50
2023-02-11T12:39:52.158Z,80.90
2023-02-11T12:41:07.764Z,81.80
2023-02-11T12:42:52.114Z,81.10
2023-02-11T12:43:55.079Z,79.10
2023-02-11T12:45:23.137Z,77.30
2023-02-11T12:46:41.616Z,78.40
2023-02-11T12:48:02.205Z,76.40
2023-02-11T12:49:28.384Z,76.10
2023-02-11T12:50:40.004Z,75.70
2023-02-11T12:52:10.136Z,76.40
2023-02-11T12:53:34.423Z,76.60
2023-02-11T12:54:50.675Z,76.90
2023-02-11T12:56:02.122Z,76.40
2023-02-11T12:57:14.863Z,77.00
2023-02-11T12:58:29.606Z,76.40
2023-02-11T12:59:50.832Z,77.60
2023-02-11T13:00:59.314Z,77.40
2023-02-11T13:02:12.015Z,77.20
2023-02-11T13:03:24.791Z,76.30
2023-02-11T13:04:34.178Z,76.50
2023-02-11T13:05:41.604Z,76.70
2023-02-11T13:06:49.709Z,76.60
2023-02-11T13:07:58.151Z,75.70
2023-02-11T13:09:05.176Z,77.60
2023-02-11T13:10:27.133Z,77.10
2023-02-11T13:11:35.192Z,76.80
2023-02-11T13:12:56.525Z,76.40
2023-02-11T13:14:07.375Z,77.20
2023-02-11T13:15:14.911Z,77.00
2023-02-11T13:16:25.970Z,77.00
2023-02-11T13:17:34.175Z,77.60
2023-02-11T13:18:49.861Z,77.30
2023-02-11T13:19:58.348Z,77.50
2023-02-11T13:21:18.692Z,78.40
2023-02-11T13:22:29.680Z,78.30
2023-02-11T13:23:38.917Z,78.70
2023-02-11T13:24:45.420Z,78.70
2023-02-11T13:25:53.915Z,78.80
2023-02-11T13:27:04.441Z,79.40
2023-02-11T13:28:24.349Z,79.30
2023-02-11T13:29:43.953Z,79.60
2023-02-11T13:30:52.288Z,79.60
2023-02-11T13:31:56.127Z,79.90
2023-02-11T13:33:21.761Z,79.50
2023-02-11T13:34:47.487Z,79.60
2023-02-11T13:36:12.810Z,78.40
2023-02-11T13:37:23.770Z,77.90
2023-02-11T13:38:27.827Z,79.00
2023-02-11T13:39:31.113Z,78.50
2023-02-11T13:40:36.113Z,77.60
2023-02-11T13:41:43.532Z,77.70
2023-02-11T13:42:50.777Z,77.40
2023-02-11T13:44:07.783Z,77.30
2023-02-11T13:45:20.229Z,77.40
2023-02-11T13:46:26.744Z,76.20
2023-02-11T13:47:32.767Z,76.00
2023-02-11T13:48:37.923Z,76.30
2023-02-11T13:49:54.616Z,76.40
2023-02-11T13:50:59.766Z,76.80
2023-02-11T13:52:06.598Z,74.40
2023-02-11T13:53:09.014Z,75.00
2023-02-11T13:54:26.174Z,74.30
2023-02-11T13:55:29.545Z,73.30
2023-02-11T13:56:34.886Z,73.50
2023-02-11T13:57:42.687Z,72.20
2023-02-11T13:58:48.914Z,72.80
2023-02-11T13:59:53.831Z,72.70
2023-02-11T14:00:58.576Z,73.50
2023-02-11T14:02:39.238Z,72.80
2023-02-11T14:04:38.027Z,72.90
2023-02-11T14:06:30.676Z,74.00
2023-02-11T14:07:52.445Z,74.90
2023-02-11T14:09:11.575Z,75.20
2023-02-11T14:10:48.284Z,75.10
2023-02-11T14:11:55.361Z,75.70
2023-02-11T14:13:17.639Z,76.00
2023-02-11T14:14:24.058Z,75.10
2023-02-11T14:15:29.345Z,74.50
2023-02-11T14:16:38.104Z,75.10
2023-02-11T14:17:41.930Z,76.20
2023-02-11T14:19:02.721Z,75.10
2023-02-11T14:20:50.930Z,75.50
2023-02-11T14:22:02.630Z,76.00
2023-02-11T14:23:07.002Z,75.50
2023-02-11T14:24:46.166Z,75.30
2023-02-11T14:26:00.659Z,75.80
2023-02-11T14:27:07.904Z,75.50
2023-02-11T14:28:18.520Z,75.60
2023-02-11T14:29:30.063Z,76.10
2023-02-11T14:30:48.054Z,75.70
2023-02-11T14:32:00.856Z,75.30
2023-02-11T14:33:21.800Z,76.30
2023-02-11T14:34:47.537Z,76.50
2023-02-11T14:36:01.910Z,76.60
2023-02-11T14:37:17.778Z,77.40
2023-02-11T14:38:31.645Z,76.60
2023-02-11T14:39:52.656Z,77.20
2023-02-11T14:41:03.149Z,75.80
2023-02-11T14:42:06.076Z,76.80
2023-02-11T14:43:16.352Z,75.80
2023-02-11T14:44:22.203Z,75.70
2023-02-11T14:45:28.905Z,75.60
2023-02-11T14:46:34.069Z,75.70
2023-02-11T14:47:43.266Z,76.00
2023-02-11T14:48:49.305Z,75.60
2023-02-11T14:49:52.873Z,75.40
2023-02-11T14:51:01.502Z,76.90
2023-02-11T14:52:16.997Z,76.90
2023-02-11T14:53:24.726Z,76.50
2023-02-11T14:54:29.914Z,77.40
2023-02-11T14:55:37.095Z,76.30
2023-02-11T14:56:39.843Z,76.30
2023-02-11T14:57:45.003Z,75.80
2023-02-11T14:58:49.599Z,76.20
2023-02-11T14:59:59.153Z,76.20
2023-02-11T15:01:06.696Z,76.10
2023-02-11T15:02:21.782Z,76.60
2023-02-11T15:03:34.496Z,76.80
2023-02-11T15:04:37.783Z,77.10
2023-02-11T15:05:41.086Z,76.90
2023-02-11T15:06:49.779Z,77.60
2023-02-11T15:07:56.104Z,78.00
2023-02-11T15:09:03.202Z,78.40
2023-02-11T15:10:06.586Z,77.60
2023-02-11T15:11:13.751Z,78.10
2023-02-11T15:12:23.715Z,78.60
2023-02-11T15:13:31.159Z,78.80
2023-02-11T15:14:36.249Z,79.20
2023-02-11T15:15:40.864Z,79.10
2023-02-11T15:16:45.464Z,82.40
2023-02-11T15:17:48.049Z,82.90
2023-02-11T15:18:53.960Z,81.10
2023-02-11T15:20:00.172Z,81.70
2023-02-11T15:21:03.866Z,82.20
2023-02-11T15:22:10.884Z,84.00
2023-02-11T15:23:23.039Z,82.80
2023-02-11T15:24:28.602Z,83.00
2023-02-11T15:25:33.799Z,83.60
2023-02-11T15:26:37.511Z,83.70
2023-02-11T15:27:41.576Z,84.20
2023-02-11T15:28:52.077Z,84.50
2023-02-11T15:29:55.410Z,84.90
2023-02-11T15:30:59.546Z,85.00
2023-02-11T15:32:08.208Z,85.30
2023-02-11T15:33:21.902Z,85.80
2023-02-11T15:34:25.250Z,85.80
2023-02-11T15:35:30.669Z,85.70
2023-02-11T15:36:36.409Z,86.50
2023-02-11T15:37:40.355Z,86.70
2023-02-11T15:38:45.535Z,86.60
2023-02-11T15:39:47.834Z,87.80
2023-02-11T15:40:57.666Z,86.70
2023-02-11T15:42:20.058Z,87.10
2023-02-11T15:43:23.298Z,87.70
2023-02-11T15:44:30.098Z,87.90
2023-02-11T15:45:35.613Z,88.10
2023-02-11T15:46:41.002Z,89.00
2023-02-11T15:47:50.525Z,88.60
2023-02-11T15:48:55.258Z,89.20
2023-02-11T15:49:58.584Z,89.30
2023-02-11T15:51:05.045Z,89.00
2023-02-11T15:52:08.281Z,89.30
2023-02-11T15:53:24.250Z,90.10
2023-02-11T15:54:32.107Z,90.00
2023-02-11T15:55:34.419Z,90.00
2023-02-11T15:56:43.423Z,90.40
2023-02-11T15:57:48.772Z,90.50
2023-02-11T15:58:53.669Z,90.40
2023-02-11T15:59:56.349Z,90.50
2023-02-11T16:01:00.177Z,90.70
2023-02-11T16:02:09.509Z,90.70
2023-02-11T16:03:22.680Z,90.90
2023-02-11T16:04:26.442Z,90.90
2023-02-11T16:05:32.816Z,91.10
2023-02-11T16:06:40.635Z,91.20
2023-02-11T16:07:46.394Z,91.30
2023-02-11T16:09:01.617Z,91.50
2023-02-11T16:10:17.021Z,91.70
2023-02-11T16:11:25.196Z,92.00
2023-02-11T16:12:28.523Z,92.10
2023-02-11T16:13:33.965Z,92.20
2023-02-11T16:14:39.302Z,92.30
2023-02-11T16:15:45.676Z,92.50
2023-02-11T16:16:51.304Z,92.70
2023-02-11T16:17:54.644Z,92.80
2023-02-11T16:19:05.390Z,93.00
2023-02-11T16:20:19.260Z,93.10
2023-02-11T16:21:31.831Z,93.10
2023-02-11T16:22:38.106Z,93.30
2023-02-11T16:23:43.222Z,93.60
2023-02-11T16:24:48.448Z,93.70
2023-02-11T16:26:01.231Z,93.90
2023-02-11T16:27:08.291Z,94.00
2023-02-11T16:28:15.560Z,94.00
2023-02-11T16:29:22.098Z,94.20
2023-02-11T16:30:27.943Z,94.30
2023-02-11T16:31:35.097Z,94.40
2023-02-11T16:32:38.483Z,94.50
2023-02-11T16:33:41.732Z,94.70
2023-02-11T16:34:45.502Z,94.80
2023-02-11T16:35:48.883Z,95.00
2023-02-11T16:36:53.500Z,95.10
2023-02-11T16:37:55.596Z,95.10
2023-02-11T16:38:58.968Z,95.30
2023-02-11T16:40:02.440Z,95.40
2023-02-11T16:41:06.457Z,95.60
2023-02-11T16:42:10.829Z,95.60
2023-02-11T16:43:12.907Z,95.90
2023-02-11T16:44:16.148Z,96.10
2023-02-11T16:45:18.335Z,96.20
2023-02-11T16:46:21.823Z,96.50
2023-02-11T16:47:26.342Z,96.50
2023-02-11T16:48:29.412Z,96.60
2023-02-11T16:49:34.349Z,96.70
2023-02-11T16:50:37.723Z,96.90
2023-02-11T16:51:41.397Z,97.00
2023-02-11T16:52:46.347Z,97.20
2023-02-11T16:53:49.544Z,97.30
2023-02-11T16:54:51.793Z,97.40
2023-02-11T16:55:54.971Z,97.60
2023-02-11T16:56:59.520Z,97.70
2023-02-11T16:58:01.815Z,97.90
2023-02-11T16:59:05.030Z,98.00
2023-02-11T17:00:08.814Z,98.20
2023-02-11T17:01:14.090Z,98.30
2023-02-11T17:02:23.979Z,98.40
2023-02-11T17:03:29.869Z,98.60
2023-02-11T17:04:34.475Z,98.80
2023-02-11T17:05:53.097Z,98.90
2023-02-11T17:06:58.673Z,99.00
2023-02-11T17:08:02.386Z,99.30
2023-02-11T17:09:06.786Z,99.50
2023-02-11T17:10:14.599Z,99.80
2023-02-11T17:11:17.950Z,99.90
2023-02-11T17:12:22.113Z,99.90
2023-02-11T17:13:25.448Z,99.90
2023-02-11T17:14:27.923Z,99.90
2023-02-11T17:15:32.028Z,99.90
2023-02-11T17:16:35.321Z,99.90
2023-02-11T17:17:37.615Z,99.90
2023-02-11T17:18:40.834Z,99.90
2023-02-11T17:19:43.380Z,99.90
2023-02-11T17:20:46.543Z,99.90
2023-02-11T17:21:51.457Z,99.90
2023-02-11T17:22:53.742Z,99.90
2023-02-11T17:23:56.878Z,99.90
2023-02-11T17:24:59.158Z,99.90
2023-02-11T17:26:02.338Z,99.90
2023-02-11T17:27:05.428Z,99.90
2023-02-11T17:28:12.166Z,99.90
2023-02-11T17:29:17.639Z,99.90
2023-02-11T17:30:20.071Z,99.90
2023-02-11T17:31:23.325Z,99.90
2023-02-11T17:32:25.640Z,99.90
2023-02-11T17:33:28.943Z,99.90
2023-02-11T17:34:32.344Z,99.90
2023-02-11T17:35:35.616Z,99.90
2023-02-11T17:36:37.743Z,99.90
2023-02-11T17:37:41.118Z,99.90
2023-02-11T17:38:44.457Z,99.90
2023-02-11T17:39:46.887Z,99.90
2023-02-11T17:40:59.029Z,99.90
2023-02-11T17:42:03.040Z,99.90
2023-02-11T17:43:06.321Z,99.90
2023-02-11T17:44:14.105Z,99.90
2023-02-11T17:45:18.255Z,99.90
2023-02-11T17:46:22.204Z,99.90
2023-02-11T17:47:25.397Z,99.90
2023-02-11T17:48:28.668Z,99.90
2023-02-11T17:49:30.898Z,99.90
2023-02-11T17:50:37.170Z,99.90
2023-02-11T17:51:40.323Z,99.90
2023-02-11T17:52:44.531Z,99.90
2023-02-11T17:53:47.091Z,99.90
2023-02-11T17:54:50.233Z,99.90
2023-02-11T17:55:53.633Z,99.90
2023-02-11T17:56:58.285Z,99.90
2023-02-11T17:58:02.175Z,99.90
2023-02-11T17:59:05.495Z,99.90
2023-02-11T18:00:11.706Z,99.90
2023-02-11T18:01:17.281Z,99.90
2023-02-11T18:02:20.738Z,99.90
2023-02-11T18:03:23.941Z,99.90
2023-02-11T18:04:26.237Z,99.90
2023-02-11T18:05:29.517Z,99.90
2023-02-11T18:06:33.774Z,99.90
2023-02-11T18:07:37.401Z,99.90
2023-02-11T18:08:39.414Z,99.90
2023-02-11T18:09:43.276Z,99.90
2023-02-11T18:10:45.741Z,99.90
2023-02-11T18:11:50.528Z,99.90
2023-02-11T18:12:53.820Z,99.90
2023-02-11T18:13:56.120Z,99.90
2023-02-11T18:14:59.158Z,99.90
2023-02-11T18:16:08.402Z,99.90
2023-02-11T18:17:12.936Z,99.90
2023-02-11T18:18:15.478Z,99.90
2023-02-11T18:19:18.951Z,99.90
2023-02-11T18:20:22.415Z,99.90
2023-02-11T18:21:24.906Z,99.90
2023-02-11T18:22:28.197Z,99.90
2023-02-11T18:23:30.584Z,99.90
2023-02-11T18:24:34.033Z,99.90
2023-02-11T18:25:36.726Z,99.90
2023-02-11T18:26:40.602Z,99.90
2023-02-11T18:27:42.947Z,99.90
2023-02-11T18:28:46.806Z,99.90
2023-02-11T18:29:50.404Z,99.90
2023-02-11T18:30:57.583Z,99.90
2023-02-11T18:32:02.293Z,99.90
2023-02-11T18:33:08.985Z,99.90
2023-02-11T18:34:13.108Z,99.90
2023-02-11T18:35:16.967Z,99.90
2023-02-11T18:36:20.204Z,99.90
2023-02-11T18:37:23.255Z,99.90
2023-02-11T18:38:25.365Z,99.90
2023-02-11T18:39:28.442Z,99.90
2023-02-11T18:40:30.798Z,99.90
2023-02-11T18:41:34.494Z,99.90
2023-02-11T18:42:37.815Z,99.90
2023-02-11T18:43:40.197Z,99.90
2023-02-11T18:44:43.350Z,99.90
2023-02-11T18:45:46.199Z,99.90
2023-02-11T18:46:49.262Z,99.90
2023-02-11T18:47:54.188Z,99.90
2023-02-11T18:48:56.481Z,99.90
2023-02-11T18:49:59.662Z,99.90
2023-02-11T18:51:01.858Z,99.90
2023-02-11T18:52:05.379Z,99.90
2023-02-11T18:53:08.719Z,99.90
2023-02-11T18:54:11.922Z,99.90
2023-02-11T18:55:14.668Z,99.90
2023-02-11T18:56:20.649Z,99.90
2023-02-11T18:57:22.941Z,99.90
2023-02-11T18:58:26.006Z,99.90
2023-02-11T18:59:30.007Z,99.90
2023-02-11T19:00:32.174Z,99.90
2023-02-11T19:01:35.753Z,99.90
2023-02-11T19:02:38.016Z,99.90
2023-02-11T19:03:42.753Z,99.90
2023-02-11T19:04:46.069Z,99.90
2023-02-11T19:05:50.062Z,99.90
2023-02-11T19:06:53.398Z,99.90
2023-02-11T19:07:57.076Z,99.90
2023-02-11T19:09:03.597Z,99.90
2023-02-11T19:10:08.126Z,99.90
2023-02-11T19:11:10.234Z,99.90
2023-02-11T19:12:14.587Z,99.90
2023-02-11T19:13:16.633Z,99.90
2023-02-11T19:14:23.278Z,99.90
2023-02-11T19:15:25.941Z,99.90
2023-02-11T19:16:29.354Z,99.90
2023-02-11T19:17:32.973Z,99.90
2023-02-11T19:18:35.580Z,99.90
2023-02-11T19:19:41.212Z,99.90
2023-02-11T19:20:44.510Z,99.90
2023-02-11T19:21:48.981Z,99.90
2023-02-11T19:22:51.135Z,99.90
2023-02-11T19:23:54.127Z,99.90
2023-02-11T19:24:57.146Z,99.90
2023-02-11T19:25:59.252Z,99.90
2023-02-11T19:27:04.424Z,99.90
2023-02-11T19:28:06.509Z,99.90
2023-02-11T19:29:09.612Z,99.90
2023-02-11T19:30:13.357Z,99.90
2023-02-11T19:31:15.868Z,99.90
2023-02-11T19:32:19.005Z,99.90
2023-02-11T19:33:21.119Z,99.90
2023-02-11T19:34:24.370Z,99.90
2023-02-11T19:35:29.240Z,99.90
2023-02-11T19:36:32.240Z,99.90
2023-02-11T19:37:35.423Z,99.90
2023-02-11T19:38:38.257Z,99.90
2023-02-11T19:39:41.542Z,99.90
2023-02-11T19:40:44.966Z,99.90
2023-02-11T19:41:47.829Z,99.90
2023-02-11T19:42:50.996Z,99.90
2023-02-11T19:43:53.682Z,99.90
2023-02-11T19:44:57.748Z,99.90
2023-02-11T19:46:01.925Z,99.90
2023-02-11T19:47:06.827Z,99.90
2023-02-11T19:48:11.519Z,99.90
2023-02-11T19:49:17.642Z,99.90
2023-02-11T19:50:21.337Z,99.90
2023-02-11T19:51:26.057Z,99.90
2023-02-11T19:52:30.341Z,99.90
2023-02-11T19:53:34.075Z,99.90
2023-02-11T19:54:37.768Z,99.90
2023-02-11T19:55:43.130Z,99.90
2023-02-11T19:56:45.925Z,99.90
2023-02-11T19:57:49.168Z,99.90
2023-02-11T19:58:52.314Z,99.90
2023-02-11T19:59:55.052Z,99.90
2023-02-11T20:01:06.755Z,99.90
2023-02-11T20:02:13.395Z,99.90
2023-02-11T20:03:15.608Z,99.90
2023-02-11T20:04:19.732Z,99.90
2023-02-11T20:05:21.834Z,99.90
2023-02-11T20:06:29.241Z,99.90
2023-02-11T20:07:32.243Z,99.90
2023-02-11T20:08:35.719Z,99.90
2023-02-11T20:09:42.641Z,99.90
2023-02-11T20:10:44.836Z,99.90
2023-02-11T20:11:47.997Z,99.90
2023-02-11T20:12:50.746Z,99.90
2023-02-11T20:13:53.937Z,99.90
2023-02-11T20:14:57.366Z,99.90
2023-02-11T20:16:06.015Z,99.90
2023-02-11T20:17:09.437Z,99.90
2023-02-11T20:18:14.054Z,99.90
2023-02-11T20:19:18.713Z,99.90
2023-02-11T20:20:20.936Z,99.90
2023-02-11T20:21:27.437Z,99.90
2023-02-11T20:22:29.539Z,99.90
2023-02-11T20:23:33.023Z,99.90
2023-02-11T20:24:35.199Z,99.90
2023-02-11T20:25:40.330Z,99.90
2023-02-11T20:26:42.529Z,99.90
2023-02-11T20:27:45.654Z,99.90
2023-02-11T20:28:48.867Z,99.90
2023-02-11T20:29:52.001Z,99.90
2023-02-11T20:30:59.450Z,99.90
2023-02-11T20:32:03.437Z,99.90
2023-02-11T20:33:05.779Z,99.90
2023-02-11T20:34:09.132Z,99.90
2023-02-11T20:35:11.285Z,99.90
2023-02-11T20:36:16.821Z,99.90
2023-02-11T20:37:21.689Z,99.90
2023-02-11T20:38:24.022Z,99.90
2023-02-11T20:39:27.742Z,99.90
2023-02-11T20:40:31.149Z,99.90
2023-02-11T20:41:36.443Z,99.90
2023-02-11T20:42:39.749Z,99.90
2023-02-11T20:43:42.403Z,99.90
2023-02-11T20:44:45.481Z,99.90
2023-02-11T20:45:48.143Z,99.90
2023-02-11T20:46:53.942Z,99.90
2023-02-11T20:47:56.152Z,99.90
2023-02-11T20:48:59.808Z,99.90
2023-02-11T20:50:01.919Z,99.90
2023-02-11T20:51:06.182Z,99.90
2023-02-11T20:52:10.204Z,99.90
2023-02-11T20:53:13.891Z,99.90
2023-02-11T20:54:19.439Z,99.90
2023-02-11T20:55:21.656Z,99.90
2023-02-11T20:56:26.772Z,99.90
2023-02-11T20:57:30.032Z,99.90
2023-02-11T20:58:32.815Z,99.90
2023-02-11T20:59:36.187Z,99.90
2023-02-11T21:00:38.458Z,99.90
2023-02-11T21:01:43.845Z,99.90
2023-02-11T21:02:51.502Z,99.90
2023-02-11T21:03:56.634Z,99.90
2023-02-11T21:05:00.830Z,99.90
2023-02-11T21:06:03.745Z,99.90
2023-02-11T21:07:06.957Z,99.90
2023-02-11T21:08:09.309Z,99.90
2023-02-11T21:09:24.007Z,99.90
2023-02-11T21:10:27.264Z,99.90
2023-02-11T21:11:31.182Z,99.90
2023-02-11T21:12:33.286Z,99.90
2023-02-11T21:13:36.629Z,99.90
2023-02-11T21:14:39.134Z,99.90
2023-02-11T21:15:42.395Z,99.90
2023-02-11T21:16:44.907Z,99.90
2023-02-11T21:17:48.351Z,99.90
2023-02-11T21:18:51.455Z,99.90
2023-02-11T21:19:54.821Z,99.90
2023-02-11T21:20:57.583Z,99.90
2023-02-11T21:22:01.790Z,99.90
2023-02-11T21:23:03.948Z,99.90
2023-02-11T21:24:08.205Z,99.90
2023-02-11T21:25:12.527Z,99.90
2023-02-11T21:26:19.279Z,99.90
2023-02-11T21:27:24.130Z,99.90
2023-02-11T21:28:27.905Z,99.90
2023-02-11T21:29:30.483Z,99.90
2023-02-11T21:30:33.987Z,99.90
2023-02-11T21:31:37.760Z,99.90
2023-02-11T21:32:41.157Z,99.90
2023-02-11T21:33:44.791Z,99.90
2023-02-11T21:34:47.288Z,99.90
2023-02-11T21:35:51.023Z,99.90
2023-02-11T21:36:54.561Z,99.90
2023-02-11T21:37:56.940Z,99.90
2023-02-11T21:39:01.940Z,99.90
2023-02-11T21:40:05.382Z,99.90
2023-02-11T21:41:09.627Z,99.90
2023-02-11T21:42:12.862Z,99.90
2023-02-11T21:43:15.204Z,99.90
2023-02-11T21:44:18.769Z,99.90
2023-02-11T21:45:21.200Z,99.90
2023-02-11T21:46:24.714Z,99.90
2023-02-11T21:47:26.929Z,99.90
2023-02-11T21:48:30.232Z,99.90
2023-02-11T21:49:33.609Z,99.90
2023-02-11T21:50:38.920Z,99.90
2023-02-11T21:51:42.648Z,99.90
2023-02-11T21:52:44.893Z,99.90
2023-02-11T21:53:48.608Z,99.90
2023-02-11T21:54:51.881Z,99.90
2023-02-11T21:56:03.141Z,99.90
2023-02-11T21:57:07.896Z,99.90
2023-02-11T21:58:12.194Z,99.90
2023-02-11T21:59:16.409Z,99.90
2023-02-11T22:00:20.160Z,99.90
2023-02-11T22:01:26.646Z,99.90
2023-02-11T22:02:28.951Z,99.90
2023-02-11T22:03:32.151Z,99.90
2023-02-11T22:04:34.414Z,99.90
2023-02-11T22:05:41.097Z,99.90
2023-02-11T22:06:43.391Z,99.90
2023-02-11T22:07:46.409Z,99.90
2023-02-11T22:08:49.084Z,99.90
2023-02-11T22:09:54.733Z,99.90
2023-02-11T22:11:02.651Z,99.90
2023-02-11T22:12:08.728Z,99.90
2023-02-11T22:13:10.998Z,99.90
2023-02-11T22:14:14.445Z,99.90
2023-02-11T22:15:16.926Z,99.90
2023-02-11T22:16:20.152Z,99.90
2023-02-11T22:17:23.314Z,99.90
2023-02-11T22:18:26.757Z,99.90
2023-02-11T22:19:29.037Z,99.90
2023-02-11T22:20:32.343Z,99.90
2023-02-11T22:21:34.553Z,99.90
2023-02-11T22:22:37.832Z,99.90
2023-02-11T22:23:40.180Z,99.90
2023-02-11T22:24:45.563Z,99.90
2023-02-11T22:25:49.104Z,99.90
2023-02-11T22:26:52.768Z,99.90
2023-02-11T22:27:56.762Z,99.90
2023-02-11T22:29:00.020Z,99.90
2023-02-11T22:30:02.699Z,99.90
2023-02-11T22:31:06.371Z,99.90
2023-02-11T22:32:08.993Z,99.90
2023-02-11T22:33:12.383Z,99.90
2023-02-11T22:34:15.539Z,99.90
2023-02-11T22:35:17.732Z,99.90
2023-02-11T22:36:22.964Z,99.90
2023-02-11T22:37:26.024Z,99.90
2023-02-11T22:38:29.091Z,99.90
2023-02-11T22:39:32.471Z,99.90
2023-02-11T22:40:34.577Z,99.90
2023-02-11T22:41:39.294Z,99.90
2023-02-11T22:42:41.361Z,99.90
2023-02-11T22:43:46.529Z,99.90
2023-02-11T22:44:48.698Z,99.90
2023-02-11T22:45:53.433Z,99.90
2023-02-11T22:46:56.796Z,99.90