createdAt,value
2019-03-27T00:00:58.806Z,20.37
2019-03-27T00:03:26.848Z,24.17
2019-03-27T00:05:54.896Z,21.92
2019-03-27T00:10:58.056Z,20.48
2019-03-27T00:13:26.116Z,21.43
2019-03-27T00:15:54.164Z,21.20
2019-03-27T00:18:22.216Z,18.77
2019-03-27T00:20:51.028Z,21.52
2019-03-27T00:23:19.110Z,20.30
2019-03-27T00:25:47.158Z,21.17
2019-03-27T00:28:15.218Z,21.02
2019-03-27T00:30:44.042Z,22.23
2019-03-27T00:33:12.083Z,22.10
2019-03-27T00:35:40.911Z,22.75
2019-03-27T00:38:09.038Z,21.87
2019-03-27T00:40:37.948Z,21.80
2019-03-27T00:43:05.993Z,23.08
2019-03-27T00:45:34.802Z,22.15
2019-03-27T00:48:02.834Z,24.58
2019-03-27T00:50:30.879Z,22.65
2019-03-27T00:52:58.933Z,21.05
2019-03-27T00:55:26.998Z,21.77
2019-03-27T00:57:55.027Z,23.23
2019-03-27T01:00:26.932Z,21.30
2019-03-27T01:02:54.977Z,23.48
2019-03-27T01:05:23.055Z,20.97
2019-03-27T01:07:51.099Z,25.17
2019-03-27T01:10:19.920Z,20.75
2019-03-27T01:12:47.959Z,21.00
2019-03-27T01:15:16.771Z,21.50
2019-03-27T01:17:44.825Z,27.60
2019-03-27T01:20:13.636Z,22.15
2019-03-27T01:22:41.684Z,23.52
2019-03-27T01:25:10.511Z,24.42
2019-03-27T01:27:38.535Z,22.05
2019-03-27T01:30:07.357Z,24.90
2019-03-27T01:32:35.398Z,29.25
2019-03-27T01:35:03.432Z,24.20
2019-03-27T01:37:31.554Z,24.42
2019-03-27T01:39:59.614Z,23.33
2019-03-27T01:42:27.701Z,25.52
2019-03-27T01:44:55.745Z,25.17
2019-03-27T01:47:24.558Z,25.05
2019-03-27T01:49:52.625Z,25.83
2019-03-27T01:52:20.693Z,26.77
2019-03-27T01:54:48.823Z,26.73
2019-03-27T01:57:16.780Z,27.85
2019-03-27T01:59:44.837Z,28.75
2019-03-27T02:02:12.892Z,31.73
2019-03-27T02:04:41.673Z,28.73
2019-03-27T02:07:09.718Z,28.08
2019-03-27T02:09:37.770Z,32.90
2019-03-27T02:12:05.791Z,30.63
2019-03-27T02:14:33.831Z,28.95
2019-03-27T02:17:01.883Z,27.23
2019-03-27T02:19:30.703Z,34.33
2019-03-27T02:21:58.755Z,33.95
2019-03-27T02:24:27.598Z,29.33
2019-03-27T02:26:55.760Z,33.53
2019-03-27T02:29:23.799Z,33.67
2019-03-27T02:31:51.851Z,29.30
2019-03-27T02:34:20.656Z,29.25
2019-03-27T02:36:48.719Z,34.45
2019-03-27T02:39:16.786Z,35.20
2019-03-27T02:41:44.845Z,34.08
2019-03-27T02:44:13.644Z,36.05
2019-03-27T02:46:42.464Z,31.42
2019-03-27T02:49:10.513Z,33.20
2019-03-27T02:51:38.587Z,41.75
2019-03-27T02:54:06.648Z,35.42
2019-03-27T02:56:35.456Z,33.03
2019-03-27T02:59:03.509Z,38.78
2019-03-27T03:01:32.337Z,37.63
2019-03-27T03:04:00.347Z,35.80
2019-03-27T03:06:29.169Z,37.05
2019-03-27T03:08:57.214Z,36.50
2019-03-27T03:11:26.046Z,34.50
2019-03-27T03:13:54.096Z,35.13
2019-03-27T03:16:22.146Z,32.97
2019-03-27T03:18:51.069Z,36.85
2019-03-27T03:21:19.126Z,37.83
2019-03-27T03:23:47.305Z,39.30
2019-03-27T03:26:15.259Z,37.22
2019-03-27T03:28:43.307Z,35.28
2019-03-27T03:31:11.362Z,35.70
2019-03-27T03:33:39.460Z,37.45
2019-03-27T03:36:08.288Z,37.35
2019-03-27T03:38:36.340Z,35.88
2019-03-27T03:41:05.226Z,37.70
2019-03-27T03:43:33.273Z,39.42
2019-03-27T03:46:02.107Z,39.63
2019-03-27T03:48:30.165Z,43.63
2019-03-27T03:50:58.204Z,41.25
2019-03-27T03:53:27.026Z,42.97
2019-03-27T03:55:55.076Z,41.85
2019-03-27T03:58:23.144Z,41.20
2019-03-27T04:00:51.203Z,41.75
2019-03-27T04:03:19.251Z,42.50
2019-03-27T04:05:47.372Z,42.28
2019-03-27T04:08:15.427Z,41.95
2019-03-27T04:10:43.819Z,42.67
2019-03-27T04:13:12.506Z,43.67
2019-03-27T04:15:40.544Z,38.38
2019-03-27T04:18:08.633Z,40.83
2019-03-27T04:20:37.421Z,39.53
2019-03-27T04:23:05.491Z,37.63
2019-03-27T04:26:00.342Z,41.17
2019-03-27T04:28:02.353Z,44.47
2019-03-27T04:30:30.389Z,44.80
2019-03-27T04:32:59.215Z,44.08
2019-03-27T04:35:27.273Z,42.67
2019-03-27T04:37:55.296Z,42.13
2019-03-27T04:40:23.333Z,38.05
2019-03-27T04:42:51.388Z,40.28
2019-03-27T04:45:19.462Z,41.05
2019-03-27T04:47:47.544Z,41.28
2019-03-27T04:50:15.535Z,38.47
2019-03-27T04:52:43.600Z,41.05
2019-03-27T04:55:11.631Z,46.50
2019-03-27T04:57:39.721Z,42.62
2019-03-27T05:00:07.767Z,41.50
2019-03-27T05:02:35.787Z,43.83
2019-03-27T05:05:04.549Z,40.40
2019-03-27T05:07:32.701Z,38.85
2019-03-27T05:10:00.746Z,42.80
2019-03-27T05:12:28.778Z,44.43
2019-03-27T05:14:56.910Z,46.83
2019-03-27T05:17:24.975Z,42.50
2019-03-27T05:19:53.031Z,46.67
2019-03-27T05:22:21.950Z,42.85
2019-03-27T05:24:49.991Z,44.05
2019-03-27T05:27:18.805Z,45.35
2019-03-27T05:29:46.847Z,42.40
2019-03-27T05:32:15.770Z,45.78
2019-03-27T05:34:44.548Z,44.78
2019-03-27T05:37:12.623Z,42.70
2019-03-27T05:39:40.674Z,44.10
2019-03-27T05:42:09.500Z,42.45
2019-03-27T05:44:37.534Z,46.10
2019-03-27T05:47:06.364Z,41.05
2019-03-27T05:49:34.420Z,46.93
2019-03-27T05:52:02.479Z,45.70
2019-03-27T05:54:30.515Z,45.28
2019-03-27T05:56:59.347Z,45.72
2019-03-27T05:59:28.131Z,44.60
2019-03-27T06:01:56.179Z,44.72
2019-03-27T06:04:25.007Z,47.38
2019-03-27T06:06:53.151Z,47.72
2019-03-27T06:09:21.210Z,49.00
2019-03-27T06:11:50.107Z,46.88
2019-03-27T06:14:18.159Z,56.37
2019-03-27T06:16:46.982Z,47.40
2019-03-27T06:19:15.027Z,47.08
2019-03-27T06:21:43.847Z,44.67
2019-03-27T06:24:12.003Z,47.25
2019-03-27T06:26:40.047Z,46.10
2019-03-27T06:29:08.866Z,47.33
2019-03-27T06:31:36.907Z,44.97
2019-03-27T06:34:05.818Z,47.70
2019-03-27T06:36:33.855Z,49.67
2019-03-27T06:39:01.927Z,54.95
2019-03-27T06:41:30.050Z,47.40
2019-03-27T06:43:58.104Z,48.53
2019-03-27T06:46:26.159Z,50.95
2019-03-27T06:48:54.988Z,49.28
2019-03-27T06:51:25.098Z,47.55
2019-03-27T06:53:51.111Z,44.92
2019-03-27T06:56:19.158Z,51.05
2019-03-27T06:58:54.561Z,53.50
2019-03-27T07:01:16.267Z,49.87
2019-03-27T07:03:44.291Z,48.33
2019-03-27T07:06:13.099Z,49.22
2019-03-27T07:08:41.146Z,46.88
2019-03-27T07:11:09.967Z,47.90
2019-03-27T07:13:38.023Z,46.22
2019-03-27T07:16:06.071Z,46.58
2019-03-27T07:18:40.301Z,47.17
2019-03-27T07:21:03.034Z,53.33
2019-03-27T07:23:31.858Z,50.10
2019-03-27T07:25:59.903Z,48.83
2019-03-27T07:28:27.930Z,51.60
2019-03-27T07:30:56.063Z,49.33
2019-03-27T07:33:24.122Z,49.22
2019-03-27T07:35:53.739Z,53.42
2019-03-27T07:38:21.787Z,51.58
2019-03-27T07:40:50.607Z,45.92
2019-03-27T07:43:19.412Z,45.47
2019-03-27T07:45:47.588Z,48.58
2019-03-27T07:48:15.638Z,49.15
2019-03-27T07:50:43.709Z,50.92
2019-03-27T07:53:11.781Z,50.65
2019-03-27T07:55:39.861Z,48.67
2019-03-27T07:58:08.027Z,49.25
2019-03-27T08:00:36.095Z,54.38
2019-03-27T08:03:04.899Z,52.75
2019-03-27T08:05:32.943Z,46.83
2019-03-27T08:08:01.766Z,48.30
2019-03-27T08:10:29.810Z,45.53
2019-03-27T08:12:57.960Z,43.90
2019-03-27T08:15:25.990Z,50.50
2019-03-27T08:17:54.226Z,45.70
2019-03-27T08:20:22.291Z,40.63
2019-03-27T08:22:51.912Z,37.72
2019-03-27T08:25:19.993Z,39.42
2019-03-27T08:27:49.374Z,42.63
2019-03-27T08:30:18.175Z,39.23
2019-03-27T08:32:46.224Z,38.15
2019-03-27T08:35:15.143Z,35.42
2019-03-27T08:37:43.198Z,37.80
2019-03-27T08:40:11.271Z,37.33
2019-03-27T08:42:39.333Z,34.30
2019-03-27T08:45:07.376Z,35.47
2019-03-27T08:47:35.428Z,32.85
2019-03-27T08:50:05.371Z,35.70
2019-03-27T08:52:34.176Z,33.90
2019-03-27T08:55:02.222Z,33.75
2019-03-27T08:57:30.257Z,28.25
2019-03-27T08:59:58.315Z,23.25
2019-03-27T09:02:26.362Z,26.95
2019-03-27T09:04:54.434Z,23.55
2019-03-27T09:07:22.487Z,25.20
2019-03-27T09:09:50.503Z,24.33
2019-03-27T09:12:18.649Z,23.65
2019-03-27T09:14:46.631Z,23.42
2019-03-27T09:17:14.667Z,22.15
2019-03-27T09:19:43.576Z,18.70
2019-03-27T09:22:11.623Z,20.90
2019-03-27T09:24:39.723Z,22.93
2019-03-27T09:27:07.758Z,20.08
2019-03-27T09:29:36.586Z,18.02
2019-03-27T09:32:04.622Z,18.50
2019-03-27T09:34:33.446Z,19.00
2019-03-27T09:37:02.324Z,17.47
2019-03-27T09:39:30.384Z,18.95
2019-03-27T09:41:59.589Z,17.30
2019-03-27T09:44:28.374Z,17.97
2019-03-27T09:46:56.427Z,18.75
2019-03-27T09:49:25.247Z,16.42
2019-03-27T09:51:53.296Z,17.48
2019-03-27T09:54:22.119Z,16.45
2019-03-27T09:56:50.172Z,16.65
2019-03-27T09:59:18.222Z,13.62
2019-03-27T10:01:47.849Z,13.47
2019-03-27T10:04:15.955Z,16.40
2019-03-27T10:06:43.972Z,16.97
2019-03-27T10:09:12.126Z,15.48
2019-03-27T10:11:40.843Z,13.65
2019-03-27T10:14:09.011Z,15.90
2019-03-27T10:16:37.082Z,15.13
2019-03-27T10:19:05.174Z,14.15
2019-03-27T10:21:33.259Z,14.27
2019-03-27T10:24:01.296Z,16.95
2019-03-27T10:26:29.368Z,14.05
2019-03-27T10:28:58.152Z,15.30
2019-03-27T10:31:26.521Z,15.30
2019-03-27T10:33:55.340Z,15.00
2019-03-27T10:36:23.395Z,15.80
2019-03-27T10:38:51.475Z,15.98
2019-03-27T10:41:19.535Z,15.13
2019-03-27T10:43:47.578Z,15.75
2019-03-27T10:46:16.403Z,14.98
2019-03-27T10:48:52.458Z,16.62
2019-03-27T10:51:12.534Z,13.75
2019-03-27T10:53:40.611Z,14.45
2019-03-27T10:56:08.664Z,12.43
2019-03-27T10:58:36.706Z,12.27
2019-03-27T11:01:07.184Z,13.73
2019-03-27T11:03:33.583Z,12.32
2019-03-27T11:06:02.395Z,12.95
2019-03-27T11:08:30.440Z,12.50
2019-03-27T11:10:59.271Z,12.27
2019-03-27T11:13:27.315Z,10.60
2019-03-27T11:15:56.357Z,11.00
2019-03-27T11:18:24.409Z,10.35
2019-03-27T11:20:52.472Z,11.38
2019-03-27T11:23:20.506Z,10.50
2019-03-27T11:25:48.547Z,10.70
2019-03-27T11:28:16.596Z,10.23
2019-03-27T11:30:48.140Z,10.25
2019-03-27T11:33:12.959Z,9.55
2019-03-27T11:35:41.079Z,8.90
2019-03-27T11:38:09.124Z,10.55
2019-03-27T11:40:37.308Z,10.45
2019-03-27T11:43:06.107Z,10.88
2019-03-27T11:45:34.151Z,8.60
2019-03-27T11:48:02.164Z,9.10
2019-03-27T11:50:43.764Z,10.05
2019-03-27T11:52:58.409Z,10.13
2019-03-27T11:55:27.390Z,9.00
2019-03-27T11:57:55.424Z,6.18
2019-03-27T12:00:23.500Z,7.37
2019-03-27T12:02:51.817Z,7.05
2019-03-27T12:05:19.914Z,9.63
2019-03-27T12:07:48.155Z,7.28
2019-03-27T12:10:16.203Z,7.97
2019-03-27T12:12:48.032Z,8.57
2019-03-27T12:15:13.049Z,8.20
2019-03-27T12:17:41.915Z,9.98
2019-03-27T12:20:09.942Z,7.65
2019-03-27T12:22:37.988Z,8.07
2019-03-27T12:25:06.892Z,12.02
2019-03-27T12:27:34.902Z,7.30
2019-03-27T12:30:02.977Z,8.73
2019-03-27T12:32:31.043Z,8.52
2019-03-27T12:34:59.053Z,8.93
2019-03-27T12:37:27.907Z,8.50
2019-03-27T12:39:55.933Z,8.50
2019-03-27T12:42:23.975Z,7.40
2019-03-27T12:44:52.907Z,7.28
2019-03-27T12:47:20.946Z,6.72
2019-03-27T12:49:51.982Z,8.00
2019-03-27T12:52:17.813Z,14.45
2019-03-27T12:54:46.601Z,16.83
2019-03-27T12:57:14.666Z,15.23
2019-03-27T12:59:43.487Z,14.57
2019-03-27T13:02:11.634Z,16.45
2019-03-27T13:04:39.682Z,16.10
2019-03-27T13:07:07.707Z,16.10
2019-03-27T13:09:35.748Z,16.45
2019-03-27T13:12:03.814Z,16.17
2019-03-27T13:14:31.891Z,14.25
2019-03-27T13:16:59.950Z,14.45
2019-03-27T13:19:28.003Z,16.02
2019-03-27T13:21:56.840Z,15.13
2019-03-27T13:24:24.900Z,13.95
2019-03-27T13:26:52.959Z,13.82
2019-03-27T13:29:21.032Z,15.10
2019-03-27T13:31:49.091Z,13.95
2019-03-27T13:34:17.138Z,14.85
2019-03-27T13:36:45.967Z,15.25
2019-03-27T13:39:14.830Z,16.08
2019-03-27T13:41:43.659Z,16.75
2019-03-27T13:44:11.702Z,15.68
2019-03-27T13:46:39.802Z,15.95
2019-03-27T13:49:07.778Z,16.27
2019-03-27T13:51:40.785Z,15.07
2019-03-27T13:54:03.896Z,16.17
2019-03-27T13:56:32.683Z,14.60
2019-03-27T13:59:00.748Z,17.40
2019-03-27T14:01:29.632Z,19.10
2019-03-27T14:03:57.686Z,18.15
2019-03-27T14:06:26.490Z,19.33
2019-03-27T14:08:54.563Z,16.20
2019-03-27T14:11:22.606Z,19.60
2019-03-27T14:13:50.708Z,15.73
2019-03-27T14:16:18.750Z,16.67
2019-03-27T14:18:48.911Z,15.82
2019-03-27T14:21:15.605Z,16.30
2019-03-27T14:23:44.532Z,16.25
2019-03-27T14:26:13.316Z,15.43
2019-03-27T14:28:41.380Z,16.10
2019-03-27T14:31:09.432Z,15.10
2019-03-27T14:33:38.239Z,14.95
2019-03-27T14:36:06.335Z,13.98
2019-03-27T14:38:34.386Z,15.45
2019-03-27T14:41:02.423Z,15.88
2019-03-27T14:43:31.234Z,14.02
2019-03-27T14:45:59.285Z,15.27
2019-03-27T14:48:28.205Z,14.50
2019-03-27T14:50:56.249Z,14.55
2019-03-27T14:53:25.170Z,15.82
2019-03-27T14:55:53.211Z,14.50
2019-03-27T14:58:21.298Z,13.30
2019-03-27T15:00:49.404Z,16.62
2019-03-27T15:03:17.427Z,14.40
2019-03-27T15:05:45.496Z,14.93
2019-03-27T15:08:14.303Z,14.05
2019-03-27T15:10:43.092Z,16.63
2019-03-27T15:13:11.428Z,13.45
2019-03-27T15:15:39.458Z,12.77
2019-03-27T15:18:07.653Z,12.75
2019-03-27T15:20:35.661Z,14.60
2019-03-27T15:23:04.478Z,17.95
2019-03-27T15:25:32.498Z,18.67
2019-03-27T15:28:00.599Z,20.77
2019-03-27T15:30:28.677Z,14.30
2019-03-27T15:32:57.807Z,15.73
2019-03-27T15:35:25.854Z,13.85
2019-03-27T15:37:53.899Z,13.88
2019-03-27T15:40:37.253Z,12.07
2019-03-27T15:43:05.326Z,13.43
2019-03-27T15:45:33.450Z,15.63
2019-03-27T15:48:02.291Z,14.55
2019-03-27T15:50:30.325Z,14.10
2019-03-27T15:52:58.393Z,15.45
2019-03-27T15:55:27.299Z,15.07
2019-03-27T15:57:55.616Z,15.13
2019-03-27T16:00:23.668Z,14.73
2019-03-27T16:02:51.713Z,12.25
2019-03-27T16:05:19.772Z,13.50
2019-03-27T16:07:48.914Z,13.32
2019-03-27T16:10:18.334Z,15.07
2019-03-27T16:12:45.012Z,13.60
2019-03-27T16:15:13.067Z,13.90
2019-03-27T16:17:41.886Z,13.02
2019-03-27T16:20:09.934Z,13.73
2019-03-27T16:22:49.988Z,14.07
2019-03-27T16:25:06.109Z,13.17
2019-03-27T16:27:34.071Z,12.80
2019-03-27T16:30:02.133Z,12.60
2019-03-27T16:32:30.920Z,13.43
2019-03-27T16:34:59.034Z,12.57
2019-03-27T16:37:27.080Z,14.80
2019-03-27T16:39:55.215Z,13.95
2019-03-27T16:42:23.292Z,14.57
2019-03-27T16:44:51.364Z,15.15
2019-03-27T16:47:20.142Z,15.02
2019-03-27T16:49:48.191Z,15.90
2019-03-27T16:52:16.243Z,16.37
2019-03-27T16:54:44.364Z,14.93
2019-03-27T16:57:12.413Z,12.60
2019-03-27T16:59:41.227Z,13.27
2019-03-27T17:02:09.285Z,14.73
2019-03-27T17:04:37.342Z,13.27
2019-03-27T17:07:06.160Z,13.55
2019-03-27T17:09:34.228Z,13.68
2019-03-27T17:12:03.019Z,13.50
2019-03-27T17:14:31.076Z,16.35
2019-03-27T17:16:59.210Z,13.73
2019-03-27T17:19:27.247Z,13.52
2019-03-27T17:21:55.410Z,13.57
2019-03-27T17:24:23.459Z,12.73
2019-03-27T17:26:52.376Z,14.10
2019-03-27T17:29:20.415Z,12.45
2019-03-27T17:31:49.238Z,13.13
2019-03-27T17:34:17.294Z,13.43
2019-03-27T17:36:45.363Z,14.23
2019-03-27T17:39:14.126Z,12.90
2019-03-27T17:41:42.175Z,13.43
2019-03-27T17:44:10.182Z,13.93
2019-03-27T17:46:38.257Z,13.88
2019-03-27T17:49:06.306Z,15.85
2019-03-27T17:51:34.405Z,14.13
2019-03-27T17:54:02.516Z,13.20
2019-03-27T17:56:31.275Z,15.50
2019-03-27T17:58:59.321Z,13.55
2019-03-27T18:01:27.370Z,14.45
2019-03-27T18:03:56.179Z,17.62
2019-03-27T18:06:24.226Z,15.05
2019-03-27T18:08:53.054Z,15.00
2019-03-27T18:11:21.111Z,14.80
2019-03-27T18:13:49.143Z,15.95
2019-03-27T18:16:17.969Z,19.00
2019-03-27T18:18:46.009Z,22.75
2019-03-27T18:21:14.840Z,22.70
2019-03-27T18:23:46.124Z,20.98
2019-03-27T18:26:11.776Z,20.10
2019-03-27T18:28:39.829Z,17.10
2019-03-27T18:31:07.927Z,17.08
2019-03-27T18:33:35.967Z,16.55
2019-03-27T18:36:04.818Z,16.67
2019-03-27T18:38:32.887Z,17.95
2019-03-27T18:41:00.938Z,16.00
2019-03-27T18:43:29.007Z,17.50
2019-03-27T18:45:57.047Z,16.60
2019-03-27T18:48:25.950Z,16.77
2019-03-27T18:50:54.025Z,16.20
2019-03-27T18:53:22.071Z,19.08
2019-03-27T18:55:50.890Z,20.00
2019-03-27T18:58:19.684Z,22.65
2019-03-27T19:00:47.720Z,18.60
2019-03-27T19:03:16.645Z,19.65
2019-03-27T19:05:44.698Z,20.50
2019-03-27T19:08:12.748Z,17.23
2019-03-27T19:10:41.563Z,18.55
2019-03-27T19:13:09.665Z,17.65
2019-03-27T19:15:37.706Z,17.70
2019-03-27T19:18:06.553Z,18.17
2019-03-27T19:20:34.668Z,18.23
2019-03-27T19:23:02.724Z,18.85
2019-03-27T19:25:31.593Z,19.77
2019-03-27T19:27:59.592Z,18.15
2019-03-27T19:30:27.778Z,17.67
2019-03-27T19:32:55.863Z,18.30
2019-03-27T19:35:24.657Z,18.27
2019-03-27T19:37:52.748Z,16.33
2019-03-27T19:40:20.758Z,16.25
2019-03-27T19:42:48.852Z,17.37
2019-03-27T19:45:16.916Z,18.92
2019-03-27T19:47:45.688Z,19.67
2019-03-27T19:50:13.765Z,16.85
2019-03-27T19:52:41.829Z,18.55
2019-03-27T19:55:09.923Z,21.20
2019-03-27T19:57:37.939Z,20.65
2019-03-27T20:00:06.751Z,20.80
2019-03-27T20:02:34.799Z,22.13
2019-03-27T20:05:03.615Z,25.27
2019-03-27T20:07:36.223Z,29.30
2019-03-27T20:10:00.461Z,26.95
2019-03-27T20:12:28.509Z,25.37
2019-03-27T20:15:10.794Z,22.55
2019-03-27T20:17:25.508Z,20.37
2019-03-27T20:19:53.559Z,21.55
2019-03-27T20:22:21.638Z,21.27
2019-03-27T20:24:49.688Z,21.45
2019-03-27T20:27:18.613Z,19.42
2019-03-27T20:29:46.764Z,19.42
2019-03-27T20:32:14.746Z,21.65
2019-03-27T20:34:42.801Z,21.00
2019-03-27T20:37:11.603Z,23.30
2019-03-27T20:39:42.531Z,23.00
2019-03-27T20:42:07.712Z,21.20
2019-03-27T20:44:35.736Z,22.97
2019-03-27T20:47:03.796Z,23.38
2019-03-27T20:49:31.848Z,21.37
2019-03-27T20:52:00.627Z,21.20
2019-03-27T20:54:28.680Z,20.27
2019-03-27T20:56:57.491Z,22.80
2019-03-27T20:59:25.568Z,22.73
2019-03-27T21:01:53.645Z,20.52
2019-03-27T21:04:21.682Z,23.20
2019-03-27T21:06:50.620Z,24.35
2019-03-27T21:09:18.643Z,22.20
2019-03-27T21:11:46.673Z,21.27
2019-03-27T21:14:14.731Z,19.77
2019-03-27T21:16:42.774Z,20.92
2019-03-27T21:19:10.860Z,21.90
2019-03-27T21:21:41.737Z,19.90
2019-03-27T21:24:06.961Z,22.02
2019-03-27T21:26:35.767Z,20.42
2019-03-27T21:29:03.828Z,21.02
2019-03-27T21:31:33.510Z,19.98
2019-03-27T21:34:01.555Z,22.23
2019-03-27T21:36:29.599Z,20.60
2019-03-27T21:38:57.663Z,24.92
2019-03-27T21:41:26.447Z,23.23
2019-03-27T21:43:54.520Z,23.17
2019-03-27T21:46:22.600Z,24.08
2019-03-27T21:48:50.646Z,25.12
2019-03-27T21:51:18.726Z,24.60
2019-03-27T21:53:50.589Z,23.45
2019-03-27T21:56:15.690Z,23.27
2019-03-27T21:58:43.742Z,24.85
2019-03-27T22:01:12.565Z,24.37
2019-03-27T22:03:40.594Z,23.17
2019-03-27T22:06:09.525Z,23.75
2019-03-27T22:08:37.555Z,22.55
2019-03-27T22:11:06.365Z,25.05
2019-03-27T22:13:34.439Z,19.17
2019-03-27T22:16:03.247Z,23.53
2019-03-27T22:18:31.267Z,24.50
2019-03-27T22:21:00.087Z,23.70
2019-03-27T22:23:28.129Z,24.08
2019-03-27T22:25:56.943Z,24.75
2019-03-27T22:28:24.999Z,22.87
2019-03-27T22:30:53.051Z,22.80
2019-03-27T22:33:21.851Z,21.58
2019-03-27T22:35:50.674Z,20.83
2019-03-27T22:38:18.731Z,21.80
2019-03-27T22:40:46.786Z,22.08
2019-03-27T22:43:14.832Z,21.77
2019-03-27T22:45:42.896Z,22.27
2019-03-27T22:48:10.897Z,22.03
2019-03-27T22:50:38.959Z,21.80
2019-03-27T22:53:07.770Z,21.42
2019-03-27T22:55:48.604Z,23.73
2019-03-27T22:58:04.642Z,23.50
2019-03-27T23:00:33.495Z,23.60
2019-03-27T23:03:02.405Z,21.42
2019-03-27T23:05:30.469Z,24.83
2019-03-27T23:07:58.612Z,21.33
2019-03-27T23:10:26.653Z,23.05
2019-03-27T23:12:54.695Z,23.38
2019-03-27T23:15:22.760Z,24.12
2019-03-27T23:17:50.800Z,23.67
2019-03-27T23:20:19.614Z,23.75
2019-03-27T23:22:48.396Z,23.77
2019-03-27T23:25:16.454Z,20.30
2019-03-27T23:27:45.368Z,22.58
2019-03-27T23:30:13.479Z,21.60
2019-03-27T23:32:41.499Z,24.83
2019-03-27T23:35:09.583Z,25.00
2019-03-27T23:37:37.601Z,24.00
2019-03-27T23:40:05.657Z,22.37
2019-03-27T23:42:34.139Z,25.98
2019-03-27T23:45:01.840Z,23.23
2019-03-27T23:47:29.880Z,26.20
2019-03-27T23:49:57.983Z,23.38
2019-03-27T23:52:26.054Z,23.62
2019-03-27T23:54:54.141Z,23.80
2019-03-27T23:57:22.189Z,25.37
2019-03-27T23:59:50.271Z,23.70
