createdAt,value
2023-04-05T00:01:51.071Z,-7.51
2023-04-05T00:04:24.471Z,-7.43
2023-04-05T00:06:54.972Z,-7.33
2023-04-05T00:09:23.907Z,-7.11
2023-04-05T00:11:52.743Z,-6.94
2023-04-05T00:14:21.746Z,-6.73
2023-04-05T00:16:51.564Z,-6.53
2023-04-05T00:19:20.753Z,-6.37
2023-04-05T00:21:49.685Z,-6.25
2023-04-05T00:24:18.502Z,-6.29
2023-04-05T00:26:47.493Z,-6.26
2023-04-05T00:29:16.316Z,-5.91
2023-04-05T00:31:45.149Z,-5.55
2023-04-05T00:34:14.385Z,-5.23
2023-04-05T00:36:43.372Z,-4.87
2023-04-05T00:39:12.389Z,-4.45
2023-04-05T00:41:41.421Z,-4.23
2023-04-05T00:44:10.368Z,-4.14
2023-04-05T00:46:39.118Z,-4.03
2023-04-05T00:49:08.413Z,-3.72
2023-04-05T00:51:38.708Z,-3.52
2023-04-05T00:54:09.345Z,-3.28
2023-04-05T00:56:38.721Z,-3.11
2023-04-05T00:59:07.760Z,-2.93
2023-04-05T01:01:41.102Z,-2.93
2023-04-05T01:04:12.137Z,-2.61
2023-04-05T01:06:54.805Z,-1.74
2023-04-05T01:09:46.609Z,-0.70
2023-04-05T01:12:20.404Z,0.25
2023-04-05T01:14:51.875Z,0.95
2023-04-05T01:17:23.018Z,1.30
2023-04-05T01:20:01.019Z,1.12
2023-04-05T01:22:58.165Z,0.98
2023-04-05T01:25:54.924Z,0.91
2023-04-05T01:28:51.537Z,0.67
2023-04-05T01:31:26.647Z,0.23
2023-04-05T01:34:21.807Z,0.16
2023-04-05T01:36:56.073Z,0.54
2023-04-05T01:39:26.630Z,0.56
2023-04-05T01:42:00.868Z,0.42
2023-04-05T01:44:30.481Z,0.32
2023-04-05T01:46:59.892Z,0.47
2023-04-05T01:49:28.903Z,0.38
2023-04-05T01:51:57.865Z,0.40
2023-04-05T01:54:26.679Z,0.50
2023-04-05T01:56:55.462Z,1.26
2023-04-05T01:59:24.287Z,2.73
2023-04-05T02:01:54.702Z,3.89
2023-04-05T02:04:23.778Z,4.36
2023-04-05T02:06:52.666Z,4.69
2023-04-05T02:09:21.830Z,4.86
2023-04-05T02:11:51.030Z,5.36
2023-04-05T02:14:19.950Z,6.07
2023-04-05T02:16:49.382Z,6.26
2023-04-05T02:19:23.544Z,6.47
2023-04-05T02:21:54.500Z,6.77
2023-04-05T02:24:24.495Z,6.49
2023-04-05T02:26:53.399Z,6.26
2023-04-05T02:29:22.215Z,5.80
2023-04-05T02:31:51.390Z,5.53
2023-04-05T02:34:20.377Z,5.21
2023-04-05T02:36:53.989Z,3.94
2023-04-05T02:39:23.277Z,3.26
2023-04-05T02:41:52.157Z,3.60
2023-04-05T02:44:21.074Z,4.55
2023-04-05T02:46:49.973Z,5.48
2023-04-05T02:49:19.457Z,7.02
2023-04-05T02:51:48.936Z,7.13
2023-04-05T02:54:18.074Z,6.66
2023-04-05T02:56:47.781Z,6.10
2023-04-05T02:59:18.382Z,6.04
2023-04-05T03:01:49.066Z,5.34
2023-04-05T03:04:27.492Z,5.06
2023-04-05T03:07:04.126Z,5.57
2023-04-05T03:09:39.170Z,5.46
2023-04-05T03:12:11.232Z,6.01
2023-04-05T03:14:43.436Z,7.77
2023-04-05T03:17:16.890Z,9.20
2023-04-05T03:19:52.674Z,10.43
2023-04-05T03:22:26.040Z,11.47
2023-04-05T03:24:57.934Z,12.56
2023-04-05T03:27:27.852Z,13.50
2023-04-05T03:30:07.459Z,13.85
2023-04-05T03:32:40.979Z,13.35
2023-04-05T03:35:23.424Z,13.33
2023-04-05T03:37:52.485Z,13.49
2023-04-05T03:40:21.315Z,12.72
2023-04-05T03:42:51.210Z,11.28
2023-04-05T03:45:23.999Z,10.96
2023-04-05T03:47:55.629Z,12.54
2023-04-05T03:50:24.796Z,13.82
2023-04-05T03:52:54.487Z,14.48
2023-04-05T03:55:24.307Z,14.17
2023-04-05T03:57:54.700Z,14.79
2023-04-05T04:00:29.392Z,15.18
2023-04-05T04:03:29.653Z,14.78
2023-04-05T04:05:59.975Z,15.02
2023-04-05T04:08:30.374Z,15.08
2023-04-05T04:11:01.691Z,13.52
2023-04-05T04:13:34.495Z,12.79
2023-04-05T04:16:39.000Z,11.18
2023-04-05T04:19:25.560Z,10.09
2023-04-05T04:22:10.694Z,8.78
2023-04-05T04:25:15.313Z,8.58
2023-04-05T04:28:25.572Z,10.09
2023-04-05T04:31:14.467Z,11.30
2023-04-05T04:33:58.397Z,9.76
2023-04-05T04:37:01.230Z,7.50
2023-04-05T04:39:49.761Z,5.63
2023-04-05T04:42:39.411Z,4.65
2023-04-05T04:45:38.307Z,4.42
2023-04-05T04:48:38.552Z,3.57
2023-04-05T04:51:19.109Z,4.20
2023-04-05T04:53:47.877Z,4.62
2023-04-05T04:56:17.086Z,3.93
2023-04-05T04:58:45.892Z,3.07
2023-04-05T05:01:15.637Z,3.34
2023-04-05T05:03:44.998Z,3.53
2023-04-05T05:06:18.295Z,3.24
2023-04-05T05:08:49.836Z,2.62
2023-04-05T05:11:18.834Z,2.91
2023-04-05T05:13:51.206Z,4.74
2023-04-05T05:16:24.733Z,6.98
2023-04-05T05:18:53.625Z,6.75
2023-04-05T05:21:24.671Z,6.11
2023-04-05T05:23:57.474Z,5.12
2023-04-05T05:26:29.219Z,3.95
2023-04-05T05:29:03.051Z,3.10
2023-04-05T05:31:35.085Z,4.08
2023-04-05T05:34:04.162Z,5.98
2023-04-05T05:36:33.344Z,6.81
2023-04-05T05:39:02.117Z,5.95
2023-04-05T05:41:30.915Z,4.91
2023-04-05T05:43:59.715Z,4.01
2023-04-05T05:46:28.525Z,3.27
2023-04-05T05:48:57.496Z,3.15
2023-04-05T05:51:26.492Z,3.40
2023-04-05T05:53:55.621Z,5.06
2023-04-05T05:56:24.437Z,7.20
2023-04-05T05:58:53.762Z,8.90
2023-04-05T06:01:23.826Z,9.90
2023-04-05T06:03:53.257Z,10.66
2023-04-05T06:06:22.684Z,9.88
2023-04-05T06:08:52.035Z,9.55
2023-04-05T06:11:22.384Z,10.80
2023-04-05T06:13:57.752Z,9.71
2023-04-05T06:16:27.714Z,7.76
2023-04-05T06:18:57.077Z,7.15
2023-04-05T06:21:26.843Z,9.60
2023-04-05T06:23:55.881Z,10.86
2023-04-05T06:26:27.863Z,9.95
2023-04-05T06:28:57.292Z,8.67
2023-04-05T06:31:32.960Z,7.13
2023-04-05T06:34:02.370Z,6.60
2023-04-05T06:36:35.149Z,7.19
2023-04-05T06:39:04.121Z,8.69
2023-04-05T06:41:32.997Z,10.81
2023-04-05T06:44:01.906Z,11.43
2023-04-05T06:46:30.912Z,10.77
2023-04-05T06:49:03.542Z,10.49
2023-04-05T06:51:33.153Z,12.99
2023-04-05T06:54:01.954Z,14.51
2023-04-05T06:56:31.151Z,14.28
2023-04-05T06:59:00.363Z,14.20
2023-04-05T07:01:30.347Z,13.48
2023-04-05T07:03:59.547Z,15.18
2023-04-05T07:06:28.389Z,15.12
2023-04-05T07:08:57.176Z,13.55
2023-04-05T07:11:26.191Z,14.15
2023-04-05T07:13:54.945Z,15.65
2023-04-05T07:16:23.956Z,16.57
2023-04-05T07:18:53.102Z,17.19
2023-04-05T07:21:22.125Z,17.40
2023-04-05T07:23:51.308Z,16.76
2023-04-05T07:26:20.850Z,17.61
2023-04-05T07:28:49.662Z,18.47
2023-04-05T07:31:18.609Z,19.36
2023-04-05T07:33:47.593Z,19.95
2023-04-05T07:36:16.490Z,19.74
2023-04-05T07:38:45.545Z,19.04
2023-04-05T07:41:17.146Z,18.44
2023-04-05T07:43:46.060Z,18.00
2023-04-05T07:46:14.931Z,17.50
2023-04-05T07:48:43.984Z,17.26
2023-04-05T07:51:12.949Z,16.78
2023-04-05T07:53:43.400Z,14.06
2023-04-05T07:56:16.657Z,13.09
2023-04-05T07:58:45.682Z,14.09
2023-04-05T08:01:15.261Z,15.25
2023-04-05T08:03:44.684Z,15.24
2023-04-05T08:06:18.234Z,15.54
2023-04-05T08:08:48.022Z,16.33
2023-04-05T08:11:16.793Z,16.14
2023-04-05T08:13:45.838Z,14.92
2023-04-05T08:16:15.599Z,14.87
2023-04-05T08:18:44.481Z,15.07
2023-04-05T08:21:13.274Z,14.84
2023-04-05T08:23:42.457Z,14.40
2023-04-05T08:26:11.362Z,14.16
2023-04-05T08:28:40.199Z,13.55
2023-04-05T08:31:09.454Z,11.46
2023-04-05T08:33:39.426Z,8.91
2023-04-05T08:36:09.822Z,6.65
2023-04-05T08:38:38.606Z,5.15
2023-04-05T08:41:32.358Z,4.34
2023-04-05T08:44:04.852Z,3.99
2023-04-05T08:46:36.319Z,3.64
2023-04-05T08:49:09.049Z,3.20
2023-04-05T08:51:42.005Z,2.86
2023-04-05T08:54:10.949Z,2.26
2023-04-05T08:56:40.020Z,2.02
2023-04-05T08:59:13.586Z,1.69
2023-04-05T09:01:45.239Z,1.48
2023-04-05T09:04:24.776Z,1.18
2023-04-05T09:06:58.383Z,0.94
2023-04-05T09:09:29.360Z,0.85
2023-04-05T09:11:58.640Z,0.54
2023-04-05T09:14:28.666Z,0.31
2023-04-05T09:16:59.215Z,0.30
2023-04-05T09:19:28.047Z,0.32
2023-04-05T09:22:05.066Z,0.33
2023-04-05T09:24:42.663Z,0.37
2023-04-05T09:27:13.151Z,0.22
2023-04-05T09:29:48.188Z,0.18
2023-04-05T09:32:22.047Z,0.08
2023-04-05T09:34:54.419Z,0.05
2023-04-05T09:37:26.485Z,0.05
2023-04-05T09:40:04.726Z,0.06
2023-04-05T09:42:47.810Z,0.10
2023-04-05T09:45:19.023Z,-0.01
2023-04-05T09:47:59.102Z,-0.12
2023-04-05T09:50:28.780Z,-0.02
2023-04-05T09:53:17.334Z,0.00
2023-04-05T09:55:48.172Z,-0.07
2023-04-05T09:58:21.837Z,-0.23
2023-04-05T10:01:06.190Z,-0.29
2023-04-05T10:03:50.551Z,-0.40
2023-04-05T10:06:19.923Z,-0.47
2023-04-05T10:08:49.656Z,-0.45
2023-04-05T10:11:22.123Z,-0.47
2023-04-05T10:13:52.353Z,-0.66
2023-04-05T10:16:24.451Z,-0.82
2023-04-05T10:18:54.474Z,-0.96
2023-04-05T10:21:29.445Z,-1.08
2023-04-05T10:24:37.462Z,-1.11
2023-04-05T10:27:16.798Z,-1.20
2023-04-05T10:29:57.294Z,-1.31
2023-04-05T10:32:42.819Z,-1.39
2023-04-05T10:35:50.443Z,-1.54
2023-04-05T10:38:31.076Z,-1.65
2023-04-05T10:41:17.608Z,-1.71
2023-04-05T10:43:47.229Z,-1.76
2023-04-05T10:46:24.184Z,-1.87
2023-04-05T10:49:09.908Z,-2.01
2023-04-05T10:51:39.885Z,-2.15
2023-04-05T10:54:11.149Z,-2.28
2023-04-05T10:56:40.824Z,-2.34
2023-04-05T10:59:11.095Z,-2.42
2023-04-05T11:01:41.896Z,-2.50
2023-04-05T11:04:16.539Z,-2.58
2023-04-05T11:06:51.212Z,-2.66
2023-04-05T11:09:22.109Z,-2.72
2023-04-05T11:11:53.128Z,-2.78
2023-04-05T11:14:39.679Z,-2.90
2023-04-05T11:17:27.047Z,-2.99
2023-04-05T11:20:06.180Z,-3.09
2023-04-05T11:22:34.973Z,-3.03
2023-04-05T11:25:04.999Z,-3.12
2023-04-05T11:27:38.295Z,-3.25
2023-04-05T11:30:10.802Z,-3.30
2023-04-05T11:32:48.798Z,-3.35
2023-04-05T11:35:25.841Z,-3.44
2023-04-05T11:38:01.012Z,-3.55
2023-04-05T11:40:37.909Z,-3.62
2023-04-05T11:43:12.922Z,-3.71
2023-04-05T11:45:47.891Z,-3.81
2023-04-05T11:48:16.826Z,-3.96
2023-04-05T11:50:49.002Z,-4.04
2023-04-05T11:53:19.256Z,-4.09
2023-04-05T11:55:51.905Z,-4.19
2023-04-05T11:58:24.251Z,-4.27
2023-04-05T12:01:02.617Z,-4.34
2023-04-05T12:03:32.154Z,-4.42
2023-04-05T12:06:03.301Z,-4.46
2023-04-05T12:08:42.867Z,-4.53
2023-04-05T12:11:13.817Z,-4.51
2023-04-05T12:13:42.883Z,-4.58
2023-04-05T12:16:12.144Z,-4.68
2023-04-05T12:18:41.541Z,-4.75
2023-04-05T12:21:10.676Z,-4.77
2023-04-05T12:23:39.890Z,-4.85
2023-04-05T12:26:09.212Z,-4.89
2023-04-05T12:28:53.905Z,-4.99
2023-04-05T12:31:45.364Z,-5.04
2023-04-05T12:34:16.541Z,-5.13
2023-04-05T12:36:47.243Z,-5.20
2023-04-05T12:39:20.591Z,-5.25
2023-04-05T12:42:01.706Z,-5.28
2023-04-05T12:44:31.940Z,-5.32
2023-04-05T12:47:09.830Z,-5.35
2023-04-05T12:49:39.370Z,-5.38
2023-04-05T12:52:08.384Z,-5.43
2023-04-05T12:54:37.192Z,-5.51
2023-04-05T12:57:09.402Z,-5.52
2023-04-05T12:59:38.779Z,-5.55
2023-04-05T13:02:09.071Z,-5.63
2023-04-05T13:04:38.300Z,-5.63
2023-04-05T13:07:07.218Z,-5.67
2023-04-05T13:09:37.529Z,-5.69
2023-04-05T13:12:07.329Z,-5.71
2023-04-05T13:14:36.181Z,-5.76
2023-04-05T13:17:05.133Z,-5.79
2023-04-05T13:19:33.859Z,-5.83
2023-04-05T13:22:02.680Z,-5.85
2023-04-05T13:24:32.072Z,-5.91
2023-04-05T13:27:00.991Z,-5.99
2023-04-05T13:29:29.892Z,-6.05
2023-04-05T13:31:58.975Z,-5.91
2023-04-05T13:34:27.958Z,-5.87
2023-04-05T13:36:56.723Z,-5.79
2023-04-05T13:39:25.538Z,-5.80
2023-04-05T13:41:54.531Z,-5.82
2023-04-05T13:44:23.518Z,-5.78
2023-04-05T13:46:52.510Z,-5.84
2023-04-05T13:49:21.456Z,-5.87
2023-04-05T13:51:50.306Z,-5.97
2023-04-05T13:54:19.676Z,-6.03
2023-04-05T13:56:48.689Z,-6.11
2023-04-05T13:59:19.840Z,-6.15
2023-04-05T14:01:49.466Z,-6.19
2023-04-05T14:04:19.152Z,-6.22
2023-04-05T14:06:48.040Z,-6.23
2023-04-05T14:09:16.905Z,-6.23
2023-04-05T14:11:45.895Z,-6.33
2023-04-05T14:14:15.003Z,-6.40
2023-04-05T14:16:43.920Z,-6.41
2023-04-05T14:19:12.824Z,-6.45
2023-04-05T14:21:41.859Z,-6.45
2023-04-05T14:24:10.989Z,-6.46
2023-04-05T14:26:40.557Z,-6.43
2023-04-05T14:29:09.361Z,-6.41
2023-04-05T14:31:38.257Z,-6.35
2023-04-05T14:34:07.045Z,-6.35
2023-04-05T14:36:35.894Z,-6.31
2023-04-05T14:39:04.955Z,-6.30
2023-04-05T14:41:34.113Z,-6.31
2023-04-05T14:44:03.221Z,-6.30
2023-04-05T14:46:32.111Z,-6.33
2023-04-05T14:49:00.956Z,-6.32
2023-04-05T14:51:30.002Z,-6.34
2023-04-05T14:53:58.745Z,-6.32
2023-04-05T14:56:27.630Z,-6.35
2023-04-05T14:58:56.550Z,-6.42
2023-04-05T15:01:26.710Z,-6.43
2023-04-05T15:03:56.004Z,-6.44
2023-04-05T15:06:24.891Z,-6.48
2023-04-05T15:08:53.769Z,-6.51
2023-04-05T15:11:22.788Z,-6.55
2023-04-05T15:13:51.817Z,-6.60
2023-04-05T15:16:21.577Z,-6.62
2023-04-05T15:18:51.668Z,-6.64
2023-04-05T15:21:20.950Z,-6.64
2023-04-05T15:23:50.150Z,-6.66
2023-04-05T15:26:19.031Z,-6.64
2023-04-05T15:28:47.916Z,-6.57
2023-04-05T15:31:16.834Z,-6.57
2023-04-05T15:33:46.186Z,-6.57
2023-04-05T15:36:15.137Z,-6.59
2023-04-05T15:38:44.218Z,-6.74
2023-04-05T15:41:14.725Z,-6.75
2023-04-05T15:43:43.573Z,-6.74
2023-04-05T15:46:12.570Z,-6.74
2023-04-05T15:48:41.737Z,-6.78
2023-04-05T15:51:12.670Z,-6.80
2023-04-05T15:53:41.810Z,-6.85
2023-04-05T15:56:11.266Z,-6.92
2023-04-05T15:58:40.198Z,-6.88
2023-04-05T16:01:10.238Z,-6.88
2023-04-05T16:03:39.847Z,-6.89
2023-04-05T16:06:09.005Z,-6.92
2023-04-05T16:08:38.082Z,-6.94
2023-04-05T16:11:09.140Z,-6.98
2023-04-05T16:13:38.031Z,-7.07
2023-04-05T16:16:07.446Z,-7.03
2023-04-05T16:18:36.302Z,-7.08
2023-04-05T16:21:05.813Z,-7.11
2023-04-05T16:23:34.813Z,-7.14
2023-04-05T16:26:04.549Z,-7.16
2023-04-05T16:28:36.931Z,-7.21
2023-04-05T16:31:06.377Z,-7.22
2023-04-05T16:33:37.510Z,-7.31
2023-04-05T16:36:08.017Z,-7.36
2023-04-05T16:38:37.142Z,-7.39
2023-04-05T16:41:05.988Z,-7.38
2023-04-05T16:43:34.823Z,-7.41
2023-04-05T16:46:06.494Z,-7.44
2023-04-05T16:48:36.055Z,-7.43
2023-04-05T16:51:06.987Z,-7.45
2023-04-05T16:53:36.145Z,-7.45
2023-04-05T16:56:05.067Z,-7.44
2023-04-05T16:58:34.094Z,-7.41
2023-04-05T17:01:04.018Z,-7.41
2023-04-05T17:03:33.196Z,-7.36
2023-04-05T17:06:02.450Z,-7.35
2023-04-05T17:08:31.404Z,-7.37
2023-04-05T17:11:00.261Z,-7.40
2023-04-05T17:13:29.228Z,-7.39
2023-04-05T17:15:58.241Z,-7.41
2023-04-05T17:18:27.747Z,-7.48
2023-04-05T17:20:56.992Z,-7.52
2023-04-05T17:23:26.360Z,-7.42
2023-04-05T17:25:55.157Z,-7.41
2023-04-05T17:28:24.442Z,-7.43
2023-04-05T17:30:53.425Z,-7.37
2023-04-05T17:33:22.402Z,-7.37
2023-04-05T17:35:51.357Z,-7.34
2023-04-05T17:38:20.300Z,-7.39
2023-04-05T17:40:49.321Z,-7.39
2023-04-05T17:43:18.197Z,-7.43
2023-04-05T17:45:47.204Z,-7.43
2023-04-05T17:48:16.147Z,-7.36
2023-04-05T17:50:45.896Z,-7.34
2023-04-05T17:53:17.139Z,-7.32
2023-04-05T17:55:46.353Z,-7.33
2023-04-05T17:58:15.304Z,-7.34
2023-04-05T18:00:45.738Z,-7.36
2023-04-05T18:03:14.887Z,-7.40
2023-04-05T18:05:44.151Z,-7.40
2023-04-05T18:08:13.038Z,-7.46
2023-04-05T18:10:42.131Z,-7.47
2023-04-05T18:13:11.123Z,-7.49
2023-04-05T18:15:40.943Z,-7.53
2023-04-05T18:18:09.959Z,-7.64
2023-04-05T18:20:38.836Z,-7.77
2023-04-05T18:23:08.563Z,-7.77
2023-04-05T18:25:37.394Z,-7.83
2023-04-05T18:28:19.394Z,-7.91
2023-04-05T18:30:51.831Z,-8.03
2023-04-05T18:33:23.146Z,-8.10
2023-04-05T18:35:53.047Z,-8.15
2023-04-05T18:38:22.476Z,-8.17
2023-04-05T18:40:51.445Z,-8.21
2023-04-05T18:43:20.481Z,-8.23
2023-04-05T18:45:49.345Z,-8.27
2023-04-05T18:48:18.297Z,-8.28
2023-04-05T18:50:48.561Z,-8.28
2023-04-05T18:53:17.483Z,-8.27
2023-04-05T18:55:46.647Z,-8.24
2023-04-05T18:58:15.539Z,-8.27
2023-04-05T19:00:45.150Z,-8.24
2023-04-05T19:03:17.137Z,-8.27
2023-04-05T19:05:54.016Z,-8.29
2023-04-05T19:08:22.637Z,-8.34
2023-04-05T19:10:51.783Z,-8.43
2023-04-05T19:13:20.972Z,-8.53
2023-04-05T19:15:49.941Z,-8.59
2023-04-05T19:18:20.285Z,-8.61
2023-04-05T19:20:49.180Z,-8.62
2023-04-05T19:23:18.078Z,-8.68
2023-04-05T19:25:46.982Z,-8.64
2023-04-05T19:28:16.276Z,-8.68
2023-04-05T19:30:46.188Z,-8.65
2023-04-05T19:33:19.646Z,-8.66
2023-04-05T19:35:50.464Z,-8.71
2023-04-05T19:38:22.695Z,-8.73
2023-04-05T19:40:51.987Z,-8.79
2023-04-05T19:43:21.125Z,-8.76
2023-04-05T19:45:56.824Z,-8.82
2023-04-05T19:48:42.011Z,-8.88
2023-04-05T19:51:12.930Z,-8.89
2023-04-05T19:53:49.912Z,-8.95
2023-04-05T19:56:24.473Z,-9.01
2023-04-05T19:59:14.316Z,-9.08
2023-04-05T20:01:47.895Z,-9.17
2023-04-05T20:04:21.476Z,-9.22
2023-04-05T20:06:54.870Z,-9.26
2023-04-05T20:09:26.806Z,-9.27
2023-04-05T20:11:58.663Z,-9.27
2023-04-05T20:14:30.941Z,-9.29
2023-04-05T20:16:59.944Z,-9.29
2023-04-05T20:19:31.300Z,-9.28
2023-04-05T20:22:06.819Z,-9.30
2023-04-05T20:24:39.381Z,-9.32
2023-04-05T20:27:08.144Z,-9.32
2023-04-05T20:29:36.979Z,-9.31
2023-04-05T20:32:06.927Z,-9.37
2023-04-05T20:34:39.109Z,-9.42
2023-04-05T20:37:10.366Z,-9.42
2023-04-05T20:39:39.336Z,-9.43
2023-04-05T20:42:10.059Z,-9.48
2023-04-05T20:44:39.264Z,-9.54
2023-04-05T20:47:08.581Z,-9.55
2023-04-05T20:49:37.319Z,-9.58
2023-04-05T20:52:08.234Z,-9.66
2023-04-05T20:54:37.368Z,-9.69
2023-04-05T20:57:06.216Z,-9.73
2023-04-05T20:59:34.944Z,-9.75
2023-04-05T21:02:06.025Z,-9.77
2023-04-05T21:04:35.448Z,-9.81
2023-04-05T21:07:04.558Z,-9.88
2023-04-05T21:09:33.340Z,-9.91
2023-04-05T21:12:02.080Z,-9.93
2023-04-05T21:14:30.796Z,-9.92
2023-04-05T21:16:59.641Z,-9.94
2023-04-05T21:19:28.437Z,-9.92
2023-04-05T21:21:57.267Z,-9.97
2023-04-05T21:24:26.012Z,-10.02
2023-04-05T21:26:54.883Z,-9.98
2023-04-05T21:29:23.593Z,-10.00
2023-04-05T21:31:52.610Z,-10.02
2023-04-05T21:34:21.535Z,-10.02
2023-04-05T21:36:50.375Z,-10.02
2023-04-05T21:39:19.133Z,-10.00
2023-04-05T21:41:47.882Z,-9.97
2023-04-05T21:44:16.778Z,-9.97
2023-04-05T21:46:45.514Z,-9.95
2023-04-05T21:49:14.369Z,-10.02
2023-04-05T21:51:43.183Z,-10.07
2023-04-05T21:54:11.994Z,-10.08
2023-04-05T21:56:41.200Z,-10.08
2023-04-05T21:59:10.126Z,-10.04
2023-04-05T22:01:39.957Z,-10.02
2023-04-05T22:04:08.907Z,-9.99
2023-04-05T22:06:37.615Z,-9.95
2023-04-05T22:09:06.517Z,-9.86
2023-04-05T22:11:35.962Z,-9.79
2023-04-05T22:14:04.727Z,-9.74
2023-04-05T22:16:33.643Z,-9.76
2023-04-05T22:19:02.482Z,-9.72
2023-04-05T22:21:31.362Z,-9.74
2023-04-05T22:24:00.333Z,-9.75
2023-04-05T22:26:29.923Z,-9.77
2023-04-05T22:28:58.856Z,-9.73
2023-04-05T22:31:27.551Z,-9.77
2023-04-05T22:33:56.303Z,-9.81
2023-04-05T22:36:25.178Z,-9.83
2023-04-05T22:38:54.509Z,-9.83
2023-04-05T22:41:23.573Z,-9.87
2023-04-05T22:43:52.398Z,-9.84
2023-04-05T22:46:21.318Z,-9.83
2023-04-05T22:48:50.018Z,-9.83
2023-04-05T22:51:18.879Z,-9.79
2023-04-05T22:53:47.825Z,-9.78
2023-04-05T22:56:18.219Z,-9.75
2023-04-05T22:58:47.133Z,-9.69
2023-04-05T23:01:17.203Z,-9.62
2023-04-05T23:03:46.904Z,-9.61
2023-04-05T23:06:16.217Z,-9.49
2023-04-05T23:08:44.948Z,-9.45
2023-04-05T23:11:13.804Z,-9.39
2023-04-05T23:13:42.553Z,-9.37
2023-04-05T23:16:11.502Z,-9.27
2023-04-05T23:18:40.518Z,-9.20
2023-04-05T23:21:09.395Z,-9.15
2023-04-05T23:23:38.343Z,-9.10
2023-04-05T23:26:07.141Z,-9.09
2023-04-05T23:28:35.921Z,-9.01
2023-04-05T23:31:04.881Z,-8.92
2023-04-05T23:33:33.713Z,-8.81
2023-04-05T23:36:02.700Z,-8.74
2023-04-05T23:38:32.179Z,-8.70
2023-04-05T23:41:01.150Z,-8.65
2023-04-05T23:43:29.944Z,-8.60
2023-04-05T23:45:58.760Z,-8.53
2023-04-05T23:48:28.003Z,-8.41
2023-04-05T23:50:56.906Z,-8.31
2023-04-05T23:53:25.683Z,-8.21
2023-04-05T23:55:56.392Z,-8.09
2023-04-05T23:58:25.179Z,-8.01
