createdAt,value
2022-12-13T00:01:58.612Z,8.60
2022-12-13T00:07:03.967Z,5.80
2022-12-13T00:12:08.100Z,8.80
2022-12-13T00:17:13.053Z,5.50
2022-12-13T00:22:18.522Z,7.00
2022-12-13T00:27:23.289Z,5.00
2022-12-13T00:32:32.518Z,5.70
2022-12-13T00:37:36.657Z,5.10
2022-12-13T00:42:40.586Z,5.20
2022-12-13T00:47:44.209Z,5.70
2022-12-13T00:52:47.933Z,6.10
2022-12-13T00:57:52.886Z,7.80
2022-12-13T01:02:56.845Z,7.50
2022-12-13T01:08:00.719Z,5.10
2022-12-13T01:13:04.574Z,5.00
2022-12-13T01:18:08.889Z,6.10
2022-12-13T01:23:12.742Z,4.80
2022-12-13T01:28:17.428Z,5.30
2022-12-13T01:33:22.144Z,5.30
2022-12-13T01:38:26.323Z,4.00
2022-12-13T01:43:32.457Z,5.40
2022-12-13T01:48:42.918Z,3.70
2022-12-13T01:53:50.551Z,6.00
2022-12-13T01:58:55.856Z,6.80
2022-12-13T02:03:59.532Z,4.80
2022-12-13T02:09:05.422Z,4.40
2022-12-13T02:14:10.053Z,5.30
2022-12-13T02:19:29.341Z,3.70
2022-12-13T02:24:59.463Z,5.00
2022-12-13T02:30:23.038Z,3.20
2022-12-13T02:35:35.932Z,5.10
2022-12-13T02:41:06.309Z,3.20
2022-12-13T02:46:11.514Z,3.70
2022-12-13T02:51:17.133Z,3.60
2022-12-13T02:56:20.758Z,3.80
2022-12-13T03:01:40.406Z,4.60
2022-12-13T03:07:06.486Z,3.60
2022-12-13T03:12:50.937Z,4.70
2022-12-13T03:17:59.944Z,3.80
2022-12-13T03:23:03.503Z,2.60
2022-12-13T03:28:07.228Z,4.30
2022-12-13T03:33:11.060Z,3.90
2022-12-13T03:38:22.989Z,3.00
2022-12-13T03:43:28.337Z,3.30
2022-12-13T03:48:31.955Z,3.10
2022-12-13T03:53:35.583Z,3.50
2022-12-13T03:58:39.609Z,4.70
2022-12-13T04:03:45.076Z,3.00
2022-12-13T04:08:48.687Z,3.50
2022-12-13T04:13:57.806Z,3.40
2022-12-13T04:19:01.883Z,2.80
2022-12-13T04:24:07.809Z,3.10
2022-12-13T04:29:11.582Z,3.30
2022-12-13T04:34:15.342Z,2.50
2022-12-13T04:39:21.856Z,3.20
2022-12-13T04:44:27.961Z,5.50
2022-12-13T04:49:33.240Z,5.00
2022-12-13T04:54:37.186Z,3.50
2022-12-13T04:59:43.758Z,3.10
2022-12-13T05:04:47.486Z,3.00
2022-12-13T05:09:57.557Z,2.20
2022-12-13T05:15:01.616Z,2.20
2022-12-13T05:20:06.542Z,2.20
2022-12-13T05:25:10.439Z,5.60
2022-12-13T05:30:14.502Z,5.90
2022-12-13T05:35:22.160Z,2.70
2022-12-13T05:40:30.745Z,3.10
2022-12-13T05:45:35.602Z,3.50
2022-12-13T05:50:39.343Z,2.90
2022-12-13T05:55:44.153Z,2.60
2022-12-13T06:00:48.522Z,2.40
2022-12-13T06:05:52.146Z,5.10
2022-12-13T06:11:10.887Z,2.90
2022-12-13T06:16:22.172Z,2.00
2022-12-13T06:21:27.472Z,2.50
2022-12-13T06:26:31.744Z,2.40
2022-12-13T06:31:36.090Z,2.70
2022-12-13T06:36:39.978Z,2.60
2022-12-13T06:41:44.561Z,4.90
2022-12-13T06:46:51.960Z,3.00
2022-12-13T06:52:16.021Z,3.90
2022-12-13T06:57:19.851Z,2.00
2022-12-13T07:02:25.594Z,2.60
2022-12-13T07:07:31.700Z,3.30
2022-12-13T07:12:35.639Z,5.90
2022-12-13T07:17:39.680Z,2.60
2022-12-13T07:22:48.572Z,4.00
2022-12-13T07:28:02.861Z,3.50
2022-12-13T07:33:07.012Z,3.00
2022-12-13T07:38:11.925Z,2.90
2022-12-13T07:43:16.352Z,7.00
2022-12-13T07:48:20.642Z,7.00
2022-12-13T07:53:24.370Z,5.50
2022-12-13T07:58:30.367Z,4.60
2022-12-13T08:03:34.890Z,2.80
2022-12-13T08:08:39.454Z,6.70
2022-12-13T08:13:43.259Z,11.50
2022-12-13T08:18:49.879Z,8.30
2022-12-13T08:23:53.475Z,7.90
2022-12-13T08:28:57.199Z,11.30
2022-12-13T08:34:03.802Z,7.20
2022-12-13T08:39:07.520Z,9.50
2022-12-13T08:44:11.242Z,5.50
2022-12-13T08:49:15.332Z,9.30
2022-12-13T08:54:30.972Z,6.00
2022-12-13T08:59:35.824Z,4.50
2022-12-13T09:04:40.658Z,6.20
2022-12-13T09:09:45.630Z,7.50
2022-12-13T09:14:49.663Z,13.20
2022-12-13T09:19:58.396Z,8.30
2022-12-13T09:25:04.109Z,5.40
2022-12-13T09:30:13.193Z,5.10
2022-12-13T09:35:17.155Z,4.90
2022-12-13T09:40:26.781Z,2.80
2022-12-13T09:45:32.118Z,5.10
2022-12-13T09:50:38.561Z,4.50
2022-12-13T09:55:47.487Z,5.60
2022-12-13T10:00:54.010Z,3.40
2022-12-13T10:06:22.728Z,3.50
2022-12-13T10:11:31.855Z,3.60
2022-12-13T10:16:37.514Z,5.70
2022-12-13T10:21:44.755Z,4.20
2022-12-13T10:26:49.405Z,4.00
2022-12-13T10:31:59.055Z,4.90
2022-12-13T10:37:24.336Z,3.00
2022-12-13T10:42:33.613Z,4.20
2022-12-13T10:47:38.236Z,4.60
2022-12-13T10:52:49.460Z,3.70
2022-12-13T10:58:07.788Z,4.10
2022-12-13T11:03:29.631Z,4.80
2022-12-13T11:08:37.039Z,5.30
2022-12-13T11:13:54.218Z,4.90
2022-12-13T11:19:03.729Z,2.30
2022-12-13T11:24:09.172Z,2.80
2022-12-13T11:29:24.070Z,2.80
2022-12-13T11:34:30.231Z,2.60
2022-12-13T11:39:45.849Z,3.10
2022-12-13T11:45:10.758Z,2.80
2022-12-13T11:50:22.676Z,4.40
2022-12-13T11:55:45.018Z,3.10
2022-12-13T12:01:00.310Z,2.60
2022-12-13T12:06:18.567Z,3.60
2022-12-13T12:11:41.018Z,3.20
2022-12-13T12:17:01.836Z,3.20
2022-12-13T12:22:16.264Z,2.30
2022-12-13T12:27:59.836Z,2.50
2022-12-13T12:33:11.714Z,2.70
2022-12-13T12:38:21.105Z,2.90
2022-12-13T12:43:41.225Z,4.80
2022-12-13T12:49:11.090Z,2.60
2022-12-13T12:54:42.384Z,3.20
2022-12-13T13:00:05.444Z,3.60
2022-12-13T13:05:20.236Z,2.90
2022-12-13T13:10:26.185Z,2.70
2022-12-13T13:15:40.298Z,2.80
2022-12-13T13:20:44.069Z,3.20
2022-12-13T13:31:20.015Z,3.30
2022-12-13T13:36:39.071Z,2.90
2022-12-13T13:41:52.058Z,3.40
2022-12-13T13:47:17.746Z,3.00
2022-12-13T13:52:25.638Z,2.90
2022-12-13T13:58:10.477Z,2.80
2022-12-13T14:03:56.640Z,3.30
2022-12-13T14:09:21.100Z,3.10
2022-12-13T14:14:43.448Z,2.60
2022-12-13T14:20:11.375Z,2.80
2022-12-13T14:30:30.240Z,2.40
2022-12-13T14:35:34.375Z,2.90
2022-12-13T14:41:01.465Z,3.10
2022-12-13T14:46:07.536Z,2.70
2022-12-13T14:51:38.663Z,3.00
2022-12-13T14:57:04.809Z,3.20
2022-12-13T15:02:31.201Z,2.90
2022-12-13T15:07:41.694Z,2.80
2022-12-13T15:12:49.680Z,3.30
2022-12-13T15:18:27.622Z,3.20
2022-12-13T15:23:49.297Z,3.00
2022-12-13T15:29:10.149Z,3.70
2022-12-13T15:34:31.117Z,3.00
2022-12-13T15:39:47.973Z,2.70
2022-12-13T15:44:59.149Z,3.40
2022-12-13T15:50:07.740Z,3.80
2022-12-13T15:55:28.505Z,2.70
2022-12-13T16:00:35.587Z,2.90
2022-12-13T16:05:49.036Z,3.30
2022-12-13T16:10:53.786Z,3.90
2022-12-13T16:16:08.723Z,3.20
2022-12-13T16:21:14.751Z,4.00
2022-12-13T16:26:26.462Z,3.70
2022-12-13T16:31:31.605Z,3.70
2022-12-13T16:36:35.542Z,3.90
2022-12-13T16:41:43.670Z,4.20
2022-12-13T16:47:12.023Z,5.20
2022-12-13T16:52:22.197Z,4.70
2022-12-13T16:57:25.953Z,4.80
2022-12-13T17:02:29.817Z,5.00
2022-12-13T17:07:35.868Z,5.00
2022-12-13T17:12:42.558Z,4.90
2022-12-13T17:17:51.188Z,5.60
2022-12-13T17:22:55.632Z,5.20
2022-12-13T17:27:59.563Z,20.30
2022-12-13T17:33:05.853Z,9.60
2022-12-13T17:38:20.093Z,11.50
2022-12-13T17:43:38.609Z,10.20
2022-12-13T17:48:50.908Z,8.30
2022-12-13T17:54:02.137Z,10.80
2022-12-13T17:59:18.506Z,8.70
2022-12-13T18:04:29.330Z,9.40
2022-12-13T18:09:39.567Z,11.60
2022-12-13T18:14:46.729Z,8.20
2022-12-13T18:19:50.604Z,12.80
2022-12-13T18:24:55.349Z,10.00
2022-12-13T18:29:59.961Z,11.90
2022-12-13T18:35:25.619Z,17.70
2022-12-13T18:40:29.345Z,19.80
2022-12-13T18:45:34.301Z,12.80
2022-12-13T18:50:47.082Z,18.00
2022-12-13T18:55:55.682Z,20.60
2022-12-13T19:00:59.699Z,22.60
2022-12-13T19:06:07.021Z,39.50
2022-12-13T19:11:20.129Z,41.60
2022-12-13T19:16:25.621Z,39.40
2022-12-13T19:21:29.403Z,37.20
2022-12-13T19:26:34.829Z,38.40
2022-12-13T19:31:39.699Z,39.60
2022-12-13T19:36:59.193Z,34.70
2022-12-13T19:42:28.268Z,35.20
2022-12-13T19:47:42.283Z,31.80
2022-12-13T19:58:38.743Z,36.60
2022-12-13T20:04:27.717Z,29.00
2022-12-13T20:10:10.576Z,37.60
2022-12-13T20:15:21.060Z,31.30
2022-12-13T20:20:46.995Z,32.10
2022-12-13T20:31:54.526Z,31.80
2022-12-13T20:37:06.535Z,29.30
2022-12-13T20:42:49.318Z,28.30
2022-12-13T20:47:59.700Z,28.20
2022-12-13T20:53:08.225Z,31.30
2022-12-13T20:58:13.437Z,30.80
2022-12-13T21:03:17.515Z,33.20
2022-12-13T21:08:43.654Z,32.60
2022-12-13T21:13:50.292Z,30.00
2022-12-13T21:19:02.258Z,34.30
2022-12-13T21:24:06.784Z,26.60
2022-12-13T21:29:12.865Z,36.30
2022-12-13T21:34:18.112Z,31.20
2022-12-13T21:39:30.480Z,31.90
2022-12-13T21:44:36.039Z,32.10
2022-12-13T21:49:48.326Z,27.70
2022-12-13T21:55:29.950Z,34.00
2022-12-13T22:00:32.996Z,26.10
2022-12-13T22:05:45.067Z,28.30
2022-12-13T22:11:21.059Z,28.40
2022-12-13T22:16:34.054Z,25.50
2022-12-13T22:21:42.089Z,26.60
2022-12-13T22:26:46.327Z,26.30
2022-12-13T22:31:50.230Z,26.10
2022-12-13T22:37:07.422Z,26.50
2022-12-13T22:42:15.532Z,27.10
2022-12-13T22:47:19.341Z,24.40
2022-12-13T22:52:22.965Z,26.50
2022-12-13T22:57:26.893Z,27.70
2022-12-13T23:02:30.852Z,27.20
2022-12-13T23:07:36.606Z,26.80
2022-12-13T23:12:59.048Z,24.20
2022-12-13T23:18:04.105Z,30.20
2022-12-13T23:23:08.242Z,31.40
2022-12-13T23:28:13.397Z,28.10
2022-12-13T23:33:17.331Z,31.10
2022-12-13T23:38:21.461Z,29.30
2022-12-13T23:43:29.490Z,31.20
2022-12-13T23:48:38.533Z,26.80
2022-12-13T23:53:42.874Z,31.30
2022-12-13T23:58:48.838Z,27.80
