createdAt,value
2022-11-27T00:00:54.000Z,3.07
2022-11-27T00:01:54.000Z,3.08
2022-11-27T00:02:54.000Z,3.07
2022-11-27T00:03:54.000Z,3.05
2022-11-27T00:04:54.000Z,3.07
2022-11-27T00:05:54.000Z,3.08
2022-11-27T00:06:54.000Z,3.07
2022-11-27T00:07:54.000Z,3.05
2022-11-27T00:08:54.000Z,3.02
2022-11-27T00:09:54.000Z,3.05
2022-11-27T00:10:54.000Z,2.98
2022-11-27T00:11:54.000Z,2.98
2022-11-27T00:12:54.000Z,3.01
2022-11-27T00:13:54.000Z,2.99
2022-11-27T00:14:54.000Z,2.98
2022-11-27T00:15:54.000Z,2.97
2022-11-27T00:16:54.000Z,2.94
2022-11-27T00:17:54.000Z,2.95
2022-11-27T00:18:54.000Z,2.95
2022-11-27T00:19:54.000Z,2.89
2022-11-27T00:20:54.000Z,2.86
2022-11-27T00:21:54.000Z,2.90
2022-11-27T00:22:54.000Z,2.83
2022-11-27T00:23:54.000Z,2.83
2022-11-27T00:24:54.000Z,2.79
2022-11-27T00:25:54.000Z,2.81
2022-11-27T00:26:54.000Z,2.84
2022-11-27T00:27:54.000Z,2.74
2022-11-27T00:28:54.000Z,2.73
2022-11-27T00:29:54.000Z,2.76
2022-11-27T00:30:54.000Z,2.74
2022-11-27T00:31:54.000Z,2.71
2022-11-27T00:32:54.000Z,2.73
2022-11-27T00:33:54.000Z,2.74
2022-11-27T00:34:54.000Z,2.68
2022-11-27T00:35:54.000Z,2.68
2022-11-27T00:36:54.000Z,2.73
2022-11-27T00:37:54.000Z,2.62
2022-11-27T00:38:54.000Z,2.68
2022-11-27T00:39:54.000Z,2.66
2022-11-27T00:40:54.000Z,2.66
2022-11-27T00:41:54.000Z,2.65
2022-11-27T00:42:54.000Z,2.66
2022-11-27T00:43:54.000Z,2.59
2022-11-27T00:44:54.000Z,2.59
2022-11-27T00:45:54.000Z,2.56
2022-11-27T00:46:54.000Z,2.61
2022-11-27T00:47:54.000Z,2.55
2022-11-27T00:48:54.000Z,2.58
2022-11-27T00:49:54.000Z,2.58
2022-11-27T00:50:54.000Z,2.56
2022-11-27T00:51:54.000Z,2.53
2022-11-27T00:52:54.000Z,2.48
2022-11-27T00:53:54.000Z,2.55
2022-11-27T00:54:54.000Z,2.53
2022-11-27T00:55:54.000Z,2.53
2022-11-27T00:56:54.000Z,2.50
2022-11-27T00:57:54.000Z,2.50
2022-11-27T00:58:54.000Z,2.51
2022-11-27T00:59:54.000Z,2.47
2022-11-27T01:00:54.000Z,2.51
2022-11-27T01:01:54.000Z,2.48
2022-11-27T01:02:54.000Z,2.48
2022-11-27T01:03:54.000Z,2.51
2022-11-27T01:04:54.000Z,2.48
2022-11-27T01:05:54.000Z,2.51
2022-11-27T01:06:54.000Z,2.51
2022-11-27T01:07:54.000Z,2.48
2022-11-27T01:08:54.000Z,2.51
2022-11-27T01:09:54.000Z,2.48
2022-11-27T01:10:54.000Z,2.45
2022-11-27T01:11:54.000Z,2.48
2022-11-27T01:12:54.000Z,2.48
2022-11-27T01:13:54.000Z,2.47
2022-11-27T01:14:54.000Z,2.50
2022-11-27T01:15:54.000Z,2.45
2022-11-27T01:16:54.000Z,2.48
2022-11-27T01:17:54.000Z,2.50
2022-11-27T01:18:54.000Z,2.45
2022-11-27T01:19:54.000Z,2.50
2022-11-27T01:20:54.000Z,2.45
2022-11-27T01:21:54.000Z,2.45
2022-11-27T01:22:54.000Z,2.51
2022-11-27T01:23:54.000Z,2.50
2022-11-27T01:24:54.000Z,2.51
2022-11-27T01:25:54.000Z,2.48
2022-11-27T01:26:54.000Z,2.50
2022-11-27T01:27:54.000Z,2.50
2022-11-27T01:28:54.000Z,2.53
2022-11-27T01:29:54.000Z,2.53
2022-11-27T01:30:54.000Z,2.55
2022-11-27T01:31:54.000Z,2.55
2022-11-27T01:32:54.000Z,2.59
2022-11-27T01:33:53.000Z,2.58
2022-11-27T01:34:53.000Z,2.61
2022-11-27T01:35:53.000Z,2.59
2022-11-27T01:36:53.000Z,2.58
2022-11-27T01:37:53.000Z,2.56
2022-11-27T01:38:53.000Z,2.59
2022-11-27T01:39:53.000Z,2.51
2022-11-27T01:40:53.000Z,2.53
2022-11-27T01:41:53.000Z,2.51
2022-11-27T01:42:53.000Z,2.55
2022-11-27T01:43:53.000Z,2.48
2022-11-27T01:44:53.000Z,2.55
2022-11-27T01:45:53.000Z,2.51
2022-11-27T01:46:53.000Z,2.48
2022-11-27T01:47:53.000Z,2.45
2022-11-27T01:48:53.000Z,2.47
2022-11-27T01:49:53.000Z,2.48
2022-11-27T01:50:53.000Z,2.47
2022-11-27T01:51:53.000Z,2.43
2022-11-27T01:52:53.000Z,2.40
2022-11-27T01:53:53.000Z,2.40
2022-11-27T01:54:53.000Z,2.43
2022-11-27T01:55:53.000Z,2.41
2022-11-27T01:56:53.000Z,2.43
2022-11-27T01:57:53.000Z,2.38
2022-11-27T01:58:53.000Z,2.38
2022-11-27T01:59:53.000Z,2.40
2022-11-27T02:00:53.000Z,2.41
2022-11-27T02:01:53.000Z,2.38
2022-11-27T02:02:53.000Z,2.33
2022-11-27T02:03:53.000Z,2.38
2022-11-27T02:04:53.000Z,2.32
2022-11-27T02:05:53.000Z,2.32
2022-11-27T02:06:53.000Z,2.37
2022-11-27T02:07:53.000Z,2.36
2022-11-27T02:08:53.000Z,2.32
2022-11-27T02:09:53.000Z,2.37
2022-11-27T02:10:53.000Z,2.32
2022-11-27T02:11:53.000Z,2.29
2022-11-27T02:12:53.000Z,2.27
2022-11-27T02:13:53.000Z,2.29
2022-11-27T02:14:53.000Z,2.33
2022-11-27T02:15:53.000Z,2.30
2022-11-27T02:16:53.000Z,2.33
2022-11-27T02:17:53.000Z,2.33
2022-11-27T02:18:53.000Z,2.26
2022-11-27T02:19:53.000Z,2.27
2022-11-27T02:20:53.000Z,2.29
2022-11-27T02:21:53.000Z,2.27
2022-11-27T02:22:53.000Z,2.26
2022-11-27T02:23:53.000Z,2.22
2022-11-27T02:24:53.000Z,2.26
2022-11-27T02:25:53.000Z,2.23
2022-11-27T02:26:53.000Z,2.26
2022-11-27T02:27:53.000Z,2.23
2022-11-27T02:28:53.000Z,2.23
2022-11-27T02:29:53.000Z,2.23
2022-11-27T02:30:53.000Z,2.23
2022-11-27T02:31:53.000Z,2.22
2022-11-27T02:32:53.000Z,2.22
2022-11-27T02:33:53.000Z,2.15
2022-11-27T02:34:53.000Z,2.15
2022-11-27T02:35:53.000Z,2.19
2022-11-27T02:36:53.000Z,2.14
2022-11-27T02:37:53.000Z,2.14
2022-11-27T02:38:53.000Z,2.14
2022-11-27T02:39:53.000Z,2.09
2022-11-27T02:40:53.000Z,2.15
2022-11-27T02:41:53.000Z,2.09
2022-11-27T02:42:53.000Z,2.07
2022-11-27T02:43:53.000Z,2.07
2022-11-27T02:44:53.000Z,2.02
2022-11-27T02:45:53.000Z,2.05
2022-11-27T02:46:53.000Z,2.07
2022-11-27T02:47:53.000Z,2.01
2022-11-27T02:48:53.000Z,2.08
2022-11-27T02:49:53.000Z,2.07
2022-11-27T02:50:53.000Z,2.02
2022-11-27T02:51:53.000Z,2.00
2022-11-27T02:52:53.000Z,2.00
2022-11-27T02:53:53.000Z,2.00
2022-11-27T02:54:53.000Z,2.00
2022-11-27T02:55:53.000Z,1.95
2022-11-27T02:56:53.000Z,2.02
2022-11-27T02:57:53.000Z,1.95
2022-11-27T02:58:53.000Z,1.98
2022-11-27T02:59:53.000Z,1.98
2022-11-27T03:00:53.000Z,1.95
2022-11-27T03:01:53.000Z,2.00
2022-11-27T03:02:53.000Z,2.01
2022-11-27T03:03:53.000Z,1.90
2022-11-27T03:04:53.000Z,1.95
2022-11-27T03:05:53.000Z,1.90
2022-11-27T03:06:53.000Z,1.95
2022-11-27T03:07:53.000Z,1.90
2022-11-27T03:08:53.000Z,1.89
2022-11-27T03:09:53.000Z,1.89
2022-11-27T03:10:53.000Z,1.86
2022-11-27T03:11:53.000Z,1.86
2022-11-27T03:12:53.000Z,1.86
2022-11-27T03:13:53.000Z,1.82
2022-11-27T03:14:53.000Z,1.81
2022-11-27T03:15:53.000Z,1.77
2022-11-27T03:16:53.000Z,1.77
2022-11-27T03:17:53.000Z,1.79
2022-11-27T03:18:53.000Z,1.82
2022-11-27T03:19:52.000Z,1.75
2022-11-27T03:20:52.000Z,1.75
2022-11-27T03:21:52.000Z,1.77
2022-11-27T03:22:52.000Z,1.77
2022-11-27T03:23:52.000Z,1.72
2022-11-27T03:24:52.000Z,1.72
2022-11-27T03:25:52.000Z,1.75
2022-11-27T03:26:52.000Z,1.75
2022-11-27T03:27:52.000Z,1.71
2022-11-27T03:28:52.000Z,1.70
2022-11-27T03:29:52.000Z,1.68
2022-11-27T03:30:52.000Z,1.70
2022-11-27T03:31:52.000Z,1.64
2022-11-27T03:32:52.000Z,1.67
2022-11-27T03:33:52.000Z,1.65
2022-11-27T03:34:52.000Z,1.65
2022-11-27T03:35:52.000Z,1.61
2022-11-27T03:36:52.000Z,1.60
2022-11-27T03:37:52.000Z,1.53
2022-11-27T03:38:52.000Z,1.56
2022-11-27T03:39:52.000Z,1.60
2022-11-27T03:40:52.000Z,1.57
2022-11-27T03:41:52.000Z,1.56
2022-11-27T03:42:52.000Z,1.57
2022-11-27T03:43:52.000Z,1.56
2022-11-27T03:44:52.000Z,1.53
2022-11-27T03:45:52.000Z,1.53
2022-11-27T03:46:52.000Z,1.50
2022-11-27T03:47:52.000Z,1.52
2022-11-27T03:48:52.000Z,1.52
2022-11-27T03:49:52.000Z,1.47
2022-11-27T03:50:52.000Z,1.49
2022-11-27T03:51:52.000Z,1.44
2022-11-27T03:52:52.000Z,1.44
2022-11-27T03:53:52.000Z,1.39
2022-11-27T03:54:52.000Z,1.43
2022-11-27T03:55:52.000Z,1.42
2022-11-27T03:56:52.000Z,1.42
2022-11-27T03:57:52.000Z,1.39
2022-11-27T03:58:52.000Z,1.36
2022-11-27T03:59:52.000Z,1.44
2022-11-27T04:00:52.000Z,1.44
2022-11-27T04:01:52.000Z,1.38
2022-11-27T04:02:52.000Z,1.36
2022-11-27T04:03:52.000Z,1.43
2022-11-27T04:04:52.000Z,1.47
2022-11-27T04:05:52.000Z,1.47
2022-11-27T04:06:52.000Z,1.43
2022-11-27T04:07:52.000Z,1.47
2022-11-27T04:08:52.000Z,1.44
2022-11-27T04:09:52.000Z,1.47
2022-11-27T04:10:52.000Z,1.50
2022-11-27T04:11:52.000Z,1.49
2022-11-27T04:12:52.000Z,1.52
2022-11-27T04:13:52.000Z,1.47
2022-11-27T04:14:52.000Z,1.53
2022-11-27T04:15:52.000Z,1.47
2022-11-27T04:16:52.000Z,1.52
2022-11-27T04:17:52.000Z,1.47
2022-11-27T04:18:52.000Z,1.49
2022-11-27T04:19:52.000Z,1.50
2022-11-27T04:20:52.000Z,1.44
2022-11-27T04:21:52.000Z,1.49
2022-11-27T04:22:52.000Z,1.49
2022-11-27T04:23:52.000Z,1.49
2022-11-27T04:24:52.000Z,1.50
2022-11-27T04:25:52.000Z,1.53
2022-11-27T04:26:52.000Z,1.49
2022-11-27T04:27:52.000Z,1.50
2022-11-27T04:28:52.000Z,1.53
2022-11-27T04:29:52.000Z,1.50
2022-11-27T04:30:52.000Z,1.50
2022-11-27T04:31:52.000Z,1.53
2022-11-27T04:32:52.000Z,1.54
2022-11-27T04:33:52.000Z,1.50
2022-11-27T04:34:52.000Z,1.54
2022-11-27T04:35:52.000Z,1.54
2022-11-27T04:36:52.000Z,1.56
2022-11-27T04:37:52.000Z,1.53
2022-11-27T04:38:52.000Z,1.56
2022-11-27T04:39:52.000Z,1.54
2022-11-27T04:40:52.000Z,1.56
2022-11-27T04:41:52.000Z,1.56
2022-11-27T04:42:52.000Z,1.54
2022-11-27T04:43:52.000Z,1.54
2022-11-27T04:44:52.000Z,1.56
2022-11-27T04:45:52.000Z,1.60
2022-11-27T04:46:52.000Z,1.53
2022-11-27T04:47:52.000Z,1.56
2022-11-27T04:48:52.000Z,1.53
2022-11-27T04:49:52.000Z,1.57
2022-11-27T04:50:52.000Z,1.54
2022-11-27T04:51:52.000Z,1.57
2022-11-27T04:52:52.000Z,1.53
2022-11-27T04:53:52.000Z,1.56
2022-11-27T04:54:52.000Z,1.57
2022-11-27T04:55:52.000Z,1.56
2022-11-27T04:56:52.000Z,1.56
2022-11-27T04:57:52.000Z,1.57
2022-11-27T04:58:52.000Z,1.54
2022-11-27T04:59:52.000Z,1.54
2022-11-27T05:00:52.000Z,1.53
2022-11-27T05:01:52.000Z,1.54
2022-11-27T05:02:52.000Z,1.53
2022-11-27T05:03:52.000Z,1.57
2022-11-27T05:04:52.000Z,1.50
2022-11-27T05:05:52.000Z,1.50
2022-11-27T05:06:52.000Z,1.49
2022-11-27T05:07:51.000Z,1.57
2022-11-27T05:08:51.000Z,1.52
2022-11-27T05:09:51.000Z,1.53
2022-11-27T05:10:51.000Z,1.52
2022-11-27T05:11:51.000Z,1.52
2022-11-27T05:12:51.000Z,1.49
2022-11-27T05:13:51.000Z,1.49
2022-11-27T05:14:51.000Z,1.47
2022-11-27T05:15:51.000Z,1.50
2022-11-27T05:16:51.000Z,1.46
2022-11-27T05:17:51.000Z,1.50
2022-11-27T05:18:51.000Z,1.47
2022-11-27T05:19:51.000Z,1.43
2022-11-27T05:20:51.000Z,1.44
2022-11-27T05:21:51.000Z,1.44
2022-11-27T05:22:51.000Z,1.47
2022-11-27T05:23:51.000Z,1.46
2022-11-27T05:24:51.000Z,1.43
2022-11-27T05:25:51.000Z,1.42
2022-11-27T05:26:51.000Z,1.47
2022-11-27T05:27:51.000Z,1.47
2022-11-27T05:28:51.000Z,1.47
2022-11-27T05:29:51.000Z,1.39
2022-11-27T05:30:51.000Z,1.43
2022-11-27T05:31:51.000Z,1.44
2022-11-27T05:32:51.000Z,1.42
2022-11-27T05:33:51.000Z,1.38
2022-11-27T05:34:51.000Z,1.38
2022-11-27T05:35:51.000Z,1.42
2022-11-27T05:36:51.000Z,1.35
2022-11-27T05:37:51.000Z,1.35
2022-11-27T05:38:51.000Z,1.34
2022-11-27T05:39:51.000Z,1.38
2022-11-27T05:40:51.000Z,1.31
2022-11-27T05:41:51.000Z,1.36
2022-11-27T05:42:51.000Z,1.31
2022-11-27T05:43:51.000Z,1.32
2022-11-27T05:44:51.000Z,1.29
2022-11-27T05:45:51.000Z,1.28
2022-11-27T05:46:51.000Z,1.28
2022-11-27T05:47:51.000Z,1.32
2022-11-27T05:48:51.000Z,1.29
2022-11-27T05:49:51.000Z,1.29
2022-11-27T05:50:51.000Z,1.28
2022-11-27T05:51:51.000Z,1.26
2022-11-27T05:52:51.000Z,1.24
2022-11-27T05:53:51.000Z,1.21
2022-11-27T05:54:51.000Z,1.21
2022-11-27T05:55:51.000Z,1.20
2022-11-27T05:56:51.000Z,1.18
2022-11-27T05:57:51.000Z,1.18
2022-11-27T05:58:51.000Z,1.14
2022-11-27T05:59:51.000Z,1.14
2022-11-27T06:00:51.000Z,1.17
2022-11-27T06:01:51.000Z,1.16
2022-11-27T06:02:51.000Z,1.13
2022-11-27T06:03:51.000Z,1.13
2022-11-27T06:04:51.000Z,1.14
2022-11-27T06:05:51.000Z,1.16
2022-11-27T06:06:51.000Z,1.07
2022-11-27T06:07:51.000Z,1.11
2022-11-27T06:08:51.000Z,1.16
2022-11-27T06:09:51.000Z,1.11
2022-11-27T06:10:51.000Z,1.13
2022-11-27T06:11:51.000Z,1.13
2022-11-27T06:12:51.000Z,1.17
2022-11-27T06:13:51.000Z,1.10
2022-11-27T06:14:51.000Z,1.14
2022-11-27T06:15:51.000Z,1.11
2022-11-27T06:16:51.000Z,1.13
2022-11-27T06:17:51.000Z,1.17
2022-11-27T06:18:51.000Z,1.16
2022-11-27T06:19:51.000Z,1.20
2022-11-27T06:20:51.000Z,1.18
2022-11-27T06:21:51.000Z,1.21
2022-11-27T06:22:51.000Z,1.21
2022-11-27T06:23:51.000Z,1.24
2022-11-27T06:24:51.000Z,1.26
2022-11-27T06:25:51.000Z,1.25
2022-11-27T06:26:51.000Z,1.26
2022-11-27T06:27:51.000Z,1.28
2022-11-27T06:28:51.000Z,1.28
2022-11-27T06:29:51.000Z,1.21
2022-11-27T06:30:51.000Z,1.26
2022-11-27T06:31:51.000Z,1.28
2022-11-27T06:32:51.000Z,1.26
2022-11-27T06:33:51.000Z,1.29
2022-11-27T06:34:51.000Z,1.31
2022-11-27T06:35:51.000Z,1.28
2022-11-27T06:36:51.000Z,1.26
2022-11-27T06:37:51.000Z,1.29
2022-11-27T06:38:51.000Z,1.26
2022-11-27T06:39:51.000Z,1.31
2022-11-27T06:40:51.000Z,1.26
2022-11-27T06:41:51.000Z,1.34
2022-11-27T06:42:51.000Z,1.34
2022-11-27T06:43:51.000Z,1.31
2022-11-27T06:44:51.000Z,1.32
2022-11-27T06:45:51.000Z,1.32
2022-11-27T06:46:51.000Z,1.31
2022-11-27T06:47:51.000Z,1.31
2022-11-27T06:48:51.000Z,1.32
2022-11-27T06:49:51.000Z,1.31
2022-11-27T06:50:51.000Z,1.35
2022-11-27T06:51:51.000Z,1.36
2022-11-27T06:52:51.000Z,1.34
2022-11-27T06:53:51.000Z,1.38
2022-11-27T06:54:51.000Z,1.36
2022-11-27T06:55:50.000Z,1.39
2022-11-27T06:56:50.000Z,1.39
2022-11-27T06:57:50.000Z,1.43
2022-11-27T06:58:50.000Z,1.44
2022-11-27T06:59:50.000Z,1.42
2022-11-27T07:00:50.000Z,1.47
2022-11-27T07:01:50.000Z,1.44
2022-11-27T07:02:50.000Z,1.46
2022-11-27T07:03:50.000Z,1.47
2022-11-27T07:04:50.000Z,1.50
2022-11-27T07:05:50.000Z,1.49
2022-11-27T07:06:50.000Z,1.49
2022-11-27T07:07:50.000Z,1.49
2022-11-27T07:08:50.000Z,1.57
2022-11-27T07:09:50.000Z,1.56
2022-11-27T07:10:50.000Z,1.61
2022-11-27T07:11:50.000Z,1.61
2022-11-27T07:12:50.000Z,1.61
2022-11-27T07:13:50.000Z,1.68
2022-11-27T07:14:50.000Z,1.70
2022-11-27T07:15:50.000Z,1.68
2022-11-27T07:16:50.000Z,1.68
2022-11-27T07:17:50.000Z,1.75
2022-11-27T07:18:50.000Z,1.75
2022-11-27T07:19:50.000Z,1.74
2022-11-27T07:20:50.000Z,1.81
2022-11-27T07:21:50.000Z,1.79
2022-11-27T07:22:50.000Z,1.82
2022-11-27T07:23:50.000Z,1.83
2022-11-27T07:24:50.000Z,1.90
2022-11-27T07:25:50.000Z,1.92
2022-11-27T07:26:50.000Z,1.95
2022-11-27T07:27:50.000Z,1.98
2022-11-27T07:28:50.000Z,2.00
2022-11-27T07:29:50.000Z,2.04
2022-11-27T07:30:50.000Z,2.05
2022-11-27T07:31:50.000Z,2.05
2022-11-27T07:32:50.000Z,2.11
2022-11-27T07:33:50.000Z,2.04
2022-11-27T07:34:50.000Z,2.11
2022-11-27T07:35:50.000Z,2.05
2022-11-27T07:36:50.000Z,2.12
2022-11-27T07:37:50.000Z,2.18
2022-11-27T07:38:50.000Z,2.15
2022-11-27T07:39:50.000Z,2.20
2022-11-27T07:40:50.000Z,2.15
2022-11-27T07:41:50.000Z,2.15
2022-11-27T07:42:50.000Z,2.20
2022-11-27T07:43:50.000Z,2.23
2022-11-27T07:44:50.000Z,2.26
2022-11-27T07:45:50.000Z,2.23
2022-11-27T07:46:50.000Z,2.26
2022-11-27T07:47:50.000Z,2.27
2022-11-27T07:48:50.000Z,2.32
2022-11-27T07:49:50.000Z,2.33
2022-11-27T07:50:50.000Z,2.33
2022-11-27T07:51:50.000Z,2.33
2022-11-27T07:52:50.000Z,2.38
2022-11-27T07:53:50.000Z,2.38
2022-11-27T07:54:50.000Z,2.41
2022-11-27T07:55:50.000Z,2.44
2022-11-27T07:56:50.000Z,2.43
2022-11-27T07:57:50.000Z,2.45
2022-11-27T07:58:50.000Z,2.48
2022-11-27T07:59:50.000Z,2.48
2022-11-27T08:00:50.000Z,2.48
2022-11-27T08:01:50.000Z,2.56
2022-11-27T08:02:50.000Z,2.53
2022-11-27T08:03:50.000Z,2.61
2022-11-27T08:04:50.000Z,2.59
2022-11-27T08:05:50.000Z,2.62
2022-11-27T08:06:50.000Z,2.65
2022-11-27T08:07:50.000Z,2.68
2022-11-27T08:08:50.000Z,2.71
2022-11-27T08:09:50.000Z,2.76
2022-11-27T08:10:50.000Z,2.79
2022-11-27T08:11:50.000Z,2.80
2022-11-27T08:12:50.000Z,2.77
2022-11-27T08:13:50.000Z,2.80
2022-11-27T08:14:50.000Z,2.87
2022-11-27T08:15:50.000Z,2.86
2022-11-27T08:16:50.000Z,2.90
2022-11-27T08:17:50.000Z,2.90
2022-11-27T08:18:50.000Z,2.92
2022-11-27T08:19:50.000Z,2.97
2022-11-27T08:20:50.000Z,2.99
2022-11-27T08:21:50.000Z,2.99
2022-11-27T08:22:50.000Z,3.02
2022-11-27T08:23:50.000Z,3.05
2022-11-27T08:24:50.000Z,3.07
2022-11-27T08:25:50.000Z,3.08
2022-11-27T08:26:50.000Z,3.08
2022-11-27T08:27:50.000Z,3.15
2022-11-27T08:28:50.000Z,3.12
2022-11-27T08:29:50.000Z,3.17
2022-11-27T08:30:50.000Z,3.20
2022-11-27T08:31:50.000Z,3.19
2022-11-27T08:32:50.000Z,3.25
2022-11-27T08:33:50.000Z,3.23
2022-11-27T08:34:50.000Z,3.28
2022-11-27T08:35:50.000Z,3.31
2022-11-27T08:36:50.000Z,3.35
2022-11-27T08:37:50.000Z,3.35
2022-11-27T08:38:50.000Z,3.39
2022-11-27T08:39:50.000Z,3.35
2022-11-27T08:40:50.000Z,3.44
2022-11-27T08:41:50.000Z,3.44
2022-11-27T08:42:49.000Z,3.44
2022-11-27T08:43:49.000Z,3.50
2022-11-27T08:44:49.000Z,3.53
2022-11-27T08:45:49.000Z,3.50
2022-11-27T08:46:49.000Z,3.57
2022-11-27T08:47:49.000Z,3.57
2022-11-27T08:48:49.000Z,3.59
2022-11-27T08:49:49.000Z,3.59
2022-11-27T08:50:49.000Z,3.64
2022-11-27T08:51:49.000Z,3.67
2022-11-27T08:52:49.000Z,3.71
2022-11-27T08:53:49.000Z,3.72
2022-11-27T08:54:49.000Z,3.71
2022-11-27T08:55:49.000Z,3.74
2022-11-27T08:56:49.000Z,3.78
2022-11-27T08:57:49.000Z,3.81
2022-11-27T08:58:49.000Z,3.81
2022-11-27T08:59:49.000Z,3.88
2022-11-27T09:00:49.000Z,3.89
2022-11-27T09:01:49.000Z,3.90
2022-11-27T09:02:49.000Z,3.93
2022-11-27T09:03:49.000Z,3.95
2022-11-27T09:04:49.000Z,3.96
2022-11-27T09:05:49.000Z,4.04
2022-11-27T09:06:49.000Z,4.08
2022-11-27T09:07:49.000Z,4.07
2022-11-27T09:08:49.000Z,4.08
2022-11-27T09:09:49.000Z,4.10
2022-11-27T09:10:49.000Z,4.11
2022-11-27T09:11:49.000Z,4.16
2022-11-27T09:12:49.000Z,4.20
2022-11-27T09:13:49.000Z,4.20
2022-11-27T09:14:49.000Z,4.26
2022-11-27T09:15:49.000Z,4.21
2022-11-27T09:16:49.000Z,4.28
2022-11-27T09:17:49.000Z,4.28
2022-11-27T09:18:49.000Z,4.34
2022-11-27T09:19:49.000Z,4.34
2022-11-27T09:20:49.000Z,4.36
2022-11-27T09:21:49.000Z,4.44
2022-11-27T09:22:49.000Z,4.42
2022-11-27T09:23:49.000Z,4.49
2022-11-27T09:24:49.000Z,4.49
2022-11-27T09:25:49.000Z,4.51
2022-11-27T09:26:49.000Z,4.54
2022-11-27T09:27:49.000Z,4.59
2022-11-27T09:28:49.000Z,4.57
2022-11-27T09:29:49.000Z,4.64
2022-11-27T09:30:49.000Z,4.67
2022-11-27T09:31:49.000Z,4.71
2022-11-27T09:32:49.000Z,4.72
2022-11-27T09:33:49.000Z,4.72
2022-11-27T09:34:49.000Z,4.80
2022-11-27T09:35:49.000Z,4.80
2022-11-27T09:36:49.000Z,4.86
2022-11-27T09:37:49.000Z,4.90
2022-11-27T09:38:49.000Z,4.93
2022-11-27T09:39:49.000Z,4.94
2022-11-27T09:40:49.000Z,5.04
2022-11-27T09:41:49.000Z,5.05
2022-11-27T09:42:49.000Z,5.11
2022-11-27T09:43:49.000Z,5.17
2022-11-27T09:44:49.000Z,5.20
2022-11-27T09:45:49.000Z,5.23
2022-11-27T09:46:49.000Z,5.27
2022-11-27T09:47:49.000Z,5.35
2022-11-27T09:48:49.000Z,5.37
2022-11-27T09:49:49.000Z,5.41
2022-11-27T09:50:49.000Z,5.42
2022-11-27T09:51:49.000Z,5.52
2022-11-27T09:52:49.000Z,5.52
2022-11-27T09:53:49.000Z,5.56
2022-11-27T09:54:49.000Z,5.63
2022-11-27T09:55:49.000Z,5.63
2022-11-27T09:56:49.000Z,5.63
2022-11-27T09:57:49.000Z,5.67
2022-11-27T09:58:49.000Z,5.69
2022-11-27T09:59:49.000Z,5.77
2022-11-27T10:00:49.000Z,5.80
2022-11-27T10:01:49.000Z,5.80
2022-11-27T10:02:49.000Z,5.87
2022-11-27T10:02:49.000Z,5.87
2022-11-27T10:03:49.000Z,5.87
2022-11-27T10:03:49.000Z,5.87
2022-11-27T10:04:49.000Z,5.92
2022-11-27T10:04:49.000Z,5.92
2022-11-27T10:05:49.000Z,5.93
2022-11-27T10:05:49.000Z,5.93
2022-11-27T10:06:49.000Z,5.96
2022-11-27T10:06:49.000Z,5.96
2022-11-27T10:07:49.000Z,6.03
2022-11-27T10:08:49.000Z,6.05
2022-11-27T10:09:49.000Z,6.13
2022-11-27T10:10:49.000Z,6.17
2022-11-27T10:11:49.000Z,6.16
2022-11-27T10:12:49.000Z,6.24
2022-11-27T10:13:49.000Z,6.24
2022-11-27T10:14:49.000Z,6.32
2022-11-27T10:15:49.000Z,6.32
2022-11-27T10:16:49.000Z,6.38
2022-11-27T10:17:49.000Z,6.42
2022-11-27T10:18:49.000Z,6.43
2022-11-27T10:19:49.000Z,6.43
2022-11-27T10:20:49.000Z,6.48
2022-11-27T10:21:49.000Z,6.54
2022-11-27T10:22:49.000Z,6.55
2022-11-27T10:23:49.000Z,6.58
2022-11-27T10:24:49.000Z,6.63
2022-11-27T10:25:49.000Z,6.68
2022-11-27T10:26:49.000Z,6.73
2022-11-27T10:27:48.000Z,6.78
2022-11-27T10:28:48.000Z,6.86
2022-11-27T10:29:48.000Z,6.90
2022-11-27T10:30:48.000Z,6.91
2022-11-27T10:31:48.000Z,7.00
2022-11-27T10:32:48.000Z,7.04
2022-11-27T10:33:48.000Z,7.07
2022-11-27T10:34:48.000Z,7.12
2022-11-27T10:35:48.000Z,7.16
2022-11-27T10:36:48.000Z,7.23
2022-11-27T10:37:48.000Z,7.24
2022-11-27T10:38:48.000Z,7.32
2022-11-27T10:39:48.000Z,7.34
2022-11-27T10:40:48.000Z,7.41
2022-11-27T10:41:48.000Z,7.45
2022-11-27T10:42:48.000Z,7.47
2022-11-27T10:43:48.000Z,7.52
2022-11-27T10:44:48.000Z,7.54
2022-11-27T10:45:48.000Z,7.58
2022-11-27T10:46:48.000Z,7.57
2022-11-27T10:47:48.000Z,7.66
2022-11-27T10:48:48.000Z,7.71
2022-11-27T10:49:48.000Z,7.73
2022-11-27T10:50:48.000Z,7.77
2022-11-27T10:51:48.000Z,7.82
2022-11-27T10:52:48.000Z,7.86
2022-11-27T10:53:48.000Z,7.92
2022-11-27T10:54:48.000Z,8.02
2022-11-27T10:55:48.000Z,8.07
2022-11-27T10:56:48.000Z,8.12
2022-11-27T10:57:48.000Z,8.22
2022-11-27T10:58:48.000Z,8.28
2022-11-27T10:59:48.000Z,8.34
2022-11-27T11:00:48.000Z,8.45
2022-11-27T11:01:48.000Z,8.49
2022-11-27T11:02:48.000Z,8.55
2022-11-27T11:03:48.000Z,8.61
2022-11-27T11:04:48.000Z,8.61
2022-11-27T11:05:48.000Z,8.67
2022-11-27T11:06:48.000Z,8.71
2022-11-27T11:07:48.000Z,8.76
2022-11-27T11:08:48.000Z,8.83
2022-11-27T11:09:48.000Z,8.89
2022-11-27T11:10:48.000Z,8.97
2022-11-27T11:11:48.000Z,9.00
2022-11-27T11:12:48.000Z,8.97
2022-11-27T11:13:48.000Z,8.96
2022-11-27T11:14:48.000Z,8.94
2022-11-27T11:15:48.000Z,8.89
2022-11-27T11:16:48.000Z,8.86
2022-11-27T11:17:48.000Z,8.85
2022-11-27T11:18:48.000Z,8.88
2022-11-27T11:19:48.000Z,8.88
2022-11-27T11:20:48.000Z,8.98
2022-11-27T11:21:48.000Z,9.01
2022-11-27T11:22:48.000Z,9.12
2022-11-27T11:23:48.000Z,9.12
2022-11-27T11:24:48.000Z,9.23
2022-11-27T11:25:48.000Z,9.41
2022-11-27T11:26:48.000Z,9.70
2022-11-27T11:27:48.000Z,9.99
2022-11-27T11:28:48.000Z,10.32
2022-11-27T11:29:48.000Z,10.69
2022-11-27T11:30:48.000Z,11.03
2022-11-27T11:31:48.000Z,11.31
2022-11-27T11:32:48.000Z,11.57
2022-11-27T11:33:48.000Z,11.88
2022-11-27T11:34:48.000Z,12.18
2022-11-27T11:35:48.000Z,12.41
2022-11-27T11:36:48.000Z,12.59
2022-11-27T11:37:48.000Z,12.87
2022-11-27T11:38:48.000Z,13.19
2022-11-27T11:39:48.000Z,13.38
2022-11-27T11:40:48.000Z,13.51
2022-11-27T11:41:48.000Z,13.68
2022-11-27T11:42:48.000Z,13.80
2022-11-27T11:43:48.000Z,13.94
2022-11-27T11:44:48.000Z,14.09
2022-11-27T11:45:48.000Z,14.20
2022-11-27T11:46:48.000Z,14.34
2022-11-27T11:47:48.000Z,14.49
2022-11-27T11:48:48.000Z,14.63
2022-11-27T11:49:48.000Z,14.66
2022-11-27T11:50:48.000Z,14.59
2022-11-27T11:51:48.000Z,14.35
2022-11-27T11:52:48.000Z,14.08
2022-11-27T11:53:48.000Z,13.88
2022-11-27T11:54:48.000Z,13.86
2022-11-27T11:55:48.000Z,13.86
2022-11-27T11:56:48.000Z,13.91
2022-11-27T11:57:48.000Z,13.94
2022-11-27T11:58:48.000Z,14.01
2022-11-27T11:59:48.000Z,14.05
2022-11-27T12:00:47.000Z,14.04
2022-11-27T12:01:47.000Z,13.81
2022-11-27T12:02:47.000Z,13.84
2022-11-27T12:03:47.000Z,13.87
2022-11-27T12:04:47.000Z,14.01
2022-11-27T12:05:47.000Z,14.11
2022-11-27T12:06:47.000Z,14.21
2022-11-27T12:07:47.000Z,14.35
2022-11-27T12:08:47.000Z,14.34
2022-11-27T12:09:47.000Z,14.34
2022-11-27T12:10:47.000Z,14.27
2022-11-27T12:11:47.000Z,14.29
2022-11-27T12:12:47.000Z,14.34
2022-11-27T12:13:47.000Z,14.30
2022-11-27T12:14:47.000Z,14.23
2022-11-27T12:15:47.000Z,14.11
2022-11-27T12:16:47.000Z,14.01
2022-11-27T12:17:47.000Z,13.91
2022-11-27T12:18:47.000Z,13.83
2022-11-27T12:19:47.000Z,13.79
2022-11-27T12:20:47.000Z,13.69
2022-11-27T12:21:47.000Z,13.59
2022-11-27T12:22:47.000Z,13.51
2022-11-27T12:23:47.000Z,13.39
2022-11-27T12:24:47.000Z,13.32
2022-11-27T12:25:47.000Z,13.27
2022-11-27T12:26:47.000Z,13.21
2022-11-27T12:27:47.000Z,13.13
2022-11-27T12:28:47.000Z,13.07
2022-11-27T12:29:47.000Z,13.01
2022-11-27T12:30:47.000Z,12.96
2022-11-27T12:31:47.000Z,12.92
2022-11-27T12:32:47.000Z,12.87
2022-11-27T12:33:47.000Z,12.77
2022-11-27T12:34:47.000Z,12.70
2022-11-27T12:35:47.000Z,12.62
2022-11-27T12:36:47.000Z,12.58
2022-11-27T12:37:47.000Z,12.54
2022-11-27T12:38:47.000Z,12.44
2022-11-27T12:39:47.000Z,12.38
2022-11-27T12:40:47.000Z,12.30
2022-11-27T12:41:47.000Z,12.23
2022-11-27T12:42:47.000Z,12.18
2022-11-27T12:43:47.000Z,12.13
2022-11-27T12:44:47.000Z,12.11
2022-11-27T12:45:47.000Z,12.05
2022-11-27T12:46:47.000Z,12.00
2022-11-27T12:47:47.000Z,11.97
2022-11-27T12:48:47.000Z,11.93
2022-11-27T12:49:47.000Z,11.88
2022-11-27T12:50:47.000Z,11.87
2022-11-27T12:51:47.000Z,11.82
2022-11-27T12:52:47.000Z,11.81
2022-11-27T12:53:47.000Z,11.85
2022-11-27T12:54:47.000Z,11.78
2022-11-27T12:55:47.000Z,11.75
2022-11-27T12:56:47.000Z,11.69
2022-11-27T12:57:47.000Z,11.66
2022-11-27T12:58:47.000Z,11.57
2022-11-27T12:59:47.000Z,11.54
2022-11-27T13:00:47.000Z,11.48
2022-11-27T13:01:47.000Z,11.44
2022-11-27T13:02:47.000Z,11.42
2022-11-27T13:03:47.000Z,11.42
2022-11-27T13:04:47.000Z,11.38
2022-11-27T13:05:47.000Z,11.33
2022-11-27T13:06:47.000Z,11.35
2022-11-27T13:07:47.000Z,11.27
2022-11-27T13:08:47.000Z,11.27
2022-11-27T13:09:47.000Z,11.20
2022-11-27T13:10:47.000Z,11.16