createdAt,value
2019-05-10T00:02:43.853Z,66.70
2019-05-10T00:05:34.345Z,66.70
2019-05-10T00:08:31.652Z,67.20
2019-05-10T00:11:28.539Z,66.90
2019-05-10T00:14:29.490Z,66.70
2019-05-10T00:17:23.519Z,67.10
2019-05-10T00:19:55.133Z,66.60
2019-05-10T00:22:48.856Z,67.80
2019-05-10T00:25:22.323Z,66.20
2019-05-10T00:27:57.818Z,67.70
2019-05-10T00:30:28.554Z,67.40
2019-05-10T00:33:19.946Z,66.90
2019-05-10T00:35:58.435Z,65.70
2019-05-10T00:38:30.194Z,65.40
2019-05-10T00:41:06.306Z,66.40
2019-05-10T00:44:01.853Z,66.70
2019-05-10T00:46:36.094Z,66.40
2019-05-10T00:49:15.882Z,66.00
2019-05-10T00:51:53.478Z,67.50
2019-05-10T00:54:29.143Z,65.50
2019-05-10T00:57:04.800Z,65.90
2019-05-10T00:59:53.533Z,65.10
2019-05-10T01:02:48.415Z,65.80
2019-05-10T01:05:27.658Z,64.20
2019-05-10T01:08:30.635Z,63.60
2019-05-10T01:11:28.855Z,64.00
2019-05-10T01:14:24.075Z,64.10
2019-05-10T01:17:28.416Z,63.10
2019-05-10T01:20:03.911Z,65.10
2019-05-10T01:22:54.664Z,64.70
2019-05-10T01:25:40.361Z,63.60
2019-05-10T01:29:02.295Z,63.50
2019-05-10T01:31:54.695Z,64.10
2019-05-10T01:34:37.533Z,63.80
2019-05-10T01:37:28.308Z,63.70
2019-05-10T01:40:09.447Z,63.20
2019-05-10T01:42:48.435Z,64.60
2019-05-10T01:45:28.571Z,63.60
2019-05-10T01:48:13.857Z,63.30
2019-05-10T01:51:11.797Z,64.10
2019-05-10T01:53:58.779Z,62.60
2019-05-10T01:56:47.196Z,63.70
2019-05-10T01:59:40.658Z,63.80
2019-05-10T02:02:24.138Z,64.10
2019-05-10T02:05:17.958Z,64.70
2019-05-10T02:08:00.789Z,63.30
2019-05-10T02:10:54.856Z,64.90
2019-05-10T02:13:35.973Z,63.50
2019-05-10T02:16:22.130Z,64.80
2019-05-10T02:19:24.328Z,64.40
2019-05-10T02:22:11.665Z,62.40
2019-05-10T02:24:47.411Z,64.20
2019-05-10T02:27:41.457Z,63.80
2019-05-10T02:30:25.826Z,64.00
2019-05-10T02:33:10.356Z,63.10
2019-05-10T02:36:00.484Z,62.70
2019-05-10T02:38:41.083Z,62.50
2019-05-10T02:41:18.282Z,63.90
2019-05-10T02:43:58.059Z,62.60
2019-05-10T02:46:43.922Z,61.60
2019-05-10T02:49:15.803Z,62.30
2019-05-10T02:52:16.617Z,62.50
2019-05-10T02:54:57.215Z,63.10
2019-05-10T02:57:53.263Z,62.10
2019-05-10T03:00:56.919Z,63.00
2019-05-10T03:03:42.354Z,62.00
2019-05-10T03:06:26.449Z,62.50
2019-05-10T03:09:03.484Z,62.60
2019-05-10T03:11:49.459Z,62.90
2019-05-10T03:14:30.604Z,63.10
2019-05-10T03:17:16.876Z,62.20
2019-05-10T03:20:11.866Z,62.50
2019-05-10T03:23:13.454Z,63.10
2019-05-10T03:26:02.856Z,61.40
2019-05-10T03:28:48.162Z,62.00
2019-05-10T03:31:32.741Z,61.90
2019-05-10T03:34:07.655Z,62.70
2019-05-10T03:36:56.961Z,62.90
2019-05-10T03:39:33.847Z,62.50
2019-05-10T03:42:18.695Z,63.10
2019-05-10T03:45:02.793Z,63.10
2019-05-10T03:47:44.126Z,63.20
2019-05-10T03:50:36.056Z,62.70
2019-05-10T03:53:18.734Z,62.50
2019-05-10T03:55:59.080Z,63.40
2019-05-10T03:58:32.895Z,64.10
2019-05-10T04:01:16.686Z,63.40
2019-05-10T04:03:52.539Z,62.70
2019-05-10T04:06:33.868Z,62.60
2019-05-10T04:09:11.310Z,64.20
2019-05-10T04:11:48.091Z,63.70
2019-05-10T04:14:28.435Z,63.40
2019-05-10T04:17:07.577Z,62.90
2019-05-10T04:19:51.032Z,63.40
2019-05-10T04:22:43.116Z,63.60
2019-05-10T04:25:24.171Z,62.90
2019-05-10T04:28:07.299Z,63.40
2019-05-10T04:30:46.712Z,61.80
2019-05-10T04:33:23.787Z,62.90
2019-05-10T04:36:03.901Z,61.80
2019-05-10T04:39:30.425Z,62.70
2019-05-10T04:42:14.043Z,62.30
2019-05-10T04:44:52.867Z,61.90
2019-05-10T04:47:35.759Z,61.20
2019-05-10T04:50:10.547Z,62.20
2019-05-10T04:52:52.343Z,61.70
2019-05-10T04:55:31.816Z,61.90
2019-05-10T04:58:12.360Z,62.50
2019-05-10T05:00:47.916Z,62.40
2019-05-10T05:03:27.809Z,62.80
2019-05-10T05:06:00.280Z,61.90
2019-05-10T05:08:35.868Z,62.50
2019-05-10T05:11:11.553Z,62.60
2019-05-10T05:13:50.824Z,62.50
2019-05-10T05:16:29.032Z,63.80
2019-05-10T05:19:11.713Z,62.60
2019-05-10T05:21:47.415Z,62.00
2019-05-10T05:24:22.962Z,61.70
2019-05-10T05:26:51.163Z,61.30
2019-05-10T05:29:30.833Z,61.50
2019-05-10T05:32:03.674Z,61.50
2019-05-10T05:34:47.305Z,61.20
2019-05-10T05:37:22.481Z,61.60
2019-05-10T05:40:14.941Z,61.60
2019-05-10T05:42:52.708Z,61.20
2019-05-10T05:45:36.398Z,61.00
2019-05-10T05:48:40.499Z,61.20
2019-05-10T05:51:13.303Z,61.40
2019-05-10T05:53:47.017Z,61.20
2019-05-10T05:56:20.745Z,61.10
2019-05-10T05:58:55.956Z,61.10
2019-05-10T06:01:34.824Z,60.50
2019-05-10T06:04:12.677Z,61.10
2019-05-10T06:06:53.817Z,60.60
2019-05-10T06:09:32.047Z,60.70
2019-05-10T06:12:07.527Z,60.90
2019-05-10T06:14:43.125Z,60.80
2019-05-10T06:17:55.726Z,60.60
2019-05-10T06:20:20.488Z,61.40
2019-05-10T06:23:07.138Z,60.60
2019-05-10T06:25:42.376Z,60.30
2019-05-10T06:28:28.714Z,60.10
2019-05-10T06:30:49.218Z,60.20
2019-05-10T06:33:19.305Z,60.00
2019-05-10T06:35:48.651Z,59.80
2019-05-10T06:38:18.010Z,59.90
2019-05-10T06:40:48.158Z,59.80
2019-05-10T06:43:17.533Z,59.10
2019-05-10T06:45:52.255Z,58.70
2019-05-10T06:48:25.985Z,59.00
2019-05-10T06:50:49.047Z,59.20
2019-05-10T06:53:18.141Z,58.80
2019-05-10T06:55:47.256Z,58.80
2019-05-10T06:58:16.376Z,58.70
2019-05-10T07:00:47.525Z,58.60
2019-05-10T07:03:16.292Z,57.90
2019-05-10T07:05:45.546Z,57.50
2019-05-10T07:08:20.173Z,56.50
2019-05-10T07:10:47.215Z,57.20
2019-05-10T07:13:16.425Z,56.40
2019-05-10T07:15:47.238Z,56.90
2019-05-10T07:18:21.890Z,56.70
2019-05-10T07:20:49.017Z,56.60
2019-05-10T07:23:20.940Z,56.60
2019-05-10T07:25:50.030Z,57.00
2019-05-10T07:28:19.158Z,57.30
2019-05-10T07:30:48.169Z,56.30
2019-05-10T07:33:17.268Z,56.40
2019-05-10T07:35:46.402Z,56.30
2019-05-10T07:38:15.598Z,56.50
2019-05-10T07:40:44.737Z,56.00
2019-05-10T07:43:24.835Z,56.40
2019-05-10T07:45:44.679Z,56.10
2019-05-10T07:48:14.067Z,56.80
2019-05-10T07:50:49.712Z,56.50
2019-05-10T07:53:16.554Z,56.70
2019-05-10T07:55:45.457Z,56.00
2019-05-10T07:58:16.865Z,56.60
2019-05-10T08:00:46.773Z,56.80
2019-05-10T08:03:19.031Z,56.70
2019-05-10T08:05:55.113Z,56.50
2019-05-10T08:08:19.172Z,55.70
2019-05-10T08:10:48.889Z,55.90
2019-05-10T08:13:21.252Z,56.40
2019-05-10T08:15:49.275Z,56.30
2019-05-10T08:18:23.508Z,56.70
2019-05-10T08:20:54.728Z,56.50
2019-05-10T08:23:27.832Z,56.50
2019-05-10T08:25:53.854Z,56.20
2019-05-10T08:28:23.053Z,55.60
2019-05-10T08:30:58.742Z,55.20
2019-05-10T08:33:25.055Z,55.70
2019-05-10T08:36:00.803Z,55.20
2019-05-10T08:38:25.029Z,55.80
2019-05-10T08:40:54.215Z,55.20
2019-05-10T08:43:24.524Z,56.00
2019-05-10T08:45:57.605Z,55.90
2019-05-10T08:48:27.714Z,56.70
2019-05-10T08:50:57.659Z,56.60
2019-05-10T08:53:27.826Z,56.30
2019-05-10T08:55:58.938Z,56.30
2019-05-10T08:58:31.779Z,56.40
2019-05-10T09:01:14.634Z,56.40
2019-05-10T09:03:29.570Z,56.20
2019-05-10T09:06:05.324Z,55.40
2019-05-10T09:08:31.729Z,55.00
2019-05-10T09:11:05.836Z,55.90
2019-05-10T09:13:37.224Z,56.20
2019-05-10T09:16:02.402Z,54.00
2019-05-10T09:18:33.099Z,52.40
2019-05-10T09:21:08.559Z,52.90
2019-05-10T09:23:33.545Z,53.80
2019-05-10T09:26:10.706Z,53.80
2019-05-10T09:28:33.592Z,53.30
2019-05-10T09:31:16.916Z,53.70
2019-05-10T09:33:33.543Z,53.70
2019-05-10T09:36:03.042Z,54.10
2019-05-10T09:38:37.680Z,52.60
2019-05-10T09:41:03.107Z,53.10
2019-05-10T09:43:32.192Z,53.50
2019-05-10T09:46:02.743Z,53.30
2019-05-10T09:48:33.260Z,54.10
2019-05-10T09:51:03.972Z,53.60
2019-05-10T09:53:33.656Z,52.70
2019-05-10T09:56:03.441Z,52.40
2019-05-10T09:58:32.955Z,51.60
2019-05-10T10:01:13.434Z,52.40
2019-05-10T10:03:43.071Z,52.90
2019-05-10T10:06:10.754Z,53.40
2019-05-10T10:08:38.450Z,53.60
2019-05-10T10:11:15.118Z,51.10
2019-05-10T10:13:43.316Z,50.90
2019-05-10T10:16:14.560Z,52.10
2019-05-10T10:18:40.203Z,52.00
2019-05-10T10:21:10.386Z,52.30
2019-05-10T10:23:40.083Z,52.10
2019-05-10T10:26:12.560Z,53.30
2019-05-10T10:28:39.981Z,53.00
2019-05-10T10:31:09.230Z,52.80
2019-05-10T10:33:38.296Z,51.30
2019-05-10T10:36:10.384Z,50.20
2019-05-10T10:38:45.323Z,52.20
2019-05-10T10:41:09.137Z,50.70
2019-05-10T10:43:38.315Z,50.00
2019-05-10T10:46:12.119Z,52.00
2019-05-10T10:48:38.230Z,49.20
2019-05-10T10:51:08.059Z,50.40
2019-05-10T10:53:38.025Z,50.30
2019-05-10T10:56:08.223Z,51.70
2019-05-10T10:58:37.468Z,49.90
2019-05-10T11:01:19.526Z,49.70
2019-05-10T11:03:38.547Z,50.40
2019-05-10T11:06:07.666Z,50.00
2019-05-10T11:08:36.875Z,52.20
2019-05-10T11:11:06.051Z,49.80
2019-05-10T11:13:44.139Z,50.90
2019-05-10T11:16:10.884Z,50.90
2019-05-10T11:18:36.887Z,50.90
2019-05-10T11:21:06.010Z,50.70
2019-05-10T11:23:39.034Z,49.30
2019-05-10T11:26:07.834Z,49.90
2019-05-10T11:28:39.136Z,51.50
2019-05-10T11:31:07.878Z,49.10
2019-05-10T11:33:37.040Z,48.70
2019-05-10T11:36:08.614Z,50.20
2019-05-10T11:38:37.101Z,50.40
2019-05-10T11:41:07.127Z,51.50
2019-05-10T11:43:37.050Z,49.20
2019-05-10T11:46:06.229Z,50.30
2019-05-10T11:48:37.137Z,49.80
2019-05-10T11:51:12.350Z,51.20
2019-05-10T11:53:37.112Z,50.50
2019-05-10T11:56:07.860Z,50.20
2019-05-10T12:01:16.386Z,48.20
2019-05-10T12:03:42.170Z,49.60
2019-05-10T12:06:12.150Z,50.20
2019-05-10T12:11:27.821Z,49.70
2019-05-10T12:13:44.476Z,47.50
2019-05-10T12:16:16.850Z,48.80
2019-05-10T12:21:15.389Z,50.30
2019-05-10T12:23:50.242Z,51.00
2019-05-10T12:26:05.085Z,50.50
2019-05-10T12:26:16.486Z,47.60
2019-05-10T12:26:21.452Z,49.00
2019-05-10T12:27:12.906Z,48.60
2019-05-10T12:28:46.463Z,48.80
2019-05-10T12:31:17.073Z,48.90
2019-05-10T12:33:46.462Z,49.10
2019-05-10T12:36:23.508Z,50.40
2019-05-10T12:38:46.461Z,49.10
2019-05-10T12:41:15.685Z,47.80
2019-05-10T12:43:48.218Z,49.40
2019-05-10T12:46:15.800Z,49.20
2019-05-10T12:48:46.462Z,48.20
2019-05-10T12:51:16.584Z,45.40
2019-05-10T12:53:49.249Z,49.00
2019-05-10T12:56:17.686Z,46.70
2019-05-10T12:58:56.588Z,47.70
2019-05-10T13:01:25.695Z,46.80
2019-05-10T13:03:56.911Z,45.00
2019-05-10T13:06:26.160Z,45.70
2019-05-10T13:08:55.322Z,48.80
2019-05-10T13:11:25.660Z,46.80
2019-05-10T13:14:00.986Z,49.20
2019-05-10T13:16:28.656Z,47.40
2019-05-10T13:18:57.872Z,48.60
2019-05-10T13:21:30.206Z,49.90
2019-05-10T13:23:58.346Z,50.00
2019-05-10T13:26:29.563Z,50.00
2019-05-10T13:29:02.063Z,50.20
2019-05-10T13:31:29.597Z,48.40
2019-05-10T13:33:58.680Z,47.90
2019-05-10T13:36:37.028Z,49.50
2019-05-10T13:39:06.624Z,49.00
2019-05-10T13:41:35.816Z,49.60
2019-05-10T13:44:06.444Z,48.20
2019-05-10T13:46:35.758Z,48.90
2019-05-10T13:49:04.940Z,44.80
2019-05-10T13:51:34.129Z,48.60
2019-05-10T13:54:05.341Z,48.20
2019-05-10T13:56:34.087Z,49.30
2019-05-10T13:59:13.763Z,48.40
2019-05-10T14:01:34.375Z,49.20
2019-05-10T14:04:03.647Z,46.50
2019-05-10T14:06:32.938Z,49.20
2019-05-10T14:09:02.075Z,47.40
2019-05-10T14:11:34.291Z,44.50
2019-05-10T14:14:02.072Z,46.30
2019-05-10T14:16:31.198Z,41.00
2019-05-10T14:19:00.298Z,43.30
2019-05-10T14:21:29.479Z,43.80
2019-05-10T14:23:58.584Z,43.20
2019-05-10T14:26:27.684Z,43.70
2019-05-10T14:28:56.892Z,44.20
2019-05-10T14:31:25.998Z,44.10
2019-05-10T14:36:25.936Z,43.10
2019-05-10T14:38:56.316Z,41.10
2019-05-10T14:41:25.637Z,41.90
2019-05-10T14:43:54.789Z,38.40
2019-05-10T14:46:23.863Z,42.00
2019-05-10T14:48:52.951Z,42.20
2019-05-10T14:51:22.086Z,40.70
2019-05-10T14:53:51.242Z,41.80
2019-05-10T14:56:20.414Z,40.50
2019-05-10T14:58:49.550Z,42.50
2019-05-10T15:01:18.639Z,42.40
2019-05-10T15:03:47.815Z,40.20
2019-05-10T15:06:16.967Z,35.70
2019-05-10T15:08:46.110Z,41.00
2019-05-10T15:11:15.195Z,40.70
2019-05-10T15:13:44.353Z,40.50
2019-05-10T15:16:26.036Z,39.40
2019-05-10T15:18:44.360Z,38.50
2019-05-10T15:21:13.487Z,39.70
2019-05-10T15:23:42.693Z,39.50
2019-05-10T15:26:12.492Z,37.30
2019-05-10T15:28:42.658Z,39.80
2019-05-10T15:31:12.046Z,37.70
2019-05-10T15:33:43.218Z,38.10
2019-05-10T15:36:12.390Z,36.80
2019-05-10T15:38:49.816Z,39.20
2019-05-10T15:41:16.846Z,37.30
2019-05-10T15:43:43.281Z,37.10
2019-05-10T15:46:12.547Z,37.00
2019-05-10T15:48:43.286Z,37.10
2019-05-10T15:51:16.762Z,36.50
2019-05-10T15:53:44.215Z,37.10
2019-05-10T15:56:13.511Z,37.20
2019-05-10T15:58:42.870Z,38.20
2019-05-10T16:01:14.283Z,31.70
2019-05-10T16:03:43.176Z,35.90
2019-05-10T16:06:12.640Z,37.30
2019-05-10T16:08:41.780Z,37.70
2019-05-10T16:11:18.051Z,37.40
2019-05-10T16:13:42.051Z,38.70
2019-05-10T16:16:11.215Z,35.90
2019-05-10T16:18:41.700Z,35.10
2019-05-10T16:21:15.153Z,32.60
2019-05-10T16:23:46.781Z,37.80
2019-05-10T16:26:17.350Z,37.40
2019-05-10T16:28:44.108Z,34.30
2019-05-10T16:31:13.346Z,38.50
2019-05-10T16:33:42.536Z,39.70
2019-05-10T16:36:11.676Z,39.90
2019-05-10T16:38:41.925Z,38.00
2019-05-10T16:41:11.316Z,37.90
2019-05-10T16:43:40.495Z,40.00
2019-05-10T16:46:10.159Z,39.50
2019-05-10T16:48:42.275Z,38.20
2019-05-10T16:51:12.861Z,31.80
2019-05-10T16:53:45.680Z,38.90
2019-05-10T16:56:18.802Z,38.30
2019-05-10T16:58:47.665Z,39.80
2019-05-10T17:01:18.585Z,37.90
2019-05-10T17:03:51.156Z,37.80
2019-05-10T17:06:17.810Z,38.30
2019-05-10T17:08:48.632Z,39.80
2019-05-10T17:11:17.837Z,39.00
2019-05-10T17:13:47.023Z,38.70
2019-05-10T17:16:18.835Z,32.20
2019-05-10T17:18:49.704Z,33.00
2019-05-10T17:21:17.934Z,33.00
2019-05-10T17:23:48.565Z,36.80
2019-05-10T17:26:17.907Z,38.10
2019-05-10T17:28:47.076Z,37.90
2019-05-10T17:31:16.369Z,37.90
2019-05-10T17:33:58.975Z,36.60
2019-05-10T17:36:35.877Z,36.80
2019-05-10T17:39:06.880Z,37.00
2019-05-10T17:41:38.812Z,38.20
2019-05-10T17:44:08.033Z,37.90
2019-05-10T17:46:37.258Z,38.50
2019-05-10T17:49:06.678Z,38.30
2019-05-10T17:51:40.226Z,38.90
2019-05-10T17:54:09.442Z,38.20
2019-05-10T17:56:40.684Z,39.20
2019-05-10T17:59:14.783Z,39.90
2019-05-10T18:01:57.448Z,41.10
2019-05-10T18:04:27.434Z,41.70
2019-05-10T18:06:56.689Z,42.30
2019-05-10T18:09:25.814Z,43.00
2019-05-10T18:11:55.430Z,43.60
2019-05-10T18:14:24.747Z,43.30
2019-05-10T18:16:55.488Z,42.80
2019-05-10T18:19:26.552Z,44.60
2019-05-10T18:22:00.689Z,44.90
2019-05-10T18:24:50.706Z,45.20
2019-05-10T18:27:20.783Z,45.20
2019-05-10T18:29:51.118Z,45.10
2019-05-10T18:32:21.880Z,44.50
2019-05-10T18:34:57.698Z,46.30
2019-05-10T18:37:31.565Z,45.70
2019-05-10T18:40:03.205Z,45.80
2019-05-10T18:42:42.760Z,46.20
2019-05-10T18:45:10.700Z,46.10
2019-05-10T18:47:45.892Z,46.50
2019-05-10T18:50:15.215Z,46.50
2019-05-10T18:52:46.522Z,47.10
2019-05-10T18:55:17.532Z,47.50
2019-05-10T18:57:50.889Z,46.70
2019-05-10T19:00:23.071Z,47.70
2019-05-10T19:02:55.190Z,47.10
2019-05-10T19:05:31.520Z,47.60
2019-05-10T19:08:04.148Z,46.10
2019-05-10T19:10:39.176Z,47.90
2019-05-10T19:13:09.582Z,48.20
2019-05-10T19:15:46.117Z,48.20
2019-05-10T19:18:12.785Z,48.60
2019-05-10T19:20:48.822Z,48.50
2019-05-10T19:23:21.463Z,48.70
2019-05-10T19:25:51.877Z,48.70
2019-05-10T19:28:28.488Z,48.80
2019-05-10T19:30:58.753Z,48.20
2019-05-10T19:33:36.645Z,49.00
2019-05-10T19:36:01.902Z,49.00
2019-05-10T19:38:33.420Z,48.90
2019-05-10T19:41:06.632Z,49.20
2019-05-10T19:43:45.900Z,49.10
2019-05-10T19:46:30.209Z,49.40
2019-05-10T19:49:00.787Z,49.30
2019-05-10T19:51:32.217Z,49.50
2019-05-10T19:54:03.834Z,49.40
2019-05-10T19:56:36.930Z,49.50
2019-05-10T19:59:11.572Z,49.70
2019-05-10T20:01:59.136Z,49.40
2019-05-10T20:04:34.062Z,49.80
2019-05-10T20:07:04.646Z,49.70
2019-05-10T20:09:35.786Z,49.90
2019-05-10T20:12:08.994Z,50.00
2019-05-10T20:14:38.720Z,50.00
2019-05-10T20:17:16.521Z,50.00
2019-05-10T20:19:45.686Z,50.00
2019-05-10T20:22:21.546Z,50.00
2019-05-10T20:24:50.766Z,50.20
2019-05-10T20:27:24.051Z,50.20
2019-05-10T20:29:53.916Z,50.30
2019-05-10T20:32:42.251Z,50.30
2019-05-10T20:35:23.111Z,50.40
2019-05-10T20:38:08.883Z,50.30
2019-05-10T20:41:02.620Z,50.40
2019-05-10T20:43:38.538Z,50.30
2019-05-10T20:46:11.432Z,50.60
2019-05-10T20:48:43.799Z,50.60
2019-05-10T20:51:14.422Z,50.70
2019-05-10T20:53:48.370Z,50.70
2019-05-10T20:56:18.843Z,50.70
2019-05-10T20:58:52.445Z,50.80
2019-05-10T21:01:33.001Z,50.80
2019-05-10T21:04:05.038Z,50.80
2019-05-10T21:06:39.551Z,51.00
2019-05-10T21:09:15.779Z,50.90
2019-05-10T21:11:46.662Z,51.00
2019-05-10T21:14:27.203Z,51.00
2019-05-10T21:16:59.905Z,51.00
2019-05-10T21:19:39.598Z,51.10
2019-05-10T21:22:10.188Z,51.30
2019-05-10T21:24:44.255Z,51.40
2019-05-10T21:27:14.600Z,51.30
2019-05-10T21:29:47.807Z,51.30
2019-05-10T21:32:19.584Z,51.60
2019-05-10T21:34:51.313Z,51.40
2019-05-10T21:37:22.657Z,51.50
2019-05-10T21:39:52.904Z,51.70
2019-05-10T21:42:23.229Z,51.50
2019-05-10T21:44:54.207Z,51.60
2019-05-10T21:47:25.017Z,51.50
2019-05-10T21:50:00.975Z,51.80
2019-05-10T21:52:30.946Z,52.00
2019-05-10T21:55:04.983Z,51.90
2019-05-10T21:57:38.289Z,52.00
2019-05-10T22:00:09.573Z,52.30
2019-05-10T22:02:39.810Z,52.00
2019-05-10T22:05:12.551Z,51.90
2019-05-10T22:07:44.263Z,52.00
2019-05-10T22:10:13.654Z,51.90
2019-05-10T22:12:43.064Z,52.00
2019-05-10T22:15:13.935Z,52.00
2019-05-10T22:17:44.581Z,52.30
2019-05-10T22:20:15.179Z,52.10
2019-05-10T22:22:45.887Z,52.70
2019-05-10T22:25:15.860Z,52.00
2019-05-10T22:27:45.025Z,52.30
2019-05-10T22:30:15.584Z,52.40
2019-05-10T22:32:45.057Z,52.30
2019-05-10T22:35:14.192Z,52.30
2019-05-10T22:37:44.043Z,52.10
2019-05-10T22:40:13.278Z,52.20
2019-05-10T22:42:42.540Z,52.40
2019-05-10T22:45:12.777Z,52.30
2019-05-10T22:47:44.063Z,52.40
2019-05-10T22:50:15.066Z,52.50
2019-05-10T22:52:49.686Z,52.50
2019-05-10T22:55:19.197Z,52.60
2019-05-10T22:57:48.910Z,52.40
2019-05-10T23:00:18.192Z,52.20
2019-05-10T23:02:48.265Z,52.50
2019-05-10T23:05:18.596Z,52.30
2019-05-10T23:07:48.211Z,52.50
2019-05-10T23:10:20.207Z,52.30
2019-05-10T23:12:56.681Z,52.50
2019-05-10T23:15:28.398Z,52.20
2019-05-10T23:17:57.835Z,52.40
2019-05-10T23:20:27.286Z,52.50
2019-05-10T23:22:59.373Z,52.90
2019-05-10T23:25:28.599Z,52.70
2019-05-10T23:28:01.128Z,52.40
2019-05-10T23:30:34.315Z,52.50
2019-05-10T23:33:08.160Z,52.50
2019-05-10T23:35:39.477Z,52.40
2019-05-10T23:38:17.096Z,52.70
2019-05-10T23:40:48.080Z,52.50
2019-05-10T23:43:18.724Z,52.70
2019-05-10T23:45:50.035Z,52.70
2019-05-10T23:48:21.983Z,53.00
2019-05-10T23:50:55.414Z,52.30
2019-05-10T23:53:27.004Z,52.40
2019-05-10T23:56:00.093Z,52.70
2019-05-10T23:58:36.207Z,52.70
