createdAt,value
2018-04-26T00:00:37.912Z,12.00
2018-04-26T00:03:06.046Z,15.27
2018-04-26T00:05:34.158Z,10.47
2018-04-26T00:08:02.300Z,14.40
2018-04-26T00:10:30.417Z,13.33
2018-04-26T00:12:58.518Z,11.03
2018-04-26T00:15:27.408Z,9.73
2018-04-26T00:17:55.514Z,10.83
2018-04-26T00:20:23.645Z,12.93
2018-04-26T00:22:51.748Z,20.03
2018-04-26T00:25:19.896Z,12.70
2018-04-26T00:27:48.473Z,11.70
2018-04-26T00:30:16.597Z,13.23
2018-04-26T00:32:44.701Z,11.80
2018-04-26T00:35:13.943Z,13.20
2018-04-26T00:37:42.067Z,14.93
2018-04-26T00:40:10.189Z,20.43
2018-04-26T00:42:39.086Z,13.53
2018-04-26T00:45:07.220Z,12.97
2018-04-26T00:47:35.320Z,14.97
2018-04-26T00:50:04.214Z,18.27
2018-04-26T00:52:33.408Z,13.07
2018-04-26T00:55:02.457Z,13.13
2018-04-26T00:57:30.568Z,17.70
2018-04-26T00:59:58.693Z,11.97
2018-04-26T01:02:26.796Z,15.83
2018-04-26T01:04:54.924Z,14.70
2018-04-26T01:07:23.029Z,15.87
2018-04-26T01:09:51.160Z,15.73
2018-04-26T01:12:20.095Z,14.43
2018-04-26T01:14:48.233Z,17.73
2018-04-26T01:17:17.320Z,16.27
2018-04-26T01:19:46.001Z,15.17
2018-04-26T01:22:14.123Z,14.00
2018-04-26T01:24:42.245Z,15.53
2018-04-26T01:27:10.347Z,15.53
2018-04-26T01:29:38.481Z,19.20
2018-04-26T01:32:07.363Z,16.10
2018-04-26T01:34:36.273Z,21.93
2018-04-26T01:37:16.192Z,18.40
2018-04-26T01:39:44.334Z,19.20
2018-04-26T01:42:12.444Z,26.70
2018-04-26T01:44:41.674Z,23.50
2018-04-26T01:47:10.551Z,20.40
2018-04-26T01:49:39.441Z,21.43
2018-04-26T01:52:08.318Z,21.07
2018-04-26T01:54:37.929Z,24.70
2018-04-26T01:57:06.033Z,19.40
2018-04-26T01:59:34.161Z,21.10
2018-04-26T02:02:02.267Z,24.10
2018-04-26T02:04:31.160Z,24.13
2018-04-26T02:07:00.045Z,19.80
2018-04-26T02:09:28.941Z,26.00
2018-04-26T02:11:57.814Z,29.03
2018-04-26T02:14:25.977Z,28.70
2018-04-26T02:16:54.545Z,23.30
2018-04-26T02:19:22.673Z,30.10
2018-04-26T02:21:50.780Z,26.40
2018-04-26T02:24:19.759Z,31.13
2018-04-26T02:26:48.677Z,26.90
2018-04-26T02:29:17.320Z,30.70
2018-04-26T02:31:45.425Z,25.50
2018-04-26T02:34:13.560Z,26.47
2018-04-26T02:36:41.673Z,30.87
2018-04-26T02:39:09.804Z,32.87
2018-04-26T02:41:37.913Z,40.13
2018-04-26T02:44:08.694Z,28.47
2018-04-26T02:46:37.577Z,25.87
2018-04-26T02:49:05.715Z,31.90
2018-04-26T02:51:33.829Z,29.40
2018-04-26T02:54:03.313Z,29.13
2018-04-26T02:56:33.320Z,23.50
2018-04-26T02:59:01.389Z,28.47
2018-04-26T03:01:29.502Z,32.30
2018-04-26T03:03:58.409Z,27.30
2018-04-26T03:06:27.204Z,24.23
2018-04-26T03:08:55.356Z,29.93
2018-04-26T03:11:24.801Z,28.77
2018-04-26T03:13:52.822Z,21.97
2018-04-26T03:16:21.430Z,22.10
2018-04-26T03:18:51.246Z,27.63
2018-04-26T03:21:20.730Z,28.30
2018-04-26T03:23:50.099Z,25.10
2018-04-26T03:26:18.148Z,27.87
2018-04-26T03:28:46.268Z,23.50
2018-04-26T03:31:14.460Z,28.13
2018-04-26T03:33:42.505Z,21.13
2018-04-26T03:36:10.635Z,24.83
2018-04-26T03:38:38.754Z,21.47
2018-04-26T03:41:06.877Z,27.43
2018-04-26T03:43:34.980Z,23.50
2018-04-26T03:46:03.881Z,22.83
2018-04-26T03:48:33.611Z,25.87
2018-04-26T03:51:02.560Z,19.90
2018-04-26T03:53:31.563Z,24.47
2018-04-26T03:55:59.691Z,22.83
2018-04-26T03:58:27.791Z,25.10
2018-04-26T04:01:10.937Z,22.03
2018-04-26T04:03:50.972Z,23.70
2018-04-26T04:06:20.312Z,25.43
2018-04-26T04:08:48.405Z,19.13
2018-04-26T04:11:19.033Z,17.83
2018-04-26T04:13:47.947Z,21.37
2018-04-26T04:16:16.037Z,19.70
2018-04-26T04:18:46.685Z,16.10
2018-04-26T04:21:14.801Z,18.23
2018-04-26T04:23:43.985Z,12.73
2018-04-26T04:26:13.265Z,14.60
2018-04-26T04:28:41.472Z,20.50
2018-04-26T04:31:09.594Z,14.90
2018-04-26T04:33:40.361Z,17.30
2018-04-26T04:36:10.116Z,16.63
2018-04-26T04:38:39.369Z,16.33
2018-04-26T04:41:09.008Z,14.90
2018-04-26T04:43:38.566Z,17.43
2018-04-26T04:46:06.776Z,17.10
2018-04-26T04:48:35.556Z,12.87
2018-04-26T04:51:03.688Z,17.80
2018-04-26T04:53:31.797Z,11.83
2018-04-26T04:55:59.921Z,13.47
2018-04-26T04:58:28.033Z,16.20
2018-04-26T05:00:56.155Z,15.20
2018-04-26T05:03:25.021Z,15.33
2018-04-26T05:05:54.257Z,19.17
2018-04-26T05:08:22.361Z,14.80
2018-04-26T05:10:50.490Z,17.93
2018-04-26T05:13:19.684Z,16.30
2018-04-26T05:15:49.533Z,14.70
2018-04-26T05:18:17.640Z,22.60
2018-04-26T05:20:45.770Z,15.43
2018-04-26T05:23:13.888Z,12.00
2018-04-26T05:25:42.060Z,14.83
2018-04-26T05:28:10.157Z,16.23
2018-04-26T05:30:39.060Z,12.13
2018-04-26T05:33:07.938Z,15.87
2018-04-26T05:35:36.063Z,9.67
2018-04-26T05:38:06.221Z,15.80
2018-04-26T05:40:34.450Z,11.73
2018-04-26T05:43:02.632Z,19.20
2018-04-26T05:45:30.793Z,25.80
2018-04-26T05:48:01.636Z,18.70
2018-04-26T05:50:29.854Z,16.07
2018-04-26T05:52:58.048Z,17.70
2018-04-26T05:55:26.198Z,14.40
2018-04-26T05:57:54.294Z,17.00
2018-04-26T06:00:23.185Z,12.53
2018-04-26T06:02:52.057Z,18.67
2018-04-26T06:05:20.180Z,12.90
2018-04-26T06:07:48.372Z,13.10
2018-04-26T06:10:17.192Z,15.20
2018-04-26T06:12:45.312Z,10.47
2018-04-26T06:15:13.425Z,12.17
2018-04-26T06:17:43.524Z,16.00
2018-04-26T06:20:11.641Z,8.40
2018-04-26T06:22:39.757Z,13.43
2018-04-26T06:25:07.932Z,10.33
2018-04-26T06:27:37.053Z,13.03
2018-04-26T06:30:05.153Z,11.73
2018-04-26T06:32:34.157Z,12.57
2018-04-26T06:35:03.047Z,13.60
2018-04-26T06:37:31.168Z,14.80
2018-04-26T06:40:00.272Z,13.83
2018-04-26T06:42:28.797Z,17.57
2018-04-26T06:44:57.302Z,24.47
2018-04-26T06:47:25.420Z,18.43
2018-04-26T06:49:59.344Z,19.27
2018-04-26T06:52:28.732Z,12.47
2018-04-26T06:54:56.842Z,13.47
2018-04-26T06:57:25.724Z,12.30
2018-04-26T06:59:55.132Z,10.90
2018-04-26T07:02:26.288Z,12.30
2018-04-26T07:04:55.079Z,12.60
2018-04-26T07:07:24.705Z,12.80
2018-04-26T07:09:52.809Z,8.07
2018-04-26T07:12:21.440Z,8.47
2018-04-26T07:14:50.309Z,6.30
2018-04-26T07:17:18.429Z,9.27
2018-04-26T07:19:47.244Z,7.33
2018-04-26T07:22:15.360Z,9.70
2018-04-26T07:24:43.455Z,8.30
2018-04-26T07:27:11.928Z,5.50
2018-04-26T07:29:43.569Z,6.90
2018-04-26T07:32:12.459Z,5.07
2018-04-26T07:34:41.329Z,6.90
2018-04-26T07:37:13.445Z,9.17
2018-04-26T07:39:43.563Z,6.63
2018-04-26T07:42:12.937Z,6.30
2018-04-26T07:44:42.321Z,5.10
2018-04-26T07:47:11.697Z,5.90
2018-04-26T07:49:41.857Z,8.70
2018-04-26T07:52:11.228Z,6.47
2018-04-26T07:54:40.589Z,5.77
2018-04-26T07:57:09.958Z,5.90
2018-04-26T07:59:39.312Z,5.90
2018-04-26T08:02:08.693Z,5.10
2018-04-26T08:04:38.045Z,4.90
2018-04-26T08:07:07.952Z,10.83
2018-04-26T08:09:37.299Z,5.40
2018-04-26T08:12:06.688Z,5.60
2018-04-26T08:14:36.700Z,5.93
2018-04-26T08:17:06.079Z,6.90
2018-04-26T08:19:35.516Z,8.50
2018-04-26T08:22:04.834Z,6.80
2018-04-26T08:24:34.207Z,8.23
2018-04-26T08:27:03.661Z,7.10
2018-04-26T08:29:33.887Z,8.87
2018-04-26T08:32:03.284Z,8.47
2018-04-26T08:34:37.620Z,23.57
2018-04-26T08:37:07.011Z,5.90
2018-04-26T08:39:37.125Z,9.00
2018-04-26T08:42:06.504Z,7.40
2018-04-26T08:44:35.928Z,7.07
2018-04-26T08:47:05.767Z,8.53
2018-04-26T08:49:35.159Z,8.60
2018-04-26T08:52:04.548Z,7.30
2018-04-26T08:54:33.899Z,7.27
2018-04-26T08:57:03.352Z,8.27
2018-04-26T08:59:33.362Z,8.23
2018-04-26T09:02:02.794Z,9.27
2018-04-26T09:04:32.779Z,10.20
2018-04-26T09:07:02.155Z,9.20
2018-04-26T09:09:31.521Z,10.60
2018-04-26T09:12:00.892Z,10.80
2018-04-26T09:14:30.259Z,14.77
2018-04-26T09:16:59.647Z,13.00
2018-04-26T09:19:29.001Z,9.93
2018-04-26T09:21:58.441Z,11.17
2018-04-26T09:24:27.769Z,11.00
2018-04-26T09:26:57.152Z,12.10
2018-04-26T09:29:26.525Z,8.80
2018-04-26T09:31:56.784Z,9.53
2018-04-26T09:34:27.096Z,8.80
2018-04-26T09:36:57.711Z,8.60
2018-04-26T09:39:27.080Z,8.93
2018-04-26T09:41:56.451Z,8.73
2018-04-26T09:44:25.805Z,7.87
2018-04-26T09:46:55.192Z,9.87
2018-04-26T09:49:25.053Z,7.47
2018-04-26T09:51:54.417Z,7.33
2018-04-26T09:54:25.009Z,6.80
2018-04-26T09:56:55.344Z,6.37
2018-04-26T09:59:24.684Z,9.93
2018-04-26T10:01:59.783Z,8.20
2018-04-26T10:04:29.139Z,4.80
2018-04-26T10:06:59.424Z,6.90
2018-04-26T10:09:28.779Z,6.00
2018-04-26T10:11:58.157Z,6.63
2018-04-26T10:14:28.333Z,7.70
2018-04-26T10:16:57.724Z,10.10
2018-04-26T10:19:27.197Z,4.97
2018-04-26T10:21:56.588Z,5.83
2018-04-26T10:24:25.939Z,6.10
2018-04-26T10:26:55.318Z,5.90
2018-04-26T10:29:24.672Z,5.67
2018-04-26T10:31:54.044Z,4.53
2018-04-26T10:34:23.415Z,5.50
2018-04-26T10:36:52.793Z,5.47
2018-04-26T10:39:23.909Z,8.30
2018-04-26T10:41:53.293Z,10.43
2018-04-26T10:44:22.685Z,6.87
2018-04-26T10:46:52.037Z,8.93
2018-04-26T10:49:21.401Z,7.30
2018-04-26T10:51:50.785Z,9.00
2018-04-26T10:54:20.140Z,7.07
2018-04-26T10:56:49.516Z,8.70
2018-04-26T10:59:18.909Z,6.80
2018-04-26T11:01:48.260Z,8.40
2018-04-26T11:04:17.635Z,8.50
2018-04-26T11:06:47.008Z,7.53
2018-04-26T11:09:16.414Z,7.97
2018-04-26T11:11:45.748Z,9.60
2018-04-26T11:14:15.127Z,8.77
2018-04-26T11:16:44.487Z,8.03
2018-04-26T11:19:13.860Z,5.80
2018-04-26T11:21:43.217Z,11.13
2018-04-26T11:24:12.594Z,7.67
2018-04-26T11:26:41.943Z,8.17
2018-04-26T11:29:11.356Z,9.17
2018-04-26T11:31:40.688Z,7.87
2018-04-26T11:34:10.082Z,5.63
2018-04-26T11:36:39.427Z,5.43
2018-04-26T11:39:08.809Z,9.33
2018-04-26T11:41:38.176Z,13.40
2018-04-26T11:44:07.551Z,10.47
2018-04-26T11:46:36.998Z,7.03
2018-04-26T11:49:06.310Z,6.10
2018-04-26T11:51:35.669Z,7.23
2018-04-26T11:54:05.049Z,8.47
2018-04-26T11:56:34.904Z,4.37
2018-04-26T11:59:05.076Z,9.80
2018-04-26T12:01:34.427Z,9.80
2018-04-26T12:04:03.873Z,8.90
2018-04-26T12:06:33.211Z,8.93
2018-04-26T12:09:02.595Z,10.23
2018-04-26T12:11:31.952Z,9.47
2018-04-26T12:14:01.351Z,9.47
2018-04-26T12:16:30.728Z,6.83
2018-04-26T12:19:00.140Z,5.83
2018-04-26T12:21:29.510Z,8.10
2018-04-26T12:23:58.925Z,4.80
2018-04-26T12:26:28.252Z,7.10
2018-04-26T12:28:57.632Z,8.50
2018-04-26T12:31:26.983Z,5.03
2018-04-26T12:33:57.035Z,7.20
2018-04-26T12:36:26.399Z,7.70
2018-04-26T12:38:55.772Z,6.83
2018-04-26T12:41:25.132Z,11.30
2018-04-26T12:43:54.558Z,8.20
2018-04-26T12:46:24.020Z,7.17
2018-04-26T12:48:53.460Z,10.27
2018-04-26T12:51:22.814Z,7.03
2018-04-26T12:53:53.567Z,7.73
2018-04-26T12:56:22.923Z,6.60
2018-04-26T12:58:52.303Z,8.70
2018-04-26T13:01:21.680Z,8.53
2018-04-26T13:03:51.056Z,7.73
2018-04-26T13:06:20.431Z,11.00
2018-04-26T13:08:50.312Z,10.93
2018-04-26T13:11:19.675Z,11.30
2018-04-26T13:13:49.678Z,6.63
2018-04-26T13:16:19.046Z,12.83
2018-04-26T13:18:48.440Z,11.00
2018-04-26T13:21:17.907Z,9.70
2018-04-26T13:23:47.180Z,8.03
2018-04-26T13:26:19.254Z,12.77
2018-04-26T13:28:49.284Z,10.00
2018-04-26T13:31:19.107Z,5.27
2018-04-26T13:33:49.209Z,5.87
2018-04-26T13:36:18.577Z,6.10
2018-04-26T13:38:47.942Z,5.67
2018-04-26T13:41:17.307Z,4.80
2018-04-26T13:43:46.684Z,5.97
2018-04-26T13:46:16.083Z,7.80
2018-04-26T13:48:45.429Z,6.63
2018-04-26T13:51:14.810Z,10.00
2018-04-26T13:53:44.820Z,9.20
2018-04-26T13:56:14.198Z,11.57
2018-04-26T13:58:43.574Z,9.63
2018-04-26T14:01:12.935Z,7.73
2018-04-26T14:03:42.302Z,9.33
2018-04-26T14:06:11.659Z,13.20
2018-04-26T14:08:41.853Z,13.73
2018-04-26T14:11:11.343Z,13.80
2018-04-26T14:13:40.856Z,9.20
2018-04-26T14:16:10.211Z,9.00
2018-04-26T14:18:40.433Z,9.43
2018-04-26T14:21:10.954Z,10.40
2018-04-26T14:23:40.388Z,6.13
2018-04-26T14:26:10.661Z,7.40
2018-04-26T14:28:40.037Z,5.40
2018-04-26T14:31:09.396Z,10.00
2018-04-26T14:33:38.943Z,8.90
2018-04-26T14:36:08.256Z,9.93
2018-04-26T14:38:38.828Z,7.63
2018-04-26T14:41:08.351Z,10.73
2018-04-26T14:43:37.892Z,9.80
2018-04-26T14:46:07.327Z,4.70
2018-04-26T14:48:36.745Z,10.77
2018-04-26T14:51:06.263Z,6.20
2018-04-26T14:53:36.549Z,8.83
2018-04-26T14:56:06.077Z,6.60
2018-04-26T14:58:35.819Z,8.13
2018-04-26T15:01:05.556Z,10.33
2018-04-26T15:03:35.212Z,5.60
2018-04-26T15:06:05.031Z,10.63
2018-04-26T15:08:34.644Z,9.53
2018-04-26T15:11:04.148Z,6.40
2018-04-26T15:13:34.498Z,9.90
2018-04-26T15:16:03.937Z,9.83
2018-04-26T15:18:33.379Z,13.87
2018-04-26T15:21:02.794Z,7.53
2018-04-26T15:23:33.111Z,8.33
2018-04-26T15:26:02.638Z,7.20
2018-04-26T15:28:32.117Z,10.73
2018-04-26T15:31:01.504Z,7.67
2018-04-26T15:33:31.706Z,7.20
2018-04-26T15:36:01.057Z,7.47
2018-04-26T15:38:30.430Z,9.50
2018-04-26T15:41:00.592Z,13.27
2018-04-26T15:43:29.962Z,6.67
2018-04-26T15:46:00.147Z,8.93
2018-04-26T15:48:29.535Z,10.40
2018-04-26T15:50:58.908Z,9.70
2018-04-26T15:53:35.047Z,13.87
2018-04-26T15:56:11.524Z,13.20
2018-04-26T15:58:46.983Z,13.10
2018-04-26T16:01:33.129Z,7.23
2018-04-26T16:04:09.624Z,12.90
2018-04-26T16:06:58.392Z,9.67
2018-04-26T16:09:33.532Z,8.37
2018-04-26T16:12:28.781Z,10.00
2018-04-26T16:15:04.041Z,9.87
2018-04-26T16:17:44.996Z,14.43
2018-04-26T16:20:20.388Z,9.33
2018-04-26T16:23:01.506Z,14.50
2018-04-26T16:25:37.586Z,12.40
2018-04-26T16:28:18.639Z,13.40
2018-04-26T16:30:54.632Z,14.50
2018-04-26T16:33:31.224Z,9.40
2018-04-26T16:36:06.315Z,16.80
2018-04-26T16:38:42.329Z,10.57
2018-04-26T16:41:11.725Z,17.80
2018-04-26T16:43:41.098Z,12.13
2018-04-26T16:46:10.581Z,13.03
2018-04-26T16:48:40.033Z,12.97
2018-04-26T16:51:09.544Z,10.07
2018-04-26T16:53:38.888Z,4.43
2018-04-26T16:56:08.273Z,4.87
2018-04-26T16:58:37.640Z,13.60
2018-04-26T17:01:08.271Z,9.43
2018-04-26T17:03:38.521Z,5.47
2018-04-26T17:06:08.842Z,5.90
2018-04-26T17:08:38.192Z,4.33
2018-04-26T17:11:08.200Z,5.93
2018-04-26T17:13:37.550Z,5.57
2018-04-26T17:16:07.507Z,5.40
2018-04-26T17:18:37.983Z,5.30
2018-04-26T17:21:08.138Z,6.03
2018-04-26T17:23:41.235Z,7.30
2018-04-26T17:26:10.607Z,10.37
2018-04-26T17:28:40.781Z,16.63
2018-04-26T17:31:10.156Z,6.43
2018-04-26T17:33:39.508Z,11.80
2018-04-26T17:36:08.884Z,7.20
2018-04-26T17:38:38.231Z,14.50
2018-04-26T17:41:07.616Z,11.20
2018-04-26T17:43:36.994Z,7.30
2018-04-26T17:46:06.525Z,6.37
2018-04-26T17:48:35.943Z,6.07
2018-04-26T17:51:05.303Z,7.17
2018-04-26T17:53:34.676Z,5.73
2018-04-26T17:56:04.907Z,10.70
2018-04-26T17:58:34.317Z,7.20
2018-04-26T18:01:03.660Z,6.80
2018-04-26T18:03:33.060Z,6.23
2018-04-26T18:06:02.502Z,5.00
2018-04-26T18:08:32.716Z,4.43
2018-04-26T18:11:02.130Z,6.90
2018-04-26T18:13:31.496Z,5.27
2018-04-26T18:16:00.848Z,5.00
2018-04-26T18:18:30.235Z,5.80
2018-04-26T18:20:59.580Z,5.43
2018-04-26T18:23:28.969Z,7.23
2018-04-26T18:26:02.182Z,4.40
2018-04-26T18:28:31.555Z,4.70
2018-04-26T18:31:00.907Z,6.10
2018-04-26T18:33:30.403Z,5.67
2018-04-26T18:35:59.894Z,4.70
2018-04-26T18:38:29.180Z,5.47
2018-04-26T18:40:58.535Z,4.43
2018-04-26T18:43:27.927Z,4.20
2018-04-26T18:45:57.363Z,4.40
2018-04-26T18:48:27.616Z,5.20
2018-04-26T18:50:57.049Z,5.57
2018-04-26T18:53:26.359Z,6.80
2018-04-26T18:55:55.721Z,5.90
2018-04-26T18:58:25.096Z,8.87
2018-04-26T19:00:54.455Z,7.40
2018-04-26T19:03:23.833Z,7.93
2018-04-26T19:05:53.187Z,4.90
2018-04-26T19:08:23.358Z,6.00
2018-04-26T19:10:52.707Z,4.40
2018-04-26T19:13:22.084Z,9.67
2018-04-26T19:15:51.541Z,6.53
2018-04-26T19:18:20.824Z,6.73
2018-04-26T19:20:50.170Z,9.40
2018-04-26T19:23:20.403Z,5.17
2018-04-26T19:25:49.759Z,5.13
2018-04-26T19:28:19.128Z,7.43
2018-04-26T19:30:48.497Z,10.40
2018-04-26T19:33:17.884Z,7.53
2018-04-26T19:35:47.265Z,8.47
2018-04-26T19:38:16.643Z,7.80
2018-04-26T19:40:46.020Z,7.63
2018-04-26T19:43:15.401Z,6.20
2018-04-26T19:45:44.751Z,6.93
2018-04-26T19:48:14.136Z,13.83
2018-04-26T19:50:43.491Z,13.40
2018-04-26T19:53:12.872Z,10.47
2018-04-26T19:55:42.227Z,9.20
2018-04-26T19:58:11.611Z,11.97
2018-04-26T20:00:41.014Z,7.27
2018-04-26T20:03:10.411Z,11.97
2018-04-26T20:05:39.779Z,13.17
2018-04-26T20:08:09.159Z,8.80
2018-04-26T20:10:38.521Z,6.07
2018-04-26T20:13:08.811Z,8.00
2018-04-26T20:15:38.189Z,10.30
2018-04-26T20:18:08.520Z,15.57
2018-04-26T20:20:37.876Z,7.07
2018-04-26T20:23:07.788Z,9.63
2018-04-26T20:25:37.151Z,8.93
2018-04-26T20:28:06.528Z,8.97
2018-04-26T20:30:35.892Z,8.30
2018-04-26T20:33:05.316Z,10.97
2018-04-26T20:35:34.667Z,9.30
2018-04-26T20:38:04.057Z,13.60
2018-04-26T20:40:33.412Z,9.97
2018-04-26T20:43:02.796Z,10.20
2018-04-26T20:45:32.161Z,9.00
2018-04-26T20:48:01.549Z,10.50
2018-04-26T20:50:30.960Z,11.70
2018-04-26T20:53:01.556Z,9.87
2018-04-26T20:55:30.915Z,14.43
2018-04-26T20:58:00.295Z,7.93
2018-04-26T21:00:29.659Z,10.73
2018-04-26T21:02:59.045Z,11.60
2018-04-26T21:05:28.407Z,9.17
2018-04-26T21:07:57.810Z,8.23
2018-04-26T21:10:27.149Z,10.57
2018-04-26T21:12:56.572Z,13.07
2018-04-26T21:15:25.927Z,12.40
2018-04-26T21:17:55.315Z,12.30
2018-04-26T21:20:24.681Z,11.33
2018-04-26T21:22:54.064Z,12.73
2018-04-26T21:25:23.429Z,11.07
2018-04-26T21:27:52.819Z,10.50
2018-04-26T21:30:22.175Z,10.37
2018-04-26T21:32:51.568Z,15.97
2018-04-26T21:35:20.932Z,13.00
2018-04-26T21:37:50.316Z,13.07
2018-04-26T21:40:19.692Z,11.00
2018-04-26T21:42:49.073Z,18.47
2018-04-26T21:45:18.432Z,14.43
2018-04-26T21:47:47.827Z,15.30
2018-04-26T21:50:22.883Z,13.27
2018-04-26T21:52:58.040Z,17.30
2018-04-26T21:55:33.782Z,13.10
2018-04-26T21:58:09.072Z,17.17
2018-04-26T22:00:44.323Z,15.23
2018-04-26T22:03:16.371Z,12.77
2018-04-26T22:05:45.742Z,15.70
2018-04-26T22:08:15.131Z,17.80
2018-04-26T22:10:44.485Z,11.83
2018-04-26T22:13:13.868Z,12.30
2018-04-26T22:15:43.233Z,11.00
2018-04-26T22:18:13.095Z,11.90
2018-04-26T22:20:42.461Z,16.37
2018-04-26T22:23:11.847Z,11.20
2018-04-26T22:25:41.208Z,11.50
2018-04-26T22:28:10.592Z,11.50
2018-04-26T22:30:40.286Z,12.33
2018-04-26T22:33:09.665Z,15.00
2018-04-26T22:35:39.030Z,14.70
2018-04-26T22:38:09.256Z,15.83
2018-04-26T22:40:38.614Z,14.77
2018-04-26T22:43:08.004Z,15.87
2018-04-26T22:45:38.211Z,17.30
2018-04-26T22:48:07.588Z,13.83
2018-04-26T22:50:36.952Z,15.50
2018-04-26T22:53:06.337Z,15.23
2018-04-26T22:55:35.702Z,16.30
2018-04-26T22:58:05.896Z,17.43
2018-04-26T23:00:35.260Z,15.10
2018-04-26T23:03:04.612Z,12.97
2018-04-26T23:05:33.997Z,12.10
2018-04-26T23:08:03.874Z,14.13
2018-04-26T23:10:33.268Z,17.73
2018-04-26T23:13:02.619Z,11.23
2018-04-26T23:15:30.647Z,13.73
2018-04-26T23:17:58.748Z,14.37
2018-04-26T23:20:27.747Z,15.77
2018-04-26T23:22:56.618Z,15.83
2018-04-26T23:25:24.739Z,14.07
2018-04-26T23:27:52.839Z,19.57
2018-04-26T23:30:21.705Z,15.60
2018-04-26T23:32:49.816Z,18.33
2018-04-26T23:35:17.933Z,18.73
2018-04-26T23:37:46.031Z,15.53
2018-04-26T23:40:14.157Z,13.43
2018-04-26T23:42:43.027Z,12.17
2018-04-26T23:45:11.428Z,13.53
2018-04-26T23:47:40.287Z,19.00
2018-04-26T23:50:08.404Z,13.27
2018-04-26T23:52:36.512Z,17.80
2018-04-26T23:55:05.744Z,16.37
2018-04-26T23:57:33.847Z,13.77
