createdAt,value
2023-04-22T00:00:17.104Z,9.10
2023-04-22T00:02:45.847Z,8.90
2023-04-22T00:05:16.641Z,9.00
2023-04-22T00:07:47.341Z,8.90
2023-04-22T00:10:15.482Z,9.00
2023-04-22T00:12:44.621Z,9.10
2023-04-22T00:15:12.855Z,9.10
2023-04-22T00:17:42.685Z,9.10
2023-04-22T00:20:11.926Z,9.10
2023-04-22T00:22:39.926Z,9.10
2023-04-22T00:25:08.751Z,9.10
2023-04-22T00:27:36.579Z,9.00
2023-04-22T00:30:06.944Z,9.00
2023-04-22T00:32:35.081Z,8.90
2023-04-22T00:35:06.525Z,8.80
2023-04-22T00:37:34.759Z,8.80
2023-04-22T00:40:02.590Z,8.80
2023-04-22T00:42:30.725Z,8.90
2023-04-22T00:44:58.724Z,8.90
2023-04-22T00:47:28.407Z,8.80
2023-04-22T00:49:56.269Z,8.80
2023-04-22T00:52:24.098Z,8.70
2023-04-22T00:54:52.841Z,8.80
2023-04-22T00:57:21.137Z,8.90
2023-04-22T00:59:49.560Z,8.80
2023-04-22T01:02:18.642Z,8.70
2023-04-22T01:04:48.552Z,8.80
2023-04-22T01:07:16.408Z,8.80
2023-04-22T01:09:44.772Z,8.70
2023-04-22T01:12:12.961Z,8.70
2023-04-22T01:14:41.138Z,8.70
2023-04-22T01:17:10.077Z,8.60
2023-04-22T01:19:38.399Z,8.50
2023-04-22T01:22:09.593Z,8.50
2023-04-22T01:24:38.817Z,8.50
2023-04-22T01:27:06.645Z,8.50
2023-04-22T01:29:34.722Z,8.60
2023-04-22T01:32:04.016Z,8.40
2023-04-22T01:34:32.460Z,8.50
2023-04-22T01:37:00.413Z,8.60
2023-04-22T01:39:28.189Z,8.50
2023-04-22T01:41:58.692Z,8.50
2023-04-22T01:44:26.961Z,8.40
2023-04-22T01:46:54.936Z,8.40
2023-04-22T01:49:22.827Z,8.40
2023-04-22T01:51:50.676Z,8.40
2023-04-22T01:54:18.483Z,8.30
2023-04-22T01:56:51.655Z,8.20
2023-04-22T01:59:21.078Z,8.20
2023-04-22T02:01:48.961Z,8.20
2023-04-22T02:04:16.867Z,8.30
2023-04-22T02:06:44.665Z,8.20
2023-04-22T02:09:12.482Z,8.30
2023-04-22T02:11:40.293Z,8.00
2023-04-22T02:14:08.109Z,8.00
2023-04-22T02:16:37.268Z,8.00
2023-04-22T02:19:05.256Z,8.00
2023-04-22T02:21:33.250Z,8.10
2023-04-22T02:24:01.427Z,8.00
2023-04-22T02:26:30.957Z,8.00
2023-04-22T02:28:58.802Z,8.00
2023-04-22T02:31:26.710Z,8.00
2023-04-22T02:33:56.234Z,7.80
2023-04-22T02:36:24.078Z,7.80
2023-04-22T02:38:51.940Z,7.70
2023-04-22T02:41:19.742Z,7.70
2023-04-22T02:43:47.516Z,7.60
2023-04-22T02:46:16.179Z,7.50
2023-04-22T02:48:44.081Z,7.60
2023-04-22T02:51:13.354Z,7.70
2023-04-22T02:53:41.160Z,7.70
2023-04-22T02:56:09.767Z,7.70
2023-04-22T02:58:37.612Z,7.50
2023-04-22T03:01:05.801Z,7.60
2023-04-22T03:03:33.997Z,7.50
2023-04-22T03:06:01.969Z,7.50
2023-04-22T03:08:31.142Z,7.50
2023-04-22T03:10:58.933Z,7.50
2023-04-22T03:13:26.780Z,7.60
2023-04-22T03:15:54.550Z,7.70
2023-04-22T03:18:22.345Z,7.70
2023-04-22T03:20:50.778Z,7.60
2023-04-22T03:23:18.548Z,7.50
2023-04-22T03:25:47.714Z,7.50
2023-04-22T03:28:15.569Z,7.50
2023-04-22T03:30:43.398Z,7.40
2023-04-22T03:33:12.460Z,7.50
2023-04-22T03:35:40.449Z,7.40
2023-04-22T03:38:08.380Z,7.40
2023-04-22T03:40:36.272Z,7.40
2023-04-22T03:43:05.400Z,7.30
2023-04-22T03:45:33.209Z,7.20
2023-04-22T03:48:01.111Z,7.10
2023-04-22T03:50:29.063Z,7.20
2023-04-22T03:52:56.849Z,7.20
2023-04-22T03:55:24.708Z,7.20
2023-04-22T03:57:52.565Z,7.20
2023-04-22T04:00:21.662Z,7.10
2023-04-22T04:02:49.658Z,6.90
2023-04-22T04:05:17.891Z,6.90
2023-04-22T04:07:45.770Z,6.80
2023-04-22T04:10:13.607Z,6.80
2023-04-22T04:12:41.436Z,6.80
2023-04-22T04:15:09.951Z,6.90
2023-04-22T04:17:39.797Z,6.90
2023-04-22T04:20:08.800Z,6.90
2023-04-22T04:22:37.531Z,6.90
2023-04-22T04:25:06.682Z,6.90
2023-04-22T04:27:34.865Z,6.90
2023-04-22T04:30:04.272Z,6.80
2023-04-22T04:32:34.157Z,6.80
2023-04-22T04:35:03.415Z,6.80
2023-04-22T04:37:31.468Z,6.90
2023-04-22T04:39:59.807Z,7.00
2023-04-22T04:42:27.569Z,6.90
2023-04-22T04:44:58.263Z,6.80
2023-04-22T04:47:26.203Z,6.80
2023-04-22T04:49:54.345Z,6.90
2023-04-22T04:52:23.504Z,6.80
2023-04-22T04:54:51.456Z,6.90
2023-04-22T04:57:19.463Z,7.00
2023-04-22T04:59:47.288Z,7.20
2023-04-22T05:02:15.262Z,7.30
2023-04-22T05:04:43.516Z,7.40
2023-04-22T05:07:11.715Z,7.30
2023-04-22T05:09:41.363Z,7.50
2023-04-22T05:12:09.701Z,7.50
2023-04-22T05:14:37.613Z,7.50
2023-04-22T05:17:05.432Z,7.60
2023-04-22T05:19:33.255Z,7.80
2023-04-22T05:22:01.281Z,7.90
2023-04-22T05:24:29.136Z,8.10
2023-04-22T05:26:58.446Z,8.20
2023-04-22T05:29:26.358Z,8.30
2023-04-22T05:31:54.312Z,8.50
2023-04-22T05:34:22.114Z,8.60
2023-04-22T05:36:51.852Z,8.60
2023-04-22T05:39:21.445Z,8.90
2023-04-22T05:41:49.399Z,8.90
2023-04-22T05:44:18.612Z,9.10
2023-04-22T05:46:46.547Z,9.30
2023-04-22T05:49:14.455Z,9.40
2023-04-22T05:51:42.613Z,9.50
2023-04-22T05:54:10.431Z,9.70
2023-04-22T05:56:38.468Z,9.80
2023-04-22T05:59:06.309Z,9.90
2023-04-22T06:01:36.881Z,10.00
2023-04-22T06:04:06.410Z,10.10
2023-04-22T06:06:34.670Z,10.20
2023-04-22T06:09:02.571Z,10.30
2023-04-22T06:11:30.513Z,10.50
2023-04-22T06:13:58.324Z,10.60
2023-04-22T06:16:26.296Z,10.80
2023-04-22T06:18:55.457Z,10.90
2023-04-22T06:21:23.411Z,11.20
2023-04-22T06:23:51.257Z,11.40
2023-04-22T06:26:19.118Z,11.60
2023-04-22T06:28:46.950Z,11.80
2023-04-22T06:31:14.922Z,12.00
2023-04-22T06:33:42.704Z,12.10
2023-04-22T06:36:11.888Z,12.30
2023-04-22T06:38:39.894Z,12.40
2023-04-22T06:41:13.384Z,12.50
2023-04-22T06:43:41.149Z,12.70
2023-04-22T06:46:09.149Z,12.90
2023-04-22T06:48:37.040Z,13.00
2023-04-22T06:51:09.998Z,13.00
2023-04-22T06:53:39.285Z,13.10
2023-04-22T06:56:07.694Z,13.20
2023-04-22T06:58:35.493Z,13.30
2023-04-22T07:01:05.160Z,13.40
2023-04-22T07:03:33.089Z,13.50
2023-04-22T07:06:01.157Z,13.60
2023-04-22T07:08:29.019Z,13.80
2023-04-22T07:10:58.597Z,13.80
2023-04-22T07:13:27.187Z,13.90
2023-04-22T07:15:55.045Z,14.10
2023-04-22T07:18:22.921Z,14.00
2023-04-22T07:20:51.094Z,14.20
2023-04-22T07:23:19.499Z,14.20
2023-04-22T07:25:47.338Z,14.40
2023-04-22T07:28:16.540Z,14.60
2023-04-22T07:30:44.329Z,14.90
2023-04-22T07:33:12.111Z,15.00
2023-04-22T07:35:40.006Z,15.10
2023-04-22T07:38:09.411Z,15.00
2023-04-22T07:40:38.368Z,15.10
2023-04-22T07:43:06.529Z,15.30
2023-04-22T07:45:35.905Z,15.40
2023-04-22T07:48:05.353Z,15.40
2023-04-22T07:50:33.276Z,15.50
2023-04-22T07:53:01.126Z,15.50
2023-04-22T07:55:28.962Z,15.60
2023-04-22T07:57:57.106Z,15.60
2023-04-22T08:00:24.963Z,15.70
2023-04-22T08:02:54.229Z,15.80
2023-04-22T08:05:22.147Z,16.00
2023-04-22T08:07:49.991Z,16.10
2023-04-22T08:10:17.875Z,15.90
2023-04-22T08:12:46.075Z,16.00
2023-04-22T08:15:14.017Z,16.00
2023-04-22T08:17:41.826Z,16.30
2023-04-22T08:20:12.663Z,16.40
2023-04-22T08:22:40.449Z,16.60
2023-04-22T08:25:09.587Z,16.60
2023-04-22T08:27:38.714Z,16.80
2023-04-22T08:30:07.890Z,16.80
2023-04-22T08:32:35.848Z,17.00
2023-04-22T08:35:05.431Z,17.10
2023-04-22T08:37:35.528Z,17.30
2023-04-22T08:40:04.782Z,17.40
2023-04-22T08:42:32.735Z,17.50
2023-04-22T08:45:01.059Z,17.60
2023-04-22T08:47:29.793Z,17.70
2023-04-22T08:49:58.652Z,17.60
2023-04-22T08:52:26.452Z,17.60
2023-04-22T08:54:55.884Z,17.60
2023-04-22T08:57:24.637Z,17.70
2023-04-22T08:59:53.047Z,17.60
2023-04-22T09:02:22.886Z,17.70
2023-04-22T09:04:52.228Z,17.80
2023-04-22T09:07:24.729Z,18.00
2023-04-22T09:09:53.447Z,18.00
2023-04-22T09:12:22.646Z,18.00
2023-04-22T09:14:50.454Z,18.00
2023-04-22T09:17:18.977Z,18.10
2023-04-22T09:19:47.121Z,18.10
2023-04-22T09:22:16.265Z,18.20
2023-04-22T09:24:49.933Z,18.40
2023-04-22T09:27:18.176Z,18.60
2023-04-22T09:29:51.337Z,18.80
2023-04-22T09:32:19.910Z,18.70
2023-04-22T09:34:51.771Z,18.70
2023-04-22T09:37:26.429Z,18.80
2023-04-22T09:39:58.679Z,18.90
2023-04-22T09:42:26.607Z,19.00
2023-04-22T09:44:56.112Z,19.00
2023-04-22T09:47:24.505Z,19.10
2023-04-22T09:49:52.330Z,19.30
2023-04-22T09:52:26.893Z,19.30
2023-04-22T09:54:55.391Z,19.30
2023-04-22T09:57:23.796Z,19.40
2023-04-22T09:59:52.910Z,19.60
2023-04-22T10:02:30.207Z,19.50
2023-04-22T10:04:58.615Z,19.50
2023-04-22T10:07:31.477Z,19.60
2023-04-22T10:09:59.945Z,19.60
2023-04-22T10:12:35.304Z,20.00
2023-04-22T10:15:03.903Z,20.00
2023-04-22T10:17:35.065Z,20.10
2023-04-22T10:20:06.521Z,20.00
2023-04-22T10:22:36.091Z,20.00
2023-04-22T10:25:04.017Z,20.00
2023-04-22T10:27:32.785Z,20.00
2023-04-22T10:30:00.619Z,20.10
2023-04-22T10:32:29.141Z,20.10
2023-04-22T10:35:12.324Z,20.10
2023-04-22T10:37:43.162Z,20.40
2023-04-22T10:40:16.056Z,20.40
2023-04-22T10:42:48.215Z,20.10
2023-04-22T10:45:16.719Z,20.30
2023-04-22T10:47:45.418Z,20.60
2023-04-22T10:50:17.986Z,20.70
2023-04-22T10:52:49.538Z,20.80
2023-04-22T10:55:17.935Z,20.80
2023-04-22T10:57:47.336Z,20.80
2023-04-22T11:00:21.122Z,20.80
2023-04-22T11:02:54.686Z,20.80
2023-04-22T11:05:27.661Z,20.80
2023-04-22T11:07:58.487Z,20.90
2023-04-22T11:10:43.043Z,21.00
2023-04-22T11:13:14.950Z,20.80
2023-04-22T11:15:46.924Z,20.80
2023-04-22T11:18:20.756Z,20.70
2023-04-22T11:20:51.530Z,20.80
2023-04-22T11:23:22.753Z,20.80
2023-04-22T11:25:55.803Z,20.80
2023-04-22T11:28:24.961Z,21.00
2023-04-22T11:30:53.998Z,21.00
2023-04-22T11:33:22.019Z,20.90
2023-04-22T11:35:55.332Z,21.10
2023-04-22T11:38:23.324Z,21.00
2023-04-22T11:40:51.145Z,21.10
2023-04-22T11:43:19.469Z,21.10
2023-04-22T11:45:47.588Z,21.20
2023-04-22T11:48:15.516Z,21.10
2023-04-22T11:50:44.761Z,21.10
2023-04-22T11:53:18.375Z,21.10
2023-04-22T11:55:47.903Z,21.10
2023-04-22T11:58:18.156Z,21.20
2023-04-22T12:00:47.593Z,21.30
2023-04-22T12:03:18.470Z,21.30
2023-04-22T12:05:48.013Z,21.30
2023-04-22T12:08:19.628Z,21.40
2023-04-22T12:10:50.774Z,21.60
2023-04-22T12:13:22.744Z,21.60
2023-04-22T12:15:56.025Z,21.50
2023-04-22T12:18:30.877Z,21.50
2023-04-22T12:21:02.264Z,21.70
2023-04-22T12:23:32.251Z,21.60
2023-04-22T12:26:00.015Z,21.60
2023-04-22T12:28:27.911Z,21.40
2023-04-22T12:30:55.788Z,21.50
2023-04-22T12:33:23.629Z,21.50
2023-04-22T12:35:52.549Z,21.80
2023-04-22T12:38:20.546Z,21.90
2023-04-22T12:40:50.929Z,21.60
2023-04-22T12:43:19.263Z,21.60
2023-04-22T12:45:47.170Z,21.50
2023-04-22T12:48:14.943Z,21.50
2023-04-22T12:50:43.011Z,21.40
2023-04-22T12:53:11.256Z,21.50
2023-04-22T12:55:39.156Z,21.60
2023-04-22T12:58:08.450Z,21.80
2023-04-22T13:00:36.237Z,22.00
2023-04-22T13:03:10.737Z,22.10
2023-04-22T13:05:39.757Z,22.10
2023-04-22T13:08:08.351Z,22.10
2023-04-22T13:10:36.558Z,22.00
2023-04-22T13:13:17.876Z,21.90
2023-04-22T13:15:52.958Z,22.00
2023-04-22T13:18:20.934Z,21.80
2023-04-22T13:20:48.898Z,21.90
2023-04-22T13:23:17.111Z,22.00
2023-04-22T13:25:45.158Z,22.10
2023-04-22T13:28:13.023Z,22.10
2023-04-22T13:30:40.992Z,22.00
2023-04-22T13:33:10.259Z,22.00
2023-04-22T13:35:38.135Z,22.00
2023-04-22T13:38:07.311Z,22.10
2023-04-22T13:40:35.723Z,22.00
2023-04-22T13:43:03.608Z,22.00
2023-04-22T13:45:31.465Z,21.90
2023-04-22T13:47:59.367Z,21.80
2023-04-22T13:50:28.860Z,21.70
2023-04-22T13:52:56.742Z,21.80
2023-04-22T13:55:24.584Z,21.70
2023-04-22T13:57:52.773Z,21.80
2023-04-22T14:00:21.165Z,21.60
2023-04-22T14:02:49.390Z,21.70
2023-04-22T14:05:17.765Z,21.90
2023-04-22T14:07:46.889Z,21.90
2023-04-22T14:10:16.047Z,21.80
2023-04-22T14:12:44.252Z,21.90
2023-04-22T14:15:12.172Z,21.90
2023-04-22T14:17:40.244Z,21.80
2023-04-22T14:20:10.788Z,21.90
2023-04-22T14:22:38.916Z,21.60
2023-04-22T14:25:09.235Z,21.60
2023-04-22T14:27:37.042Z,21.80
2023-04-22T14:30:06.202Z,21.80
2023-04-22T14:32:34.141Z,21.80
2023-04-22T14:35:02.023Z,21.70
2023-04-22T14:37:31.599Z,21.70
2023-04-22T14:39:59.481Z,21.60
2023-04-22T14:42:29.220Z,21.50
2023-04-22T14:44:57.644Z,21.20
2023-04-22T14:47:25.602Z,21.10
2023-04-22T14:49:53.437Z,21.20
2023-04-22T14:52:21.308Z,21.30
2023-04-22T14:54:51.268Z,21.30
2023-04-22T14:57:19.845Z,21.20
2023-04-22T14:59:49.015Z,21.10
2023-04-22T15:02:17.206Z,21.00
2023-04-22T15:04:45.130Z,21.10
2023-04-22T15:07:12.934Z,21.00
2023-04-22T15:09:40.923Z,20.90
2023-04-22T15:12:09.086Z,20.90
2023-04-22T15:14:37.326Z,20.80
2023-04-22T15:17:06.916Z,20.80
2023-04-22T15:19:34.718Z,20.70
2023-04-22T15:22:03.024Z,20.70
2023-04-22T15:24:30.821Z,20.70
2023-04-22T15:26:59.431Z,20.80
2023-04-22T15:29:28.320Z,20.80
2023-04-22T15:31:56.639Z,20.90
2023-04-22T15:34:26.050Z,21.00
2023-04-22T15:36:54.297Z,21.10
2023-04-22T15:39:22.224Z,21.20
2023-04-22T15:41:50.151Z,21.50
2023-04-22T15:44:18.072Z,21.90
2023-04-22T15:46:46.890Z,22.10
2023-04-22T15:49:15.640Z,21.80
2023-04-22T15:51:44.950Z,21.60
2023-04-22T15:54:13.444Z,21.30
2023-04-22T15:56:41.638Z,21.10
2023-04-22T15:59:09.672Z,20.90
2023-04-22T16:01:40.456Z,20.80
2023-04-22T16:04:08.722Z,20.70
2023-04-22T16:06:38.059Z,20.60
2023-04-22T16:09:07.425Z,20.50
2023-04-22T16:11:35.558Z,20.40
2023-04-22T16:14:03.448Z,20.50
2023-04-22T16:16:32.319Z,20.50
2023-04-22T16:19:00.322Z,20.40
2023-04-22T16:21:28.602Z,20.40
2023-04-22T16:23:56.521Z,20.40
2023-04-22T16:26:25.783Z,20.40
2023-04-22T16:28:54.802Z,20.40
2023-04-22T16:31:23.420Z,20.50
2023-04-22T16:33:51.573Z,20.50
2023-04-22T16:36:19.423Z,20.40
2023-04-22T16:38:47.218Z,20.40
2023-04-22T16:41:15.288Z,20.40
2023-04-22T16:43:44.637Z,20.40
2023-04-22T16:46:12.473Z,20.40
2023-04-22T16:48:40.276Z,20.40
2023-04-22T16:51:08.188Z,20.50
2023-04-22T16:53:36.725Z,20.50
2023-04-22T16:56:04.755Z,20.40
2023-04-22T16:58:32.671Z,20.40
2023-04-22T17:01:01.794Z,20.20
2023-04-22T17:03:29.692Z,20.20
2023-04-22T17:05:57.615Z,20.00
2023-04-22T17:08:25.394Z,20.00
2023-04-22T17:10:53.200Z,19.90
2023-04-22T17:13:21.044Z,19.80
2023-04-22T17:15:48.943Z,19.70
2023-04-22T17:18:18.128Z,19.50
2023-04-22T17:20:45.970Z,19.50
2023-04-22T17:23:13.886Z,19.40
2023-04-22T17:25:42.334Z,19.40
2023-04-22T17:28:11.463Z,19.40
2023-04-22T17:30:39.446Z,19.30
2023-04-22T17:33:07.250Z,19.20
2023-04-22T17:35:36.515Z,19.10
2023-04-22T17:38:04.393Z,19.10
2023-04-22T17:40:32.442Z,19.00
2023-04-22T17:43:00.212Z,18.90
2023-04-22T17:45:28.041Z,18.80
2023-04-22T17:47:55.915Z,18.80
2023-04-22T17:50:23.809Z,18.60
2023-04-22T17:52:53.027Z,18.60
2023-04-22T17:55:21.090Z,18.50
2023-04-22T17:57:48.929Z,18.40
2023-04-22T18:00:17.980Z,18.30
2023-04-22T18:02:46.060Z,18.20
2023-04-22T18:05:14.059Z,18.10
2023-04-22T18:07:41.957Z,18.00
2023-04-22T18:10:12.590Z,18.00
2023-04-22T18:12:41.506Z,18.00
2023-04-22T18:15:09.635Z,18.00
2023-04-22T18:17:37.449Z,17.80
2023-04-22T18:20:20.609Z,17.80
2023-04-22T18:22:49.659Z,17.60
2023-04-22T18:25:19.648Z,17.60
2023-04-22T18:27:47.591Z,17.30
2023-04-22T18:30:15.634Z,17.30
2023-04-22T18:32:43.530Z,17.20
2023-04-22T18:35:11.391Z,17.00
2023-04-22T18:37:39.142Z,16.90
2023-04-22T18:40:08.699Z,16.80
2023-04-22T18:42:38.371Z,16.80
2023-04-22T18:45:08.116Z,16.70
2023-04-22T18:47:36.155Z,16.60
2023-04-22T18:50:04.385Z,16.60
2023-04-22T18:52:32.178Z,16.50
2023-04-22T18:55:00.139Z,16.40
2023-04-22T18:57:27.997Z,16.30
2023-04-22T18:59:57.298Z,16.30
2023-04-22T19:02:25.460Z,16.30
2023-04-22T19:04:54.548Z,16.30
2023-04-22T19:07:22.454Z,16.30
2023-04-22T19:09:50.212Z,16.30
2023-04-22T19:12:19.453Z,16.30
2023-04-22T19:14:48.290Z,16.30
2023-04-22T19:17:18.214Z,16.20
2023-04-22T19:19:46.460Z,16.20
2023-04-22T19:22:16.040Z,16.10
2023-04-22T19:24:43.828Z,16.00
2023-04-22T19:27:12.990Z,16.00
2023-04-22T19:29:41.512Z,15.90
2023-04-22T19:32:10.850Z,15.90
2023-04-22T19:34:40.335Z,15.80
2023-04-22T19:37:08.162Z,15.90
2023-04-22T19:39:36.255Z,15.80
2023-04-22T19:42:04.193Z,15.90
2023-04-22T19:44:32.294Z,15.90
2023-04-22T19:47:00.737Z,15.90
2023-04-22T19:49:31.005Z,15.90
2023-04-22T19:52:02.607Z,15.90
2023-04-22T19:54:30.871Z,15.80
2023-04-22T19:56:59.010Z,15.90
2023-04-22T19:59:30.952Z,15.90
2023-04-22T20:01:59.342Z,15.80
2023-04-22T20:04:27.997Z,15.70
2023-04-22T20:06:57.060Z,15.70
2023-04-22T20:09:27.479Z,15.70
2023-04-22T20:11:55.412Z,15.70
2023-04-22T20:14:23.722Z,15.70
2023-04-22T20:16:51.947Z,15.80
2023-04-22T20:19:20.053Z,15.90
2023-04-22T20:21:49.566Z,16.00
2023-04-22T20:24:19.427Z,15.90
2023-04-22T20:26:49.542Z,15.90
2023-04-22T20:29:18.681Z,15.90
2023-04-22T20:31:46.869Z,15.90
2023-04-22T20:34:14.905Z,15.90
2023-04-22T20:36:43.502Z,15.90
2023-04-22T20:39:14.019Z,16.00
2023-04-22T20:41:42.314Z,16.00
2023-04-22T20:44:11.417Z,16.00
2023-04-22T20:46:39.334Z,16.00
2023-04-22T20:49:08.049Z,15.90
2023-04-22T20:51:35.858Z,16.10
2023-04-22T20:54:06.180Z,15.90
2023-04-22T20:56:38.003Z,15.80
2023-04-22T20:59:05.931Z,15.90
2023-04-22T21:01:35.600Z,15.80
2023-04-22T21:04:04.228Z,15.70
2023-04-22T21:06:33.883Z,15.60
2023-04-22T21:09:02.973Z,15.40
2023-04-22T21:11:31.383Z,15.30
2023-04-22T21:14:00.087Z,15.20
2023-04-22T21:16:30.604Z,15.10
2023-04-22T21:19:01.580Z,15.10
2023-04-22T21:21:33.578Z,15.00
2023-04-22T21:24:02.588Z,14.90
2023-04-22T21:26:31.090Z,14.80
2023-04-22T21:28:59.737Z,14.80
2023-04-22T21:31:28.604Z,14.70
2023-04-22T21:33:56.395Z,14.60
2023-04-22T21:36:27.042Z,14.60
2023-04-22T21:38:56.794Z,14.50
2023-04-22T21:41:24.976Z,14.50
2023-04-22T21:43:53.243Z,14.50
2023-04-22T21:46:22.054Z,14.40
2023-04-22T21:48:49.900Z,14.40
2023-04-22T21:51:17.697Z,14.40
2023-04-22T21:53:46.941Z,14.40
2023-04-22T21:56:14.797Z,14.30
2023-04-22T21:58:42.831Z,14.30
2023-04-22T22:01:10.801Z,14.30
2023-04-22T22:03:38.726Z,14.20
2023-04-22T22:06:06.991Z,14.30
2023-04-22T22:08:34.843Z,14.20
2023-04-22T22:11:06.358Z,14.20
2023-04-22T22:13:34.859Z,14.10
2023-04-22T22:16:02.725Z,14.00
2023-04-22T22:18:30.769Z,14.00
2023-04-22T22:20:59.584Z,14.00
2023-04-22T22:23:27.361Z,14.00
2023-04-22T22:25:55.527Z,14.00
2023-04-22T22:28:24.992Z,14.10
2023-04-22T22:30:52.759Z,14.10
2023-04-22T22:33:20.517Z,14.00
2023-04-22T22:35:48.610Z,14.00
2023-04-22T22:38:16.392Z,14.10
2023-04-22T22:40:44.161Z,14.00
2023-04-22T22:43:13.358Z,14.10
2023-04-22T22:45:42.565Z,14.00
2023-04-22T22:48:10.576Z,13.90
2023-04-22T22:50:38.851Z,13.80
2023-04-22T22:53:06.583Z,13.90
2023-04-22T22:55:34.670Z,13.80
2023-04-22T22:58:02.536Z,13.80
2023-04-22T23:00:30.367Z,13.80
2023-04-22T23:02:59.702Z,13.80
2023-04-22T23:05:28.377Z,13.80
2023-04-22T23:07:56.120Z,13.80
2023-04-22T23:10:23.950Z,13.90
2023-04-22T23:12:51.748Z,13.90
2023-04-22T23:15:19.548Z,13.80
2023-04-22T23:17:47.493Z,13.90
2023-04-22T23:20:17.343Z,13.80
2023-04-22T23:22:48.759Z,13.70
2023-04-22T23:25:17.730Z,13.70
2023-04-22T23:27:45.962Z,13.70
2023-04-22T23:30:14.508Z,13.70
2023-04-22T23:32:44.977Z,13.60
2023-04-22T23:35:14.371Z,13.70
2023-04-22T23:37:45.688Z,13.70
2023-04-22T23:40:14.187Z,13.70
2023-04-22T23:42:41.971Z,13.60
2023-04-22T23:45:11.182Z,13.60
2023-04-22T23:47:38.965Z,13.60
2023-04-22T23:50:07.819Z,13.60
2023-04-22T23:52:40.565Z,13.60
2023-04-22T23:55:11.450Z,13.60
2023-04-22T23:57:39.635Z,13.60
