createdAt,value
2017-03-30T00:00:08.913Z,37.2
2017-03-30T00:02:05.960Z,37
2017-03-30T00:04:05.624Z,37.1
2017-03-30T00:06:05.368Z,37.1
2017-03-30T00:08:06.237Z,36.9
2017-03-30T00:10:05.933Z,36.9
2017-03-30T00:12:05.138Z,37.1
2017-03-30T00:14:05.782Z,37.1
2017-03-30T00:16:05.820Z,37
2017-03-30T00:18:05.295Z,36.8
2017-03-30T00:20:05.874Z,36.9
2017-03-30T00:22:08.133Z,36.8
2017-03-30T00:24:05.882Z,36.9
2017-03-30T00:26:05.740Z,36.8
2017-03-30T00:28:05.022Z,36.8
2017-03-30T00:30:05.745Z,36.8
2017-03-30T00:32:11.238Z,36.8
2017-03-30T00:34:10.984Z,36.8
2017-03-30T00:36:05.176Z,36.8
2017-03-30T00:38:06.257Z,36.7
2017-03-30T00:40:05.964Z,36.8
2017-03-30T00:42:05.697Z,36.7
2017-03-30T00:44:10.624Z,36.7
2017-03-30T00:46:05.351Z,36.6
2017-03-30T00:48:05.798Z,36.7
2017-03-30T00:50:05.629Z,36.6
2017-03-30T00:52:05.304Z,36.6
2017-03-30T00:54:04.991Z,36.6
2017-03-30T00:56:16.115Z,36.6
2017-03-30T00:58:05.282Z,36.7
2017-03-30T01:00:05.947Z,36.6
2017-03-30T01:02:06.012Z,36.6
2017-03-30T01:04:06.120Z,36.6
2017-03-30T01:06:05.856Z,36.6
2017-03-30T01:08:05.443Z,36.6
2017-03-30T01:10:05.646Z,36.6
2017-03-30T01:12:05.933Z,36.6
2017-03-30T01:14:05.447Z,36.6
2017-03-30T01:16:05.101Z,36.6
2017-03-30T01:18:05.468Z,36.6
2017-03-30T01:20:06.061Z,36.6
2017-03-30T01:22:05.365Z,36.6
2017-03-30T01:24:05.622Z,36.6
2017-03-30T01:26:06.113Z,36.6
2017-03-30T01:28:05.772Z,36.6
2017-03-30T01:30:07.972Z,36.6
2017-03-30T01:32:06.045Z,36.6
2017-03-30T01:34:05.349Z,36.6
2017-03-30T01:36:07.800Z,36.6
2017-03-30T01:38:05.615Z,36.6
2017-03-30T01:40:12.882Z,36.6
2017-03-30T01:42:05.587Z,36.6
2017-03-30T01:44:05.763Z,36.6
2017-03-30T01:46:04.982Z,36.6
2017-03-30T01:48:05.698Z,36.6
2017-03-30T01:50:05.710Z,36.6
2017-03-30T01:52:10.614Z,36.6
2017-03-30T01:54:05.334Z,36.6
2017-03-30T01:56:05.354Z,36.6
2017-03-30T01:58:05.656Z,36.6
2017-03-30T02:00:05.359Z,36.6
2017-03-30T02:02:05.276Z,36.6
2017-03-30T02:04:08.014Z,36.6
2017-03-30T02:06:05.745Z,36.6
2017-03-30T02:08:05.778Z,36.6
2017-03-30T02:10:05.505Z,36.6
2017-03-30T02:12:08.349Z,36.6
2017-03-30T02:14:12.951Z,36.6
2017-03-30T02:16:08.178Z,36.6
2017-03-30T02:18:05.059Z,36.3
2017-03-30T02:20:06.005Z,36.6
2017-03-30T02:22:05.705Z,36.6
2017-03-30T02:24:06.223Z,36.6
2017-03-30T02:26:08.669Z,36.3
2017-03-30T02:28:05.329Z,36.6
2017-03-30T02:30:05.060Z,36.6
2017-03-30T02:32:06.074Z,36.6
2017-03-30T02:34:05.307Z,36.6
2017-03-30T02:36:05.042Z,36.6
2017-03-30T02:38:05.593Z,36.3
2017-03-30T02:40:08.108Z,36.6
2017-03-30T02:42:08.379Z,36.3
2017-03-30T02:44:05.429Z,36.3
2017-03-30T02:46:05.130Z,36.3
2017-03-30T02:48:05.826Z,36.6
2017-03-30T02:50:05.863Z,36.6
2017-03-30T02:52:05.566Z,36.6
2017-03-30T02:54:05.280Z,36.6
2017-03-30T02:56:06.350Z,36.6
2017-03-30T02:58:05.081Z,36.3
2017-03-30T03:00:05.329Z,36.3
2017-03-30T03:02:05.341Z,36.3
2017-03-30T03:04:05.035Z,36.3
2017-03-30T03:06:05.782Z,36.3
2017-03-30T03:08:05.609Z,36.3
2017-03-30T03:10:05.316Z,36.3
2017-03-30T03:12:05.207Z,36.3
2017-03-30T03:14:06.231Z,36.3
2017-03-30T03:16:05.964Z,36.3
2017-03-30T03:18:05.910Z,36.3
2017-03-30T03:20:05.749Z,36.3
2017-03-30T03:22:05.394Z,36.3
2017-03-30T03:24:05.172Z,36.3
2017-03-30T03:26:05.544Z,36.3
2017-03-30T03:28:15.658Z,36.3
2017-03-30T03:30:05.903Z,36.3
2017-03-30T03:32:13.547Z,36.3
2017-03-30T03:34:05.274Z,36.3
2017-03-30T03:36:05.984Z,36.3
2017-03-30T03:38:06.063Z,36.3
2017-03-30T03:40:05.740Z,36.3
2017-03-30T03:42:05.487Z,36.3
2017-03-30T03:44:05.516Z,36.3
2017-03-30T03:46:05.332Z,36.3
2017-03-30T03:48:05.644Z,36.3
2017-03-30T03:50:05.639Z,36.3
2017-03-30T03:52:05.311Z,36.3
2017-03-30T03:54:06.038Z,36.3
2017-03-30T03:56:08.676Z,36.6
2017-03-30T03:58:05.353Z,36.3
2017-03-30T04:00:05.432Z,36.3
2017-03-30T04:02:05.482Z,36.3
2017-03-30T04:04:08.201Z,36.3
2017-03-30T04:06:05.871Z,36.3
2017-03-30T04:08:05.235Z,36.3
2017-03-30T04:10:08.451Z,36.3
2017-03-30T04:12:05.168Z,36.3
2017-03-30T04:14:06.007Z,36.3
2017-03-30T04:16:06.079Z,36.3
2017-03-30T04:18:05.997Z,36.3
2017-03-30T04:20:06.048Z,36.3
2017-03-30T04:22:05.906Z,36.3
2017-03-30T04:24:05.598Z,36.6
2017-03-30T04:26:05.498Z,36.6
2017-03-30T04:28:08.253Z,36.6
2017-03-30T04:30:05.932Z,36.6
2017-03-30T04:32:05.897Z,36.6
2017-03-30T04:34:12.927Z,36.8
2017-03-30T04:36:09.157Z,36.3
2017-03-30T04:38:06.116Z,36.2
2017-03-30T04:40:07.831Z,36.8
2017-03-30T04:42:05.072Z,36.6
2017-03-30T04:44:05.970Z,36.8
2017-03-30T04:46:05.715Z,36.8
2017-03-30T04:48:08.270Z,36.8
2017-03-30T04:50:10.795Z,36.6
2017-03-30T04:52:05.022Z,36.6
2017-03-30T04:54:05.305Z,36.6
2017-03-30T04:56:06.251Z,36.6
2017-03-30T04:58:08.464Z,36.6
2017-03-30T05:00:07.735Z,36.6
2017-03-30T05:02:05.698Z,36.6
2017-03-30T05:04:08.096Z,36.6
2017-03-30T05:06:05.772Z,36.7
2017-03-30T05:08:08.321Z,36.8
2017-03-30T05:10:05.960Z,36.7
2017-03-30T05:12:11.936Z,36.8
2017-03-30T05:14:07.811Z,36.8
2017-03-30T05:16:06.732Z,36.8
2017-03-30T05:18:05.583Z,36.8
2017-03-30T05:20:05.596Z,36.7
2017-03-30T05:22:05.283Z,36.5
2017-03-30T05:24:06.038Z,36.8
2017-03-30T05:26:09.105Z,36.8
2017-03-30T05:28:05.800Z,36.8
2017-03-30T05:30:05.535Z,36.8
2017-03-30T05:32:05.547Z,36.7
2017-03-30T05:34:07.842Z,36.8
2017-03-30T05:36:05.882Z,36.5
2017-03-30T05:38:05.701Z,36.5
2017-03-30T05:40:05.547Z,36.5
2017-03-30T05:42:07.792Z,36.6
2017-03-30T05:44:05.977Z,36.8
2017-03-30T05:46:05.222Z,36.5
2017-03-30T05:48:05.932Z,36.4
2017-03-30T05:50:05.365Z,36.6
2017-03-30T05:52:05.241Z,36.6
2017-03-30T05:54:06.024Z,36.5
2017-03-30T05:56:08.135Z,36.4
2017-03-30T05:58:05.838Z,36.4
2017-03-30T06:00:05.566Z,36.4
2017-03-30T06:02:08.545Z,36.4
2017-03-30T06:04:05.260Z,36.3
2017-03-30T06:06:05.942Z,36.6
2017-03-30T06:08:05.994Z,36.6
2017-03-30T06:10:05.718Z,36.6
2017-03-30T06:12:13.037Z,36.4
2017-03-30T06:14:05.925Z,36.7
2017-03-30T06:16:05.636Z,36.8
2017-03-30T06:18:05.557Z,36.8
2017-03-30T06:20:08.079Z,36.6
2017-03-30T06:22:05.351Z,36.6
2017-03-30T06:24:06.269Z,36.7
2017-03-30T06:26:06.129Z,36.6
2017-03-30T06:28:05.827Z,36.6
2017-03-30T06:30:05.602Z,36.6
2017-03-30T06:32:05.945Z,36.8
2017-03-30T06:34:05.609Z,36.7
2017-03-30T06:36:07.612Z,36.8
2017-03-30T06:38:18.605Z,36.8
2017-03-30T06:40:06.910Z,36.8
2017-03-30T06:42:08.033Z,36.8
2017-03-30T06:44:05.989Z,36.7
2017-03-30T06:46:10.187Z,36.8
2017-03-30T06:48:05.421Z,36.6
2017-03-30T06:50:10.355Z,36.7
2017-03-30T06:52:05.067Z,36.6
2017-03-30T06:54:05.205Z,36.6
2017-03-30T06:56:06.274Z,36.4
2017-03-30T06:58:05.466Z,36.6
2017-03-30T07:00:13.224Z,36.6
2017-03-30T07:02:07.027Z,36.6
2017-03-30T07:04:05.685Z,36.6
2017-03-30T07:06:05.448Z,36.6
2017-03-30T07:08:05.535Z,36.6
2017-03-30T07:10:05.264Z,36.6
2017-03-30T07:12:05.813Z,36.6
2017-03-30T07:14:05.214Z,36.6
2017-03-30T07:16:05.433Z,36.6
2017-03-30T07:18:05.574Z,36.6
2017-03-30T07:20:05.401Z,36.6
2017-03-30T07:22:10.361Z,36.6
2017-03-30T07:24:05.116Z,36.6
2017-03-30T07:26:08.644Z,36.6
2017-03-30T07:28:08.075Z,36.6
2017-03-30T07:30:08.291Z,36.6
2017-03-30T07:32:06.277Z,36.6
2017-03-30T07:34:05.575Z,36.6
2017-03-30T07:36:05.298Z,36.6
2017-03-30T07:38:20.550Z,36.7
2017-03-30T07:40:06.954Z,36.6
2017-03-30T07:42:08.347Z,36.6
2017-03-30T07:44:07.846Z,36.8
2017-03-30T07:46:05.545Z,36.8
2017-03-30T07:48:09.898Z,36.8
2017-03-30T07:50:05.530Z,36.8
2017-03-30T07:52:05.727Z,36.8
2017-03-30T07:54:05.432Z,36.8
2017-03-30T07:56:05.413Z,36.8
2017-03-30T07:58:05.580Z,36.8
2017-03-30T08:00:05.584Z,36.8
2017-03-30T08:02:05.519Z,36.8
2017-03-30T08:04:05.218Z,36.8
2017-03-30T08:06:05.965Z,36.8
2017-03-30T08:08:11.013Z,36.8
2017-03-30T08:10:10.808Z,37
2017-03-30T08:12:05.475Z,36.8
2017-03-30T08:14:12.884Z,37
2017-03-30T08:16:05.790Z,37
2017-03-30T08:18:05.664Z,37
2017-03-30T08:20:08.129Z,37
2017-03-30T08:22:08.451Z,37.3
2017-03-30T08:24:05.131Z,37
2017-03-30T08:26:18.765Z,37
2017-03-30T08:28:05.475Z,37
2017-03-30T08:30:05.281Z,37.3
2017-03-30T08:32:10.935Z,37.3
2017-03-30T08:34:05.461Z,37.3
2017-03-30T08:36:05.162Z,37.3
2017-03-30T08:38:05.421Z,37.3
2017-03-30T08:40:05.623Z,37.5
2017-03-30T08:42:07.821Z,37.2
2017-03-30T08:44:05.429Z,37.4
2017-03-30T08:46:05.182Z,37
2017-03-30T08:48:06.001Z,37.3
2017-03-30T08:50:05.866Z,37.1
2017-03-30T08:52:05.121Z,37.1
2017-03-30T08:54:07.598Z,37
2017-03-30T08:56:11.664Z,37
2017-03-30T08:59:10.379Z,37
2017-03-30T09:00:05.882Z,37.1
2017-03-30T09:02:05.730Z,36.9
2017-03-30T09:04:06.708Z,36.9
2017-03-30T09:06:08.706Z,36.8
2017-03-30T09:10:07.959Z,37
2017-03-30T09:12:05.172Z,37
2017-03-30T09:14:05.093Z,36.9
2017-03-30T09:16:05.910Z,36.9
2017-03-30T09:18:06.179Z,36.8
2017-03-30T09:20:06.030Z,36.9
2017-03-30T09:22:06.200Z,36.7
2017-03-30T09:24:05.885Z,36.7
2017-03-30T09:26:05.699Z,36.7
2017-03-30T09:28:11.352Z,37
2017-03-30T09:30:05.134Z,37
2017-03-30T09:32:05.832Z,37
2017-03-30T09:34:06.156Z,37
2017-03-30T09:36:06.056Z,37
2017-03-30T09:38:07.397Z,36.7
2017-03-30T09:40:05.251Z,36.7
2017-03-30T09:42:05.507Z,37
2017-03-30T09:44:08.763Z,36.8
2017-03-30T09:46:05.752Z,36.8
2017-03-30T09:48:05.435Z,37
2017-03-30T09:50:14.211Z,36.8
2017-03-30T09:52:11.331Z,36.8
2017-03-30T09:54:05.050Z,36.9
2017-03-30T09:56:13.343Z,36.9
2017-03-30T09:58:05.392Z,36.9
2017-03-30T10:00:05.113Z,36.9
2017-03-30T10:02:05.802Z,36.9
2017-03-30T10:04:05.959Z,36.9
2017-03-30T10:06:05.654Z,36.8
2017-03-30T10:08:08.140Z,36.9
2017-03-30T10:10:06.022Z,36.9
2017-03-30T10:12:05.421Z,36.9
2017-03-30T10:14:06.179Z,37
2017-03-30T10:16:06.046Z,37
2017-03-30T10:18:11.066Z,37
2017-03-30T10:20:05.817Z,37
2017-03-30T10:22:05.296Z,37.1
2017-03-30T10:24:06.260Z,37.1
2017-03-30T10:26:05.974Z,37.1
2017-03-30T10:28:05.946Z,37.1
2017-03-30T10:30:05.689Z,37.1
2017-03-30T10:32:05.607Z,37.1
2017-03-30T10:34:05.669Z,37.2
2017-03-30T10:36:05.364Z,37.1
2017-03-30T10:38:05.155Z,37.2
2017-03-30T10:40:06.231Z,37.2
2017-03-30T10:42:05.462Z,37.2
2017-03-30T10:44:05.151Z,37.1
2017-03-30T10:46:13.759Z,37
2017-03-30T10:48:08.248Z,37
2017-03-30T10:50:05.516Z,37
2017-03-30T10:52:05.571Z,37.1
2017-03-30T10:54:05.255Z,37.4
2017-03-30T10:56:05.979Z,37.4
2017-03-30T10:58:08.512Z,37.6
2017-03-30T11:00:05.239Z,37.6
2017-03-30T11:02:06.006Z,37.8
2017-03-30T11:04:05.868Z,37.9
2017-03-30T11:06:05.623Z,38.1
2017-03-30T11:08:05.359Z,38.3
2017-03-30T11:10:06.126Z,38.6
2017-03-30T11:12:06.126Z,38.7
2017-03-30T11:14:05.340Z,38.8
2017-03-30T11:16:05.358Z,38.6
2017-03-30T11:18:05.248Z,38.7
2017-03-30T11:20:08.447Z,39.1
2017-03-30T11:22:05.533Z,39.1
2017-03-30T11:24:07.784Z,38.8
2017-03-30T11:26:05.470Z,38.9
2017-03-30T11:28:05.502Z,39.1
2017-03-30T11:30:05.213Z,39.1
2017-03-30T11:32:08.468Z,39.1
2017-03-30T11:34:05.422Z,39.1
2017-03-30T11:36:05.151Z,38.9
2017-03-30T11:38:08.448Z,39
2017-03-30T11:40:05.537Z,39.2
2017-03-30T11:42:07.734Z,39.2
2017-03-30T11:44:10.690Z,39
2017-03-30T11:46:05.766Z,39
2017-03-30T11:48:05.549Z,39.1
2017-03-30T11:50:05.786Z,38.9
2017-03-30T11:52:05.894Z,39.1
2017-03-30T11:54:05.616Z,39
2017-03-30T11:56:05.408Z,39.2
2017-03-30T11:58:05.982Z,39.3
2017-03-30T12:00:05.440Z,39.3
2017-03-30T12:02:07.677Z,39.6
2017-03-30T12:04:05.738Z,39.6
2017-03-30T12:06:05.433Z,39.5
2017-03-30T12:08:05.702Z,38.9
2017-03-30T12:10:05.307Z,39
2017-03-30T12:12:07.648Z,39.1
2017-03-30T12:14:05.480Z,39.4
2017-03-30T12:16:05.586Z,39.2
2017-03-30T12:18:05.502Z,39.5
2017-03-30T12:20:05.239Z,39.7
2017-03-30T12:22:06.304Z,39.9
2017-03-30T12:24:05.203Z,39.9
2017-03-30T12:26:08.020Z,39.9
2017-03-30T12:28:05.436Z,40
2017-03-30T12:30:05.229Z,40.1
2017-03-30T12:32:06.773Z,40.2
2017-03-30T12:34:05.607Z,40.2
2017-03-30T12:36:07.807Z,40
2017-03-30T12:38:05.492Z,40.2
2017-03-30T12:40:06.189Z,40.2
2017-03-30T12:42:07.024Z,40
2017-03-30T12:44:05.240Z,40.3
2017-03-30T12:46:08.754Z,40
2017-03-30T12:48:13.236Z,40
2017-03-30T12:50:05.056Z,40
2017-03-30T12:52:08.461Z,40
2017-03-30T12:54:09.634Z,40
2017-03-30T12:56:08.303Z,40.1
2017-03-30T12:58:07.844Z,40.1
2017-03-30T13:00:05.265Z,40.1
2017-03-30T13:02:05.195Z,40.1
2017-03-30T13:04:11.339Z,40
2017-03-30T13:06:10.179Z,39.9
2017-03-30T13:08:08.400Z,40
2017-03-30T13:10:07.955Z,39.9
2017-03-30T13:12:10.728Z,39.9
2017-03-30T13:14:05.978Z,39.9
2017-03-30T13:16:05.941Z,39.9
2017-03-30T13:18:05.369Z,39.7
2017-03-30T13:20:05.287Z,39.9
2017-03-30T13:22:08.942Z,39.9
2017-03-30T13:24:05.192Z,39.7
2017-03-30T13:26:06.013Z,39.9
2017-03-30T13:28:05.871Z,39.7
2017-03-30T13:30:05.610Z,39.7
2017-03-30T13:32:05.834Z,39.6
2017-03-30T13:34:05.447Z,39.8
2017-03-30T13:36:07.969Z,39.8
2017-03-30T13:38:05.692Z,39.6
2017-03-30T13:40:05.677Z,39.6
2017-03-30T13:42:05.406Z,39.8
2017-03-30T13:44:05.631Z,39.5
2017-03-30T13:46:05.673Z,39.6
2017-03-30T13:48:10.437Z,39.5
2017-03-30T13:50:05.173Z,39.6
2017-03-30T13:52:05.725Z,39.7
2017-03-30T13:54:05.433Z,39.5
2017-03-30T13:56:05.101Z,39.6
2017-03-30T13:58:05.633Z,39.6
2017-03-30T14:00:10.389Z,39.3
2017-03-30T14:02:05.090Z,39.6
2017-03-30T14:04:06.038Z,39.6
2017-03-30T14:06:08.284Z,39.6
2017-03-30T14:08:06.214Z,39.6
2017-03-30T14:10:11.993Z,39.6
2017-03-30T14:12:08.269Z,39.4
2017-03-30T14:14:06.006Z,39.6
2017-03-30T14:16:09.480Z,39.4
2017-03-30T14:18:05.358Z,39.6
2017-03-30T14:20:07.591Z,39.5
2017-03-30T14:22:05.803Z,39.3
2017-03-30T14:24:10.516Z,39.6
2017-03-30T14:26:05.206Z,39.6
2017-03-30T14:28:05.739Z,39.6
2017-03-30T14:30:08.262Z,39.4
2017-03-30T14:32:05.928Z,39.6
2017-03-30T14:34:05.533Z,39.6
2017-03-30T14:36:05.205Z,39.3
2017-03-30T14:38:05.916Z,39.6
2017-03-30T14:40:05.996Z,39.3
2017-03-30T14:42:05.694Z,39.5
2017-03-30T14:44:05.948Z,39.3
2017-03-30T14:46:05.990Z,39.5
2017-03-30T14:48:05.658Z,39.5
2017-03-30T14:50:05.556Z,39.5
2017-03-30T14:52:05.557Z,39.5
2017-03-30T14:54:07.809Z,39.3
2017-03-30T14:56:05.844Z,39.5
2017-03-30T14:58:05.668Z,39.3
2017-03-30T15:00:08.437Z,39.4
2017-03-30T15:02:07.747Z,39.3
2017-03-30T15:04:05.838Z,39.3
2017-03-30T15:06:08.019Z,39.1
2017-03-30T15:08:05.726Z,39.1
2017-03-30T15:10:05.729Z,39.3
2017-03-30T15:12:05.687Z,39.4
2017-03-30T15:14:13.031Z,39.3
2017-03-30T15:16:06.044Z,39.3
2017-03-30T15:18:05.941Z,39.3
2017-03-30T15:20:05.653Z,39.3
2017-03-30T15:22:10.752Z,39.2
2017-03-30T15:24:05.433Z,39.2
2017-03-30T15:26:05.312Z,39.1
2017-03-30T15:28:07.848Z,39.1
2017-03-30T15:30:05.497Z,39.1
2017-03-30T15:32:05.233Z,39.1
2017-03-30T15:34:06.069Z,39.1
2017-03-30T15:36:08.341Z,39.3
2017-03-30T15:38:07.557Z,39
2017-03-30T15:40:05.591Z,39
2017-03-30T15:42:05.337Z,39
2017-03-30T15:44:07.929Z,39.2
2017-03-30T15:46:10.647Z,39
2017-03-30T15:48:05.443Z,39.2
2017-03-30T15:50:05.678Z,39.3
2017-03-30T15:52:13.247Z,39.3
2017-03-30T15:54:05.877Z,39.3
2017-03-30T15:56:05.560Z,39.2
2017-03-30T15:58:05.870Z,39.2
2017-03-30T16:00:08.284Z,39.2
2017-03-30T16:02:05.517Z,39.2
2017-03-30T16:04:06.179Z,39.1
2017-03-30T16:06:05.901Z,39.2
2017-03-30T16:08:05.587Z,39.1
2017-03-30T16:10:05.594Z,39.1
2017-03-30T16:12:05.256Z,39.2
2017-03-30T16:14:06.009Z,39.2
2017-03-30T16:16:08.691Z,39.2
2017-03-30T16:18:08.106Z,39.2
2017-03-30T16:20:05.802Z,39.2
2017-03-30T16:22:05.866Z,39.2
2017-03-30T16:24:05.831Z,39.2
2017-03-30T16:26:05.752Z,39.2
2017-03-30T16:28:09.410Z,39.2
2017-03-30T16:30:05.098Z,39.2
2017-03-30T16:32:08.623Z,39.1
2017-03-30T16:34:05.652Z,39.2
2017-03-30T16:36:06.066Z,39.2
2017-03-30T16:38:05.785Z,39.1
2017-03-30T16:40:05.784Z,39.2
2017-03-30T16:42:05.148Z,39.1
2017-03-30T16:44:05.864Z,39.2
2017-03-30T16:46:05.656Z,39.2
2017-03-30T16:48:08.315Z,39.2
2017-03-30T16:50:05.974Z,39.2
2017-03-30T16:52:05.793Z,39.2
2017-03-30T16:54:05.529Z,39.2
2017-03-30T16:56:05.267Z,39.2
2017-03-30T16:58:06.346Z,39.2
2017-03-30T17:00:05.670Z,39.2
2017-03-30T17:02:05.456Z,39.2
2017-03-30T17:04:05.516Z,39.2
2017-03-30T17:06:05.209Z,39.3
2017-03-30T17:08:05.890Z,39.2
2017-03-30T17:10:05.942Z,39.3
2017-03-30T17:12:05.708Z,39.2
2017-03-30T17:14:08.173Z,39.3
2017-03-30T17:16:06.032Z,39.1
2017-03-30T17:18:06.117Z,39
2017-03-30T17:20:05.931Z,39.1
2017-03-30T17:22:08.482Z,39.3
2017-03-30T17:24:05.761Z,39.3
2017-03-30T17:26:05.420Z,39.4
2017-03-30T17:28:05.306Z,39.3
2017-03-30T17:30:08.375Z,39.1
2017-03-30T17:32:07.597Z,39.1
2017-03-30T17:34:05.406Z,39.1
2017-03-30T17:36:05.401Z,39.1
2017-03-30T17:38:07.877Z,39.1
2017-03-30T17:40:05.795Z,39.1
2017-03-30T17:42:07.570Z,39.1
2017-03-30T17:44:13.088Z,39.1
2017-03-30T17:46:05.197Z,39.1
2017-03-30T17:48:06.005Z,39.1
2017-03-30T17:50:07.836Z,39.1
2017-03-30T17:52:05.885Z,39.1
2017-03-30T17:54:05.560Z,39.1
2017-03-30T17:56:05.360Z,39.1
2017-03-30T17:58:05.858Z,39.1
2017-03-30T18:00:05.567Z,39.1
2017-03-30T18:02:05.299Z,39.1
2017-03-30T18:04:06.467Z,39.2
2017-03-30T18:06:05.221Z,39.2
2017-03-30T18:08:11.320Z,39
2017-03-30T18:10:06.382Z,39
2017-03-30T18:12:05.140Z,39
2017-03-30T18:14:05.909Z,39
2017-03-30T18:16:05.776Z,39.2
2017-03-30T18:18:05.704Z,39.2
2017-03-30T18:20:05.413Z,39.2
2017-03-30T18:22:06.108Z,39
2017-03-30T18:24:05.976Z,39
2017-03-30T18:26:05.755Z,39
2017-03-30T18:28:13.315Z,39
2017-03-30T18:30:05.996Z,39
2017-03-30T18:32:11.014Z,39
2017-03-30T18:34:06.072Z,39
2017-03-30T18:36:05.787Z,39
2017-03-30T18:38:05.497Z,39
2017-03-30T18:40:05.466Z,39
2017-03-30T18:42:07.748Z,39
2017-03-30T18:44:07.942Z,39
2017-03-30T18:46:05.933Z,39
2017-03-30T18:48:05.655Z,39
2017-03-30T18:50:05.398Z,39
2017-03-30T18:52:05.365Z,39
2017-03-30T18:54:10.152Z,39
2017-03-30T18:56:06.153Z,39
2017-03-30T18:58:07.131Z,39
2017-03-30T19:00:05.384Z,39
2017-03-30T19:02:12.676Z,39
2017-03-30T19:04:07.887Z,38.8
2017-03-30T19:06:06.019Z,39
2017-03-30T19:08:06.690Z,39
2017-03-30T19:10:05.377Z,39
2017-03-30T19:12:05.488Z,38.8
2017-03-30T19:14:05.245Z,38.8
2017-03-30T19:16:05.006Z,39
2017-03-30T19:18:11.083Z,39
2017-03-30T19:20:05.817Z,39
2017-03-30T19:22:05.024Z,38.8
2017-03-30T19:24:06.544Z,39.1
2017-03-30T19:26:05.282Z,39
2017-03-30T19:28:06.381Z,38.8
2017-03-30T19:30:05.360Z,38.8
2017-03-30T19:32:05.062Z,38.8
2017-03-30T19:34:05.840Z,38.8
2017-03-30T19:36:05.779Z,38.8
2017-03-30T19:38:05.528Z,38.8
2017-03-30T19:40:05.255Z,38.9
2017-03-30T19:42:06.102Z,38.8
2017-03-30T19:44:05.933Z,38.9
2017-03-30T19:46:05.040Z,38.8
2017-03-30T19:48:06.143Z,38.8
2017-03-30T19:50:08.590Z,38.8
2017-03-30T19:52:05.278Z,38.8
2017-03-30T19:54:06.279Z,38.8
2017-03-30T19:56:05.979Z,38.8
2017-03-30T19:58:08.287Z,38.8
2017-03-30T20:00:06.279Z,38.8
2017-03-30T20:02:06.024Z,38.8
2017-03-30T20:04:10.395Z,38.8
2017-03-30T20:06:08.072Z,38.8
2017-03-30T20:08:05.763Z,38.8
2017-03-30T20:10:06.058Z,38.8
2017-03-30T20:12:05.918Z,38.8
2017-03-30T20:14:05.933Z,38.8
2017-03-30T20:16:05.955Z,38.8
2017-03-30T20:18:05.736Z,38.8
2017-03-30T20:20:08.464Z,38.8
2017-03-30T20:22:05.689Z,38.8
2017-03-30T20:24:05.716Z,38.8
2017-03-30T20:26:05.467Z,38.8
2017-03-30T20:28:06.037Z,38.8
2017-03-30T20:30:06.501Z,38.8
2017-03-30T20:32:05.803Z,38.8
2017-03-30T20:34:05.736Z,38.8
2017-03-30T20:36:05.794Z,38.8
2017-03-30T20:38:05.549Z,38.8
2017-03-30T20:40:07.896Z,38.8
2017-03-30T20:42:05.986Z,38.6
2017-03-30T20:44:05.158Z,38.8
2017-03-30T20:46:05.853Z,38.6
2017-03-30T20:48:09.257Z,38.6
2017-03-30T20:50:05.228Z,38.6
2017-03-30T20:52:06.010Z,38.8
2017-03-30T20:54:05.918Z,38.8
2017-03-30T20:56:06.810Z,38.8
2017-03-30T20:58:05.577Z,38.6
2017-03-30T21:00:05.660Z,38.8
2017-03-30T21:02:05.379Z,38.6
2017-03-30T21:04:05.450Z,38.8
2017-03-30T21:06:07.981Z,38.6
2017-03-30T21:08:05.837Z,38.5
2017-03-30T21:10:05.550Z,38.6
2017-03-30T21:12:05.540Z,38.8
2017-03-30T21:14:12.816Z,38.6
2017-03-30T21:16:05.521Z,38.6
2017-03-30T21:18:06.327Z,38.8
2017-03-30T21:20:05.170Z,38.8
2017-03-30T21:22:05.877Z,38.8
2017-03-30T21:24:05.961Z,38.6
2017-03-30T21:26:05.764Z,38.8
2017-03-30T21:28:08.031Z,38.6
2017-03-30T21:30:06.111Z,38.6
2017-03-30T21:32:05.810Z,38.6
2017-03-30T21:34:05.548Z,38.6
2017-03-30T21:36:05.638Z,38.8
2017-03-30T21:38:05.955Z,38.6
2017-03-30T21:40:07.838Z,38.8
2017-03-30T21:42:08.334Z,38.8
2017-03-30T21:44:05.052Z,38.6
2017-03-30T21:46:05.791Z,38.8
2017-03-30T21:48:06.118Z,38.6
2017-03-30T21:50:08.371Z,38.6
2017-03-30T21:52:05.478Z,38.6
2017-03-30T21:54:10.162Z,38.5
2017-03-30T21:56:05.888Z,38.8
2017-03-30T21:58:08.155Z,38.6
2017-03-30T22:00:06.006Z,38.6
2017-03-30T22:02:05.827Z,38.6
2017-03-30T22:04:05.552Z,38.6
2017-03-30T22:06:08.581Z,38.6
2017-03-30T22:08:05.426Z,38.6
2017-03-30T22:10:05.084Z,38.6
2017-03-30T22:12:06.062Z,38.6
2017-03-30T22:14:05.808Z,38.6
2017-03-30T22:16:08.028Z,38.6
2017-03-30T22:18:08.652Z,38.6
2017-03-30T22:20:05.938Z,38.6
2017-03-30T22:22:05.884Z,38.6
2017-03-30T22:24:15.916Z,38.6
2017-03-30T22:26:05.623Z,38.6
2017-03-30T22:28:25.562Z,38.6
2017-03-30T22:30:08.118Z,38.6
2017-03-30T22:32:05.809Z,38.6
2017-03-30T22:34:05.565Z,38.6
2017-03-30T22:36:08.118Z,38.6
2017-03-30T22:38:08.380Z,38.6
2017-03-30T22:40:05.484Z,38.6
2017-03-30T22:42:06.075Z,38.6
2017-03-30T22:44:05.814Z,38.6
2017-03-30T22:46:08.093Z,38.5
2017-03-30T22:48:05.955Z,38.5
2017-03-30T22:50:07.719Z,38.6
2017-03-30T22:52:05.460Z,38.6
2017-03-30T22:54:05.504Z,38.6
2017-03-30T22:56:05.382Z,38.5
2017-03-30T22:58:12.665Z,38.6
2017-03-30T23:00:17.158Z,38.6
2017-03-30T23:02:08.367Z,38.6
2017-03-30T23:04:05.142Z,38.6
2017-03-30T23:06:09.564Z,38.6
2017-03-30T23:08:05.264Z,38.6
2017-03-30T23:10:05.965Z,38.6
2017-03-30T23:12:06.082Z,38.6
2017-03-30T23:14:08.380Z,38.5
2017-03-30T23:16:08.189Z,38.5
2017-03-30T23:18:05.524Z,38.5
2017-03-30T23:20:08.315Z,38.6
2017-03-30T23:22:07.621Z,38.6
2017-03-30T23:24:05.469Z,38.6
2017-03-30T23:26:10.270Z,38.6
2017-03-30T23:28:06.324Z,38.6
2017-03-30T23:30:05.328Z,38.6
2017-03-30T23:32:05.099Z,38.6
2017-03-30T23:34:05.935Z,38.5
2017-03-30T23:36:05.835Z,38.5
2017-03-30T23:38:05.642Z,38.5
2017-03-30T23:40:08.281Z,38.5
2017-03-30T23:42:05.387Z,38.5
2017-03-30T23:44:05.431Z,38.5
2017-03-30T23:46:05.129Z,38.5
2017-03-30T23:48:08.477Z,38.5
2017-03-30T23:50:05.208Z,38.5
2017-03-30T23:52:05.925Z,38.5
2017-03-30T23:54:05.393Z,38.5
2017-03-30T23:56:05.076Z,38.5
2017-03-30T23:58:05.735Z,38.5
