createdAt,value
2018-08-18T00:01:46.248Z,16.30
2018-08-18T00:04:23.781Z,16.30
2018-08-18T00:06:52.116Z,16.30
2018-08-18T00:09:20.499Z,16.30
2018-08-18T00:11:48.913Z,16.30
2018-08-18T00:14:18.190Z,16.30
2018-08-18T00:16:46.809Z,16.30
2018-08-18T00:19:15.189Z,16.30
2018-08-18T00:21:43.556Z,16.30
2018-08-18T00:24:12.400Z,16.30
2018-08-18T00:26:40.805Z,16.30
2018-08-18T00:29:10.250Z,16.30
2018-08-18T00:31:40.198Z,16.30
2018-08-18T00:34:08.613Z,16.30
2018-08-18T00:36:37.098Z,16.30
2018-08-18T00:39:07.996Z,16.30
2018-08-18T00:41:37.386Z,16.30
2018-08-18T00:44:06.501Z,16.30
2018-08-18T00:46:35.419Z,16.30
2018-08-18T00:49:04.290Z,16.40
2018-08-18T00:51:35.362Z,16.40
2018-08-18T00:54:05.447Z,16.30
2018-08-18T00:56:35.011Z,16.30
2018-08-18T00:59:03.647Z,16.30
2018-08-18T01:01:32.012Z,16.40
2018-08-18T01:04:01.468Z,16.40
2018-08-18T01:06:36.181Z,16.40
2018-08-18T01:09:08.223Z,16.40
2018-08-18T01:11:37.245Z,16.40
2018-08-18T01:14:15.533Z,16.40
2018-08-18T01:16:49.228Z,16.40
2018-08-18T01:19:18.641Z,16.30
2018-08-18T01:21:51.211Z,16.30
2018-08-18T01:24:20.707Z,16.30
2018-08-18T01:26:49.511Z,16.30
2018-08-18T01:29:18.615Z,16.30
2018-08-18T01:31:48.023Z,16.30
2018-08-18T01:34:16.742Z,16.30
2018-08-18T01:36:45.040Z,16.30
2018-08-18T01:39:14.884Z,16.20
2018-08-18T01:41:43.793Z,16.20
2018-08-18T01:44:15.860Z,16.20
2018-08-18T01:46:46.437Z,16.20
2018-08-18T01:49:35.255Z,16.20
2018-08-18T01:52:09.970Z,16.20
2018-08-18T01:54:38.273Z,16.20
2018-08-18T01:57:08.135Z,16.10
2018-08-18T01:59:37.702Z,16.20
2018-08-18T02:02:25.007Z,16.10
2018-08-18T02:04:53.773Z,16.10
2018-08-18T02:07:25.776Z,16.10
2018-08-18T02:09:54.559Z,16.10
2018-08-18T02:12:23.553Z,16.10
2018-08-18T02:14:52.156Z,16.10
2018-08-18T02:17:26.886Z,16.10
2018-08-18T02:19:56.036Z,16.00
2018-08-18T02:22:25.421Z,16.00
2018-08-18T02:24:55.551Z,16.00
2018-08-18T02:27:24.692Z,16.00
2018-08-18T02:30:05.013Z,16.10
2018-08-18T02:32:36.908Z,16.10
2018-08-18T02:35:05.952Z,16.00
2018-08-18T02:37:34.308Z,16.00
2018-08-18T02:40:02.679Z,16.00
2018-08-18T02:42:31.195Z,16.00
2018-08-18T02:44:59.828Z,16.00
2018-08-18T02:47:28.162Z,16.00
2018-08-18T02:49:56.960Z,16.00
2018-08-18T02:52:28.476Z,16.00
2018-08-18T02:54:59.455Z,16.00
2018-08-18T02:57:29.757Z,16.00
2018-08-18T02:59:59.774Z,16.00
2018-08-18T03:02:28.759Z,16.00
2018-08-18T03:04:57.323Z,16.00
2018-08-18T03:07:26.142Z,16.00
2018-08-18T03:09:54.465Z,15.90
2018-08-18T03:12:24.937Z,15.90
2018-08-18T03:14:53.294Z,15.90
2018-08-18T03:17:21.633Z,15.90
2018-08-18T03:19:49.976Z,15.90
2018-08-18T03:22:18.276Z,15.90
2018-08-18T03:24:47.175Z,15.90
2018-08-18T03:27:15.699Z,15.80
2018-08-18T03:29:49.311Z,15.80
2018-08-18T03:32:17.611Z,15.80
2018-08-18T03:34:46.004Z,15.80
2018-08-18T03:37:26.765Z,15.80
2018-08-18T03:39:55.208Z,15.80
2018-08-18T03:42:54.703Z,15.80
2018-08-18T03:45:23.055Z,15.80
2018-08-18T03:47:52.883Z,15.80
2018-08-18T03:50:21.256Z,15.80
2018-08-18T03:52:49.577Z,15.80
2018-08-18T03:55:21.432Z,15.80
2018-08-18T03:57:50.256Z,15.80
2018-08-18T04:00:18.690Z,15.90
2018-08-18T04:02:46.997Z,15.90
2018-08-18T04:05:15.675Z,15.90
2018-08-18T04:07:47.803Z,15.80
2018-08-18T04:10:17.978Z,15.80
2018-08-18T04:12:46.361Z,15.80
2018-08-18T04:15:14.712Z,15.80
2018-08-18T04:17:43.063Z,15.80
2018-08-18T04:20:11.404Z,15.80
2018-08-18T04:22:39.756Z,15.70
2018-08-18T04:25:08.080Z,15.80
2018-08-18T04:27:39.963Z,15.70
2018-08-18T04:30:19.908Z,15.70
2018-08-18T04:33:02.924Z,15.70
2018-08-18T04:35:32.435Z,15.70
2018-08-18T04:38:02.482Z,15.70
2018-08-18T04:40:30.876Z,15.70
2018-08-18T04:43:00.633Z,15.60
2018-08-18T04:45:29.269Z,15.60
2018-08-18T04:47:57.607Z,15.60
2018-08-18T04:50:26.241Z,15.60
2018-08-18T04:52:55.212Z,15.60
2018-08-18T04:55:23.749Z,15.60
2018-08-18T04:57:52.100Z,15.60
2018-08-18T05:00:20.421Z,15.60
2018-08-18T05:02:56.733Z,15.60
2018-08-18T05:05:27.203Z,15.60
2018-08-18T05:07:57.377Z,15.60
2018-08-18T05:10:32.177Z,15.70
2018-08-18T05:13:00.509Z,15.60
2018-08-18T05:15:29.395Z,15.70
2018-08-18T05:17:57.747Z,15.70
2018-08-18T05:20:27.262Z,15.70
2018-08-18T05:22:57.519Z,15.70
2018-08-18T05:25:31.307Z,15.70
2018-08-18T05:27:59.963Z,15.70
2018-08-18T05:30:28.460Z,15.80
2018-08-18T05:32:56.842Z,15.80
2018-08-18T05:35:25.172Z,15.80
2018-08-18T05:37:54.255Z,15.90
2018-08-18T05:40:22.635Z,15.90
2018-08-18T05:42:51.544Z,16.00
2018-08-18T05:45:27.194Z,16.00
2018-08-18T05:47:55.955Z,16.10
2018-08-18T05:50:25.598Z,16.20
2018-08-18T05:52:57.794Z,16.30
2018-08-18T05:55:26.950Z,16.40
2018-08-18T05:57:55.588Z,16.50
2018-08-18T06:00:25.689Z,16.60
2018-08-18T06:02:58.634Z,16.70
2018-08-18T06:05:29.276Z,16.80
2018-08-18T06:07:59.128Z,16.90
2018-08-18T06:10:28.098Z,17.00
2018-08-18T06:12:58.015Z,17.20
2018-08-18T06:15:26.883Z,17.40
2018-08-18T06:17:55.791Z,17.50
2018-08-18T06:20:24.644Z,17.60
2018-08-18T06:22:53.563Z,17.60
2018-08-18T06:25:22.731Z,17.70
2018-08-18T06:27:51.603Z,17.50
2018-08-18T06:30:20.528Z,17.60
2018-08-18T06:32:49.496Z,17.60
2018-08-18T06:35:18.908Z,17.50
2018-08-18T06:38:04.151Z,17.60
2018-08-18T06:40:33.027Z,17.50
2018-08-18T06:43:01.863Z,17.50
2018-08-18T06:45:30.748Z,17.50
2018-08-18T06:48:14.705Z,17.60
2018-08-18T06:50:43.596Z,17.60
2018-08-18T06:53:12.431Z,17.60
2018-08-18T06:55:41.304Z,17.70
2018-08-18T06:58:10.407Z,17.80
2018-08-18T07:00:39.321Z,17.90
2018-08-18T07:03:19.798Z,17.80
2018-08-18T07:05:48.670Z,17.80
2018-08-18T07:08:17.709Z,17.80
2018-08-18T07:10:46.581Z,17.90
2018-08-18T07:13:15.506Z,17.90
2018-08-18T07:15:45.410Z,17.90
2018-08-18T07:18:15.554Z,17.90
2018-08-18T07:20:44.816Z,18.00
2018-08-18T07:23:13.734Z,17.90
2018-08-18T07:25:48.583Z,18.00
2018-08-18T07:28:20.930Z,18.00
2018-08-18T07:30:49.941Z,18.10
2018-08-18T07:33:18.905Z,18.10
2018-08-18T07:35:47.802Z,18.20
2018-08-18T07:38:16.680Z,18.20
2018-08-18T07:40:46.762Z,18.30
2018-08-18T07:43:17.923Z,18.30
2018-08-18T07:45:47.380Z,18.30
2018-08-18T07:48:16.298Z,18.40
2018-08-18T07:50:45.504Z,18.40
2018-08-18T07:53:14.768Z,18.50
2018-08-18T07:55:43.812Z,18.50
2018-08-18T07:58:14.720Z,18.50
2018-08-18T08:00:45.286Z,18.50
2018-08-18T08:03:15.146Z,18.50
2018-08-18T08:05:44.173Z,18.60
2018-08-18T08:08:13.483Z,18.70
2018-08-18T08:10:42.513Z,18.80
2018-08-18T08:13:12.501Z,18.90
2018-08-18T08:15:41.785Z,18.80
2018-08-18T08:18:12.362Z,18.90
2018-08-18T08:20:41.383Z,18.80
2018-08-18T08:23:10.247Z,19.00
2018-08-18T08:25:39.096Z,19.20
2018-08-18T08:28:08.192Z,19.40
2018-08-18T08:30:37.043Z,19.40
2018-08-18T08:33:05.947Z,19.50
2018-08-18T08:35:37.658Z,19.50
2018-08-18T08:38:06.562Z,19.50
2018-08-18T08:40:35.437Z,19.50
2018-08-18T08:43:04.325Z,19.50
2018-08-18T08:45:33.387Z,19.60
2018-08-18T08:48:02.470Z,19.60
2018-08-18T08:50:31.383Z,19.50
2018-08-18T08:53:00.874Z,19.50
2018-08-18T08:55:29.736Z,19.60
2018-08-18T08:57:58.589Z,19.70
2018-08-18T09:00:27.463Z,19.80
2018-08-18T09:02:56.110Z,19.80
2018-08-18T09:05:25.555Z,19.80
2018-08-18T09:07:54.402Z,19.80
2018-08-18T09:10:23.318Z,20.00
2018-08-18T09:12:52.272Z,20.20
2018-08-18T09:15:21.181Z,20.40
2018-08-18T09:17:50.073Z,20.50
2018-08-18T09:20:19.625Z,20.60
2018-08-18T09:22:55.322Z,20.60
2018-08-18T09:25:25.646Z,20.70
2018-08-18T09:27:58.048Z,20.80
2018-08-18T09:30:30.060Z,21.00
2018-08-18T09:33:02.642Z,21.20
2018-08-18T09:35:45.737Z,21.20
2018-08-18T09:38:14.627Z,21.20
2018-08-18T09:40:43.591Z,21.20
2018-08-18T09:43:18.301Z,21.30
2018-08-18T09:45:47.195Z,21.20
2018-08-18T09:48:16.658Z,21.20
2018-08-18T09:50:45.767Z,21.20
2018-08-18T09:53:14.713Z,21.00
2018-08-18T09:55:43.624Z,21.10
2018-08-18T09:58:12.864Z,21.10
2018-08-18T10:00:42.383Z,21.00
2018-08-18T10:03:12.007Z,20.90
2018-08-18T10:05:41.124Z,20.80
2018-08-18T10:08:10.307Z,20.70
2018-08-18T10:10:39.200Z,20.50
2018-08-18T10:13:08.334Z,20.50
2018-08-18T10:15:37.263Z,20.60
2018-08-18T10:18:06.525Z,20.60
2018-08-18T10:20:40.844Z,20.70
2018-08-18T10:23:10.139Z,20.70
2018-08-18T10:25:39.121Z,20.60
2018-08-18T10:28:08.449Z,20.50
2018-08-18T10:30:37.785Z,20.30
2018-08-18T10:33:06.687Z,20.30
2018-08-18T10:35:35.885Z,20.30
2018-08-18T10:38:06.238Z,20.40
2018-08-18T10:40:35.246Z,20.50
2018-08-18T10:43:04.176Z,20.60
2018-08-18T10:45:33.066Z,20.70
2018-08-18T10:48:01.992Z,20.80
2018-08-18T10:51:42.425Z,20.90
2018-08-18T10:54:11.408Z,20.80
2018-08-18T10:56:40.310Z,20.80
2018-08-18T10:59:15.258Z,20.90
2018-08-18T11:02:02.044Z,20.90
2018-08-18T11:04:33.659Z,21.00
2018-08-18T11:07:03.236Z,21.10
2018-08-18T11:09:32.623Z,21.10
2018-08-18T11:12:02.304Z,21.30
2018-08-18T11:14:31.239Z,21.40
2018-08-18T11:17:00.156Z,21.40
2018-08-18T11:19:29.088Z,21.40
2018-08-18T11:22:09.360Z,21.30
2018-08-18T11:24:38.317Z,21.30
2018-08-18T11:27:07.385Z,21.30
2018-08-18T11:29:36.505Z,21.40
2018-08-18T11:32:05.471Z,21.50
2018-08-18T11:34:34.370Z,21.60
2018-08-18T11:37:06.716Z,21.50
2018-08-18T11:39:35.707Z,21.50
2018-08-18T11:42:04.756Z,21.40
2018-08-18T11:44:33.679Z,21.30
2018-08-18T11:47:03.357Z,21.10
2018-08-18T11:49:33.017Z,21.10
2018-08-18T11:52:02.040Z,21.10
2018-08-18T11:54:30.996Z,21.10
2018-08-18T11:56:59.968Z,21.30
2018-08-18T11:59:28.978Z,21.40
2018-08-18T12:01:57.734Z,21.60
2018-08-18T12:04:27.142Z,21.50
2018-08-18T12:06:57.727Z,21.50
2018-08-18T12:09:27.435Z,21.50
2018-08-18T12:14:50.266Z,21.40
2018-08-18T12:17:19.233Z,21.30
2018-08-18T12:19:49.853Z,21.30
2018-08-18T12:22:18.810Z,21.40
2018-08-18T12:24:52.346Z,21.40
2018-08-18T12:27:21.465Z,21.50
2018-08-18T12:29:50.469Z,21.50
2018-08-18T12:32:24.974Z,21.50
2018-08-18T12:34:54.907Z,21.50
2018-08-18T12:37:28.279Z,21.50
2018-08-18T12:39:58.295Z,21.50
2018-08-18T12:42:28.641Z,21.50
2018-08-18T12:44:57.884Z,21.60
2018-08-18T12:47:27.031Z,21.70
2018-08-18T12:49:56.047Z,21.70
2018-08-18T12:52:25.054Z,21.70
2018-08-18T12:54:54.258Z,21.60
2018-08-18T12:57:34.414Z,21.60
2018-08-18T13:00:03.283Z,21.60
2018-08-18T13:02:43.941Z,21.70
2018-08-18T13:05:12.835Z,21.70
2018-08-18T13:07:43.249Z,21.80
2018-08-18T13:10:18.886Z,21.80
2018-08-18T13:12:47.855Z,21.90
2018-08-18T13:15:21.149Z,21.90
2018-08-18T13:17:50.050Z,22.00
2018-08-18T13:20:25.694Z,22.10
2018-08-18T13:22:54.574Z,22.00
2018-08-18T13:25:23.545Z,21.90
2018-08-18T13:27:53.146Z,21.80
2018-08-18T13:30:23.188Z,21.80
2018-08-18T13:32:54.128Z,21.70
2018-08-18T13:35:23.004Z,21.70
2018-08-18T13:37:52.409Z,21.60
2018-08-18T13:40:24.353Z,21.60
2018-08-18T13:42:53.443Z,21.50
2018-08-18T13:45:31.605Z,21.50
2018-08-18T13:48:06.851Z,21.60
2018-08-18T13:50:36.353Z,21.70
2018-08-18T13:53:05.296Z,21.80
2018-08-18T13:55:41.487Z,21.90
2018-08-18T13:58:11.876Z,21.90
2018-08-18T14:00:40.811Z,21.90
2018-08-18T14:03:23.581Z,21.90
2018-08-18T14:05:53.615Z,22.00
2018-08-18T14:08:21.923Z,22.10
2018-08-18T14:10:50.313Z,22.10
2018-08-18T14:13:19.853Z,22.20
2018-08-18T14:15:55.880Z,22.40
2018-08-18T14:18:24.814Z,22.70
2018-08-18T14:21:06.583Z,22.70
2018-08-18T14:23:35.502Z,22.70
2018-08-18T14:26:04.404Z,22.60
2018-08-18T14:28:33.696Z,22.50
2018-08-18T14:31:02.792Z,22.50
2018-08-18T14:33:31.890Z,22.30
2018-08-18T14:36:06.441Z,22.20
2018-08-18T14:38:35.324Z,22.20
2018-08-18T14:41:04.255Z,22.20
2018-08-18T14:43:39.429Z,22.10
2018-08-18T14:46:10.980Z,22.00
2018-08-18T14:48:39.896Z,22.10
2018-08-18T14:51:09.157Z,22.20
2018-08-18T14:53:42.151Z,22.40
2018-08-18T14:56:11.436Z,22.60
2018-08-18T14:58:43.882Z,22.50
2018-08-18T15:01:13.685Z,22.50
2018-08-18T15:03:42.857Z,22.50
2018-08-18T15:06:12.886Z,22.60
2018-08-18T15:08:42.064Z,22.70
2018-08-18T15:11:11.141Z,22.90
2018-08-18T15:13:40.015Z,23.40
2018-08-18T15:16:09.261Z,23.60
2018-08-18T15:18:39.136Z,23.50
2018-08-18T15:21:08.085Z,23.40
2018-08-18T15:23:37.533Z,23.10
2018-08-18T15:26:06.778Z,23.00
2018-08-18T15:28:35.723Z,22.80
2018-08-18T15:31:05.204Z,22.80
2018-08-18T15:33:34.129Z,22.70
2018-08-18T15:36:03.327Z,22.70
2018-08-18T15:38:44.422Z,22.70
2018-08-18T15:41:13.903Z,22.90
2018-08-18T15:43:42.845Z,23.00
2018-08-18T15:46:11.769Z,22.90
2018-08-18T15:48:41.369Z,22.80
2018-08-18T15:51:10.815Z,22.70
2018-08-18T15:53:56.175Z,22.70
2018-08-18T15:56:25.982Z,22.50
2018-08-18T15:58:55.624Z,22.30
2018-08-18T16:01:27.054Z,22.10
2018-08-18T16:03:56.982Z,22.00
2018-08-18T16:06:25.918Z,21.80
2018-08-18T16:08:57.315Z,21.70
2018-08-18T16:11:26.227Z,21.70
2018-08-18T16:13:55.142Z,21.70
2018-08-18T16:16:24.262Z,21.70
2018-08-18T16:19:00.935Z,21.50
2018-08-18T16:21:31.270Z,21.40
2018-08-18T16:24:00.648Z,21.40
2018-08-18T16:26:29.515Z,21.40
2018-08-18T16:28:58.404Z,21.50
2018-08-18T16:31:27.608Z,21.50
2018-08-18T16:33:56.503Z,21.40
2018-08-18T16:36:31.737Z,21.30
2018-08-18T16:39:00.949Z,21.30
2018-08-18T16:41:29.928Z,21.30
2018-08-18T16:43:58.766Z,21.20
2018-08-18T16:46:29.872Z,21.20
2018-08-18T16:48:58.742Z,21.20
2018-08-18T16:51:27.637Z,21.20
2018-08-18T16:54:10.986Z,21.10
2018-08-18T16:56:39.867Z,21.30
2018-08-18T16:59:08.718Z,21.30
2018-08-18T17:01:37.329Z,21.40
2018-08-18T17:04:06.223Z,21.40
2018-08-18T17:06:35.099Z,21.40
2018-08-18T17:09:05.069Z,21.50
2018-08-18T17:11:33.990Z,21.50
2018-08-18T17:14:06.065Z,21.60
2018-08-18T17:16:35.045Z,21.60
2018-08-18T17:19:04.399Z,21.50
2018-08-18T17:21:33.319Z,21.50
2018-08-18T17:24:02.210Z,21.40
2018-08-18T17:26:31.117Z,21.50
2018-08-18T17:29:00.149Z,21.50
2018-08-18T17:31:29.067Z,21.50
2018-08-18T17:33:58.077Z,21.50
2018-08-18T17:36:26.971Z,21.50
2018-08-18T17:38:55.878Z,21.40
2018-08-18T17:41:25.004Z,21.30
2018-08-18T17:43:54.010Z,21.30
2018-08-18T17:46:22.964Z,21.20
2018-08-18T17:48:53.938Z,21.10
2018-08-18T17:51:22.847Z,21.10
2018-08-18T17:53:55.355Z,21.00
2018-08-18T17:56:24.277Z,21.00
2018-08-18T17:58:53.248Z,21.00
2018-08-18T18:01:22.036Z,20.90
2018-08-18T18:03:50.908Z,20.90
2018-08-18T18:06:20.083Z,20.80
2018-08-18T18:08:49.693Z,20.70
2018-08-18T18:11:19.263Z,20.70
2018-08-18T18:13:48.225Z,20.70
2018-08-18T18:16:26.572Z,20.70
2018-08-18T18:18:57.582Z,20.60
2018-08-18T18:21:26.993Z,20.60
2018-08-18T18:23:55.954Z,20.50
2018-08-18T18:26:25.224Z,20.50
2018-08-18T18:28:54.758Z,20.50
2018-08-18T18:31:24.220Z,20.30
2018-08-18T18:33:57.487Z,20.30
2018-08-18T18:36:26.444Z,20.30
2018-08-18T18:38:56.603Z,20.10
2018-08-18T18:41:25.944Z,20.00
2018-08-18T18:44:00.993Z,20.00
2018-08-18T18:46:29.909Z,19.90
2018-08-18T18:48:58.901Z,19.90
2018-08-18T18:51:27.847Z,19.80
2018-08-18T18:53:57.590Z,19.70
2018-08-18T18:56:26.748Z,19.70
2018-08-18T18:58:55.884Z,19.60
2018-08-18T19:01:24.457Z,19.50
2018-08-18T19:03:53.417Z,19.40
2018-08-18T19:06:22.298Z,19.30
2018-08-18T19:09:00.053Z,19.30
2018-08-18T19:11:29.033Z,19.20
2018-08-18T19:13:58.290Z,19.20
2018-08-18T19:16:27.303Z,19.10
2018-08-18T19:18:56.577Z,19.00
2018-08-18T19:21:30.104Z,19.00
2018-08-18T19:23:59.107Z,18.90
2018-08-18T19:26:43.302Z,18.90
2018-08-18T19:29:12.317Z,18.90
2018-08-18T19:31:41.231Z,18.80
2018-08-18T19:34:11.896Z,18.80
2018-08-18T19:36:53.913Z,18.80
2018-08-18T19:39:24.622Z,18.80
2018-08-18T19:41:55.480Z,18.70
2018-08-18T19:44:24.414Z,18.70
2018-08-18T19:46:53.364Z,18.70
2018-08-18T19:49:33.471Z,18.70
2018-08-18T19:52:06.741Z,18.70
2018-08-18T19:54:35.753Z,18.70
2018-08-18T19:57:04.729Z,18.80
2018-08-18T19:59:33.649Z,18.80
2018-08-18T20:02:02.668Z,18.80
2018-08-18T20:04:31.690Z,18.80
2018-08-18T20:07:00.924Z,18.90
2018-08-18T20:09:29.870Z,18.80
2018-08-18T20:11:59.011Z,18.90
2018-08-18T20:14:27.912Z,18.90
2018-08-18T20:16:59.002Z,18.90
2018-08-18T20:19:27.921Z,18.90
2018-08-18T20:21:56.824Z,18.80
2018-08-18T20:24:25.786Z,18.90
2018-08-18T20:26:54.687Z,18.90
2018-08-18T20:29:23.619Z,18.90
2018-08-18T20:32:00.451Z,18.90
2018-08-18T20:34:29.584Z,18.90
2018-08-18T20:36:58.533Z,18.90
2018-08-18T20:39:28.110Z,19.00
2018-08-18T20:41:57.435Z,18.90
2018-08-18T20:44:28.536Z,18.90
2018-08-18T20:46:57.938Z,18.80
2018-08-18T20:49:26.900Z,18.80
2018-08-18T20:51:56.007Z,18.80
2018-08-18T20:54:24.929Z,18.70
2018-08-18T20:56:53.828Z,18.70
2018-08-18T20:59:22.920Z,18.70
2018-08-18T21:01:51.827Z,18.70
2018-08-18T21:04:20.802Z,18.60
2018-08-18T21:06:49.708Z,18.60
2018-08-18T21:09:26.682Z,18.50
2018-08-18T21:11:55.603Z,18.50
2018-08-18T21:14:26.992Z,18.50
2018-08-18T21:16:56.390Z,18.50
2018-08-18T21:19:26.361Z,18.40
2018-08-18T21:21:56.599Z,18.40
2018-08-18T21:24:25.771Z,18.40
2018-08-18T21:26:54.777Z,18.40
2018-08-18T21:29:24.064Z,18.40
2018-08-18T21:31:52.957Z,18.40
2018-08-18T21:34:21.843Z,18.40
2018-08-18T21:36:51.113Z,18.50
2018-08-18T21:39:20.390Z,18.50
2018-08-18T21:41:49.393Z,18.50
2018-08-18T21:44:18.322Z,18.50
2018-08-18T21:46:47.272Z,18.40
2018-08-18T21:49:16.181Z,18.40
2018-08-18T21:51:45.147Z,18.40
2018-08-18T21:54:14.391Z,18.40
2018-08-18T21:56:44.957Z,18.30
2018-08-18T21:59:14.559Z,18.30
2018-08-18T22:01:43.603Z,18.30
2018-08-18T22:04:12.544Z,18.30
2018-08-18T22:06:41.522Z,18.30
2018-08-18T22:09:21.654Z,18.30
2018-08-18T22:11:50.756Z,18.30
2018-08-18T22:14:20.062Z,18.30
2018-08-18T22:16:54.456Z,18.30
2018-08-18T22:19:23.502Z,18.30
2018-08-18T22:21:52.767Z,18.30
2018-08-18T22:24:21.878Z,18.30
2018-08-18T22:26:50.944Z,18.30
2018-08-18T22:29:23.213Z,18.40
2018-08-18T22:31:52.704Z,18.40
2018-08-18T22:34:21.840Z,18.40
2018-08-18T22:36:53.453Z,18.40
2018-08-18T22:39:23.630Z,18.40
2018-08-18T22:41:52.542Z,18.50
2018-08-18T22:44:21.508Z,18.50
2018-08-18T22:46:50.429Z,18.50
2018-08-18T22:49:19.387Z,18.50
2018-08-18T22:51:48.327Z,18.60
2018-08-18T22:54:17.265Z,18.60
2018-08-18T22:56:50.478Z,18.60
2018-08-18T22:59:19.431Z,18.60
2018-08-18T23:01:49.223Z,18.60
2018-08-18T23:04:29.169Z,18.70
2018-08-18T23:06:58.554Z,18.70
2018-08-18T23:09:28.856Z,18.60
2018-08-18T23:11:59.227Z,18.70
2018-08-18T23:14:33.253Z,18.60
2018-08-18T23:17:02.584Z,18.60
2018-08-18T23:19:32.847Z,18.60
2018-08-18T23:22:02.264Z,18.60
2018-08-18T23:24:34.735Z,18.70
2018-08-18T23:27:03.957Z,18.70
2018-08-18T23:29:32.925Z,18.70
2018-08-18T23:32:11.724Z,18.70
2018-08-18T23:34:40.676Z,18.70
2018-08-18T23:37:13.912Z,18.70
2018-08-18T23:39:42.833Z,18.80
2018-08-18T23:42:16.272Z,18.70
2018-08-18T23:44:45.444Z,18.70
2018-08-18T23:47:14.688Z,18.80
2018-08-18T23:49:43.655Z,18.80
2018-08-18T23:52:12.660Z,18.80
2018-08-18T23:54:41.570Z,18.80
2018-08-18T23:57:10.495Z,18.70
2018-08-18T23:59:39.849Z,18.80
