createdAt,value
2019-01-25T00:00:25.252Z,844.34
2019-01-25T00:01:25.145Z,844.33
2019-01-25T00:02:24.971Z,844.27
2019-01-25T00:03:24.829Z,844.31
2019-01-25T00:04:24.682Z,844.35
2019-01-25T00:05:24.541Z,844.28
2019-01-25T00:06:24.399Z,844.33
2019-01-25T00:07:24.257Z,844.27
2019-01-25T00:08:24.113Z,844.29
2019-01-25T00:09:23.972Z,844.26
2019-01-25T00:10:23.827Z,844.30
2019-01-25T00:11:23.735Z,844.32
2019-01-25T00:12:23.546Z,844.28
2019-01-25T00:13:23.402Z,844.31
2019-01-25T00:14:23.258Z,844.31
2019-01-25T00:15:23.115Z,844.35
2019-01-25T00:16:22.974Z,844.34
2019-01-25T00:17:22.831Z,844.33
2019-01-25T00:18:22.687Z,844.29
2019-01-25T00:19:22.545Z,844.33
2019-01-25T00:20:22.401Z,844.34
2019-01-25T00:21:22.257Z,844.31
2019-01-25T00:22:22.117Z,844.30
2019-01-25T00:23:22.028Z,844.34
2019-01-25T00:24:21.834Z,844.34
2019-01-25T00:25:21.686Z,844.32
2019-01-25T00:26:21.542Z,844.29
2019-01-25T00:27:21.401Z,844.32
2019-01-25T00:28:21.258Z,844.33
2019-01-25T00:29:21.116Z,844.32
2019-01-25T00:30:20.970Z,844.35
2019-01-25T00:31:20.829Z,844.34
2019-01-25T00:32:20.688Z,844.31
2019-01-25T00:33:20.541Z,844.37
2019-01-25T00:34:20.398Z,844.33
2019-01-25T00:35:20.257Z,844.40
2019-01-25T00:36:20.159Z,844.39
2019-01-25T00:37:19.968Z,844.37
2019-01-25T00:38:19.829Z,844.38
2019-01-25T00:39:19.687Z,844.38
2019-01-25T00:40:19.546Z,844.38
2019-01-25T00:41:19.435Z,844.39
2019-01-25T00:42:19.252Z,844.38
2019-01-25T00:43:19.109Z,844.39
2019-01-25T00:44:18.969Z,844.41
2019-01-25T00:45:18.826Z,844.34
2019-01-25T00:46:18.680Z,844.33
2019-01-25T00:47:18.538Z,844.32
2019-01-25T00:48:18.394Z,844.30
2019-01-25T00:49:18.250Z,844.33
2019-01-25T00:50:18.107Z,844.35
2019-01-25T00:51:17.964Z,844.40
2019-01-25T00:52:17.821Z,844.37
2019-01-25T00:53:17.676Z,844.39
2019-01-25T00:54:17.535Z,844.40
2019-01-25T00:55:17.391Z,844.38
2019-01-25T00:56:17.248Z,844.41
2019-01-25T00:57:17.106Z,844.44
2019-01-25T00:58:16.959Z,844.46
2019-01-25T00:59:16.819Z,844.46
2019-01-25T01:00:16.674Z,844.44
2019-01-25T01:01:16.532Z,844.48
2019-01-25T01:02:16.388Z,844.47
2019-01-25T01:03:16.245Z,844.46
2019-01-25T01:04:16.100Z,844.47
2019-01-25T01:05:15.956Z,844.43
2019-01-25T01:06:15.817Z,844.44
2019-01-25T01:07:15.672Z,844.49
2019-01-25T01:08:15.528Z,844.45
2019-01-25T01:09:15.386Z,844.46
2019-01-25T01:10:15.245Z,844.44
2019-01-25T01:11:15.098Z,844.49
2019-01-25T01:12:14.954Z,844.47
2019-01-25T01:13:14.812Z,844.46
2019-01-25T01:14:14.670Z,844.50
2019-01-25T01:15:14.526Z,844.52
2019-01-25T01:16:14.396Z,844.50
2019-01-25T01:17:14.239Z,844.52
2019-01-25T01:18:14.096Z,844.52
2019-01-25T01:19:13.952Z,844.51
2019-01-25T01:20:13.807Z,844.54
2019-01-25T01:21:13.666Z,844.57
2019-01-25T01:22:13.522Z,844.56
2019-01-25T01:23:13.380Z,844.57
2019-01-25T01:24:13.234Z,844.52
2019-01-25T01:25:13.093Z,844.58
2019-01-25T01:26:12.949Z,844.58
2019-01-25T01:27:12.804Z,844.59
2019-01-25T01:28:12.661Z,844.59
2019-01-25T01:29:12.518Z,844.61
2019-01-25T01:30:12.375Z,844.61
2019-01-25T01:31:12.232Z,844.62
2019-01-25T01:32:12.089Z,844.57
2019-01-25T01:33:11.950Z,844.60
2019-01-25T01:34:11.799Z,844.62
2019-01-25T01:35:11.658Z,844.63
2019-01-25T01:36:11.517Z,844.61
2019-01-25T01:37:11.371Z,844.66
2019-01-25T01:38:11.226Z,844.62
2019-01-25T01:39:11.085Z,844.63
2019-01-25T01:40:10.943Z,844.62
2019-01-25T01:41:10.798Z,844.63
2019-01-25T01:42:10.655Z,844.66
2019-01-25T01:43:10.513Z,844.63
2019-01-25T01:44:10.366Z,844.66
2019-01-25T01:45:10.224Z,844.65
2019-01-25T01:46:10.080Z,844.65
2019-01-25T01:47:09.937Z,844.60
2019-01-25T01:48:09.794Z,844.63
2019-01-25T01:49:09.650Z,844.65
2019-01-25T01:50:09.507Z,844.64
2019-01-25T01:51:09.365Z,844.62
2019-01-25T01:52:09.221Z,844.63
2019-01-25T01:53:09.078Z,844.63
2019-01-25T01:54:08.935Z,844.64
2019-01-25T01:55:08.798Z,844.61
2019-01-25T01:56:08.652Z,844.64
2019-01-25T01:57:08.507Z,844.62
2019-01-25T01:58:08.364Z,844.65
2019-01-25T01:59:08.220Z,844.61
2019-01-25T02:00:08.078Z,844.62
2019-01-25T02:01:07.933Z,844.63
2019-01-25T02:02:07.796Z,844.65
2019-01-25T02:03:07.648Z,844.62
2019-01-25T02:04:07.505Z,844.63
2019-01-25T02:05:07.360Z,844.65
2019-01-25T02:06:07.217Z,844.64
2019-01-25T02:07:07.076Z,844.65
2019-01-25T02:08:06.932Z,844.63
2019-01-25T02:09:06.790Z,844.64
2019-01-25T02:10:06.646Z,844.62
2019-01-25T02:11:06.503Z,844.65
2019-01-25T02:12:06.358Z,844.67
2019-01-25T02:13:06.218Z,844.69
2019-01-25T02:14:06.073Z,844.69
2019-01-25T02:15:05.933Z,844.71
2019-01-25T02:16:05.820Z,844.68
2019-01-25T02:17:05.644Z,844.70
2019-01-25T02:18:05.502Z,844.68
2019-01-25T02:19:05.356Z,844.65
2019-01-25T02:20:05.213Z,844.71
2019-01-25T02:21:05.071Z,844.71
2019-01-25T02:22:04.928Z,844.66
2019-01-25T02:23:04.785Z,844.67
2019-01-25T02:24:04.644Z,844.65
2019-01-25T02:25:04.501Z,844.68
2019-01-25T02:26:04.354Z,844.65
2019-01-25T02:27:04.211Z,844.63
2019-01-25T02:28:04.068Z,844.62
2019-01-25T02:29:03.924Z,844.62
2019-01-25T02:30:03.783Z,844.59
2019-01-25T02:31:03.639Z,844.62
2019-01-25T02:32:03.495Z,844.61
2019-01-25T02:33:03.349Z,844.60
2019-01-25T02:34:03.212Z,844.56
2019-01-25T02:35:03.066Z,844.61
2019-01-25T02:36:02.921Z,844.62
2019-01-25T02:37:02.782Z,844.61
2019-01-25T02:38:02.638Z,844.58
2019-01-25T02:39:02.491Z,844.59
2019-01-25T02:40:02.350Z,844.61
2019-01-25T02:41:02.203Z,844.57
2019-01-25T02:42:02.058Z,844.58
2019-01-25T02:43:01.918Z,844.58
2019-01-25T02:44:01.773Z,844.60
2019-01-25T02:45:01.631Z,844.60
2019-01-25T02:46:01.484Z,844.59
2019-01-25T02:47:01.347Z,844.60
2019-01-25T02:48:01.200Z,844.60
2019-01-25T02:49:01.055Z,844.57
2019-01-25T02:50:00.915Z,844.57
2019-01-25T02:51:00.770Z,844.61
2019-01-25T02:52:00.631Z,844.61
2019-01-25T02:53:03.957Z,844.58
2019-01-25T02:54:00.339Z,844.59
2019-01-25T02:55:00.430Z,844.59
2019-01-25T02:56:00.052Z,844.62
2019-01-25T02:56:59.908Z,844.61
2019-01-25T02:57:59.775Z,844.60
2019-01-25T02:58:59.627Z,844.62
2019-01-25T02:59:59.478Z,844.65
2019-01-25T03:00:59.334Z,844.65
2019-01-25T03:01:59.191Z,844.67
2019-01-25T03:02:59.049Z,844.60
2019-01-25T03:03:58.908Z,844.63
2019-01-25T03:04:58.768Z,844.60
2019-01-25T03:05:58.621Z,844.60
2019-01-25T03:06:58.475Z,844.60
2019-01-25T03:07:58.331Z,844.61
2019-01-25T03:08:58.185Z,844.64
2019-01-25T03:09:58.042Z,844.68
2019-01-25T03:10:57.902Z,844.65
2019-01-25T03:11:57.755Z,844.60
2019-01-25T03:12:57.613Z,844.61
2019-01-25T03:13:57.470Z,844.63
2019-01-25T03:14:57.326Z,844.65
2019-01-25T03:15:57.182Z,844.67
2019-01-25T03:16:57.041Z,844.68
2019-01-25T03:17:56.895Z,844.71
2019-01-25T03:18:56.752Z,844.68
2019-01-25T03:19:56.609Z,844.72
2019-01-25T03:20:56.465Z,844.69
2019-01-25T03:21:56.323Z,844.70
2019-01-25T03:22:56.187Z,844.66
2019-01-25T03:23:56.037Z,844.69
2019-01-25T03:24:55.894Z,844.69
2019-01-25T03:25:55.750Z,844.71
2019-01-25T03:26:55.608Z,844.73
2019-01-25T03:27:55.466Z,844.72
2019-01-25T03:28:55.329Z,844.75
2019-01-25T03:29:55.176Z,844.71
2019-01-25T03:30:55.034Z,844.71
2019-01-25T03:31:54.965Z,844.75
2019-01-25T03:32:54.902Z,844.74
2019-01-25T03:33:54.614Z,844.75
2019-01-25T03:34:54.462Z,844.78
2019-01-25T03:35:54.317Z,844.76
2019-01-25T03:36:54.184Z,844.76
2019-01-25T03:37:54.031Z,844.81
2019-01-25T03:38:53.891Z,844.83
2019-01-25T03:39:53.746Z,844.84
2019-01-25T03:40:55.310Z,844.89
2019-01-25T03:41:53.456Z,844.83
2019-01-25T03:42:53.314Z,844.86
2019-01-25T03:43:53.171Z,844.88
2019-01-25T03:44:53.031Z,844.85
2019-01-25T03:45:52.885Z,844.92
2019-01-25T03:46:52.741Z,844.89
2019-01-25T03:47:52.597Z,844.86
2019-01-25T03:48:52.453Z,844.90
2019-01-25T03:49:52.311Z,844.85
2019-01-25T03:50:52.171Z,844.89
2019-01-25T03:51:52.026Z,844.91
2019-01-25T03:52:51.879Z,844.87
2019-01-25T03:53:51.736Z,844.89
2019-01-25T03:54:51.599Z,844.92
2019-01-25T03:55:51.451Z,844.90
2019-01-25T03:56:51.309Z,844.93
2019-01-25T03:57:51.164Z,844.91
2019-01-25T03:58:51.020Z,844.96
2019-01-25T03:59:50.876Z,844.95
2019-01-25T04:00:50.734Z,845.01
2019-01-25T04:01:50.589Z,844.98
2019-01-25T04:02:50.446Z,844.98
2019-01-25T04:03:50.302Z,845.03
2019-01-25T04:04:50.158Z,845.05
2019-01-25T04:05:50.019Z,845.03
2019-01-25T04:06:49.875Z,845.06
2019-01-25T04:07:49.733Z,845.06
2019-01-25T04:08:49.582Z,845.10
2019-01-25T04:09:49.443Z,845.04
2019-01-25T04:10:49.296Z,845.06
2019-01-25T04:11:49.155Z,845.06
2019-01-25T04:12:49.009Z,845.10
2019-01-25T04:13:48.866Z,845.08
2019-01-25T04:14:48.722Z,845.08
2019-01-25T04:15:48.580Z,845.08
2019-01-25T04:16:48.436Z,845.08
2019-01-25T04:17:48.291Z,845.06
2019-01-25T04:18:48.150Z,845.07
2019-01-25T04:19:48.004Z,845.09
2019-01-25T04:20:47.861Z,845.10
2019-01-25T04:21:47.721Z,845.12
2019-01-25T04:22:47.579Z,845.14
2019-01-25T04:23:47.430Z,845.16
2019-01-25T04:24:47.287Z,845.20
2019-01-25T04:25:47.142Z,845.20
2019-01-25T04:26:46.999Z,845.20
2019-01-25T04:27:46.854Z,845.20
2019-01-25T04:28:46.711Z,845.19
2019-01-25T04:29:46.567Z,845.19
2019-01-25T04:30:46.424Z,845.16
2019-01-25T04:31:46.280Z,845.18
2019-01-25T04:32:46.134Z,845.20
2019-01-25T04:33:46.044Z,845.24
2019-01-25T04:34:45.851Z,845.18
2019-01-25T04:35:45.705Z,845.21
2019-01-25T04:36:45.561Z,845.24
2019-01-25T04:37:45.416Z,845.22
2019-01-25T04:38:45.275Z,845.22
2019-01-25T04:39:45.131Z,845.24
2019-01-25T04:40:44.988Z,845.22
2019-01-25T04:41:44.845Z,845.20
2019-01-25T04:42:44.699Z,845.21
2019-01-25T04:43:44.556Z,845.20
2019-01-25T04:44:44.413Z,845.25
2019-01-25T04:45:44.273Z,845.24
2019-01-25T04:46:44.126Z,845.29
2019-01-25T04:47:43.987Z,845.25
2019-01-25T04:48:43.837Z,845.28
2019-01-25T04:49:43.692Z,845.26
2019-01-25T04:50:43.555Z,845.28
2019-01-25T04:51:43.408Z,845.30
2019-01-25T04:52:43.262Z,845.27
2019-01-25T04:53:43.120Z,845.33
2019-01-25T04:54:42.976Z,845.29
2019-01-25T04:55:42.830Z,845.29
2019-01-25T04:56:42.686Z,845.35
2019-01-25T04:57:42.551Z,845.34
2019-01-25T04:58:42.400Z,845.36
2019-01-25T04:59:42.255Z,845.35
2019-01-25T05:00:42.123Z,845.37
2019-01-25T05:01:41.968Z,845.35
2019-01-25T05:02:41.828Z,845.36
2019-01-25T05:03:41.680Z,845.36
2019-01-25T05:04:41.539Z,845.36
2019-01-25T05:05:41.416Z,845.41
2019-01-25T05:06:41.270Z,845.42
2019-01-25T05:07:41.105Z,845.40
2019-01-25T05:08:40.974Z,845.40
2019-01-25T05:09:40.817Z,845.43
2019-01-25T05:10:40.678Z,845.47
2019-01-25T05:11:40.531Z,845.44
2019-01-25T05:12:40.389Z,845.49
2019-01-25T05:13:40.243Z,845.50
2019-01-25T05:14:40.103Z,845.49
2019-01-25T05:15:39.955Z,845.45
2019-01-25T05:16:39.811Z,845.46
2019-01-25T05:17:39.668Z,845.50
2019-01-25T05:18:39.524Z,845.48
2019-01-25T05:19:39.381Z,845.47
2019-01-25T05:20:39.236Z,845.49
2019-01-25T05:21:39.091Z,845.48
2019-01-25T05:22:38.950Z,845.51
2019-01-25T05:23:38.805Z,845.57
2019-01-25T05:24:38.672Z,845.54
2019-01-25T05:25:38.519Z,845.52
2019-01-25T05:26:38.373Z,845.50
2019-01-25T05:27:38.226Z,845.50
2019-01-25T05:28:38.084Z,845.54
2019-01-25T05:29:37.941Z,845.54
2019-01-25T05:30:37.800Z,845.55
2019-01-25T05:31:37.654Z,845.55
2019-01-25T05:32:37.511Z,845.59
2019-01-25T05:33:37.363Z,845.59
2019-01-25T05:34:37.222Z,845.57
2019-01-25T05:35:37.078Z,845.61
2019-01-25T05:36:36.934Z,845.54
2019-01-25T05:37:36.790Z,845.54
2019-01-25T05:38:36.692Z,845.58
2019-01-25T05:39:36.502Z,845.58
2019-01-25T05:40:36.359Z,845.57
2019-01-25T05:41:36.218Z,845.65
2019-01-25T05:42:36.073Z,845.66
2019-01-25T05:43:35.931Z,845.64
2019-01-25T05:44:35.782Z,845.66
2019-01-25T05:45:35.640Z,845.65
2019-01-25T05:46:35.504Z,845.66
2019-01-25T05:47:35.351Z,845.66
2019-01-25T05:48:35.211Z,845.68
2019-01-25T05:49:35.069Z,845.70
2019-01-25T05:50:34.931Z,845.67
2019-01-25T05:51:34.779Z,845.67
2019-01-25T05:52:34.635Z,845.71
2019-01-25T05:53:34.494Z,845.70
2019-01-25T05:54:34.355Z,845.73
2019-01-25T05:55:34.249Z,845.75
2019-01-25T05:56:34.061Z,845.71
2019-01-25T05:57:33.919Z,845.71
2019-01-25T05:58:33.775Z,845.73
2019-01-25T05:59:33.633Z,845.72
2019-01-25T06:00:33.491Z,845.72
2019-01-25T06:01:33.347Z,845.78
2019-01-25T06:02:33.207Z,845.73
2019-01-25T06:03:33.058Z,845.75
2019-01-25T06:04:32.917Z,845.82
2019-01-25T06:05:32.775Z,845.80
2019-01-25T06:06:32.631Z,845.77
2019-01-25T06:07:32.487Z,845.77
2019-01-25T06:08:32.347Z,845.76
2019-01-25T06:09:32.203Z,845.77
2019-01-25T06:10:32.057Z,845.80
2019-01-25T06:11:35.571Z,845.78
2019-01-25T06:12:31.771Z,845.82
2019-01-25T06:13:31.629Z,845.82
2019-01-25T06:14:31.484Z,845.81
2019-01-25T06:15:31.343Z,845.83
2019-01-25T06:16:31.203Z,845.86
2019-01-25T06:17:31.053Z,845.90
2019-01-25T06:18:30.914Z,845.90
2019-01-25T06:19:30.768Z,845.94
2019-01-25T06:20:30.626Z,845.88
2019-01-25T06:21:30.479Z,845.88
2019-01-25T06:22:30.337Z,845.85
2019-01-25T06:23:30.195Z,845.86
2019-01-25T06:24:30.051Z,845.84
2019-01-25T06:25:29.909Z,845.90
2019-01-25T06:26:29.765Z,845.89
2019-01-25T06:27:29.634Z,845.91
2019-01-25T06:28:29.477Z,845.89
2019-01-25T06:29:29.333Z,845.85
2019-01-25T06:30:29.192Z,845.87
2019-01-25T06:31:29.045Z,845.88
2019-01-25T06:32:28.903Z,845.85
2019-01-25T06:33:28.758Z,845.85
2019-01-25T06:34:28.617Z,845.88
2019-01-25T06:35:28.472Z,845.87
2019-01-25T06:36:28.329Z,845.89
2019-01-25T06:37:28.184Z,845.88
2019-01-25T06:38:28.042Z,845.90
2019-01-25T06:39:27.898Z,845.89
2019-01-25T06:40:27.752Z,845.91
2019-01-25T06:41:27.610Z,845.98
2019-01-25T06:42:27.467Z,845.97
2019-01-25T06:43:27.321Z,845.98
2019-01-25T06:44:27.178Z,846.02
2019-01-25T06:45:27.036Z,846.03
2019-01-25T06:46:26.892Z,846.00
2019-01-25T06:47:26.746Z,846.00
2019-01-25T06:48:26.605Z,845.98
2019-01-25T06:49:26.460Z,846.01
2019-01-25T06:50:26.320Z,846.01
2019-01-25T06:51:26.178Z,846.07
2019-01-25T06:52:26.029Z,846.11
2019-01-25T06:53:25.890Z,846.10
2019-01-25T06:54:25.744Z,846.09
2019-01-25T06:55:25.598Z,846.10
2019-01-25T06:56:25.456Z,846.13
2019-01-25T06:57:25.314Z,846.13
2019-01-25T06:58:25.167Z,846.17
2019-01-25T06:59:25.025Z,846.10
2019-01-25T07:00:24.880Z,846.13
2019-01-25T07:01:24.737Z,846.17
2019-01-25T07:02:24.595Z,846.17
2019-01-25T07:03:24.451Z,846.17
2019-01-25T07:04:24.311Z,846.18
2019-01-25T07:05:24.164Z,846.16
2019-01-25T07:06:24.022Z,846.16
2019-01-25T07:07:23.877Z,846.15
2019-01-25T07:08:23.731Z,846.12
2019-01-25T07:09:23.592Z,846.16
2019-01-25T07:10:23.446Z,846.16
2019-01-25T07:11:23.301Z,846.17
2019-01-25T07:12:23.159Z,846.15
2019-01-25T07:13:23.014Z,846.22
2019-01-25T07:14:22.873Z,846.19
2019-01-25T07:15:22.726Z,846.19
2019-01-25T07:16:22.585Z,846.21
2019-01-25T07:17:22.442Z,846.21
2019-01-25T07:18:22.298Z,846.25
2019-01-25T07:19:22.157Z,846.21
2019-01-25T07:20:22.011Z,846.20
2019-01-25T07:21:21.867Z,846.22
2019-01-25T07:22:21.723Z,846.21
2019-01-25T07:23:21.578Z,846.22
2019-01-25T07:24:21.435Z,846.26
2019-01-25T07:25:21.294Z,846.23
2019-01-25T07:26:21.152Z,846.26
2019-01-25T07:27:21.007Z,846.28
2019-01-25T07:28:20.864Z,846.32
2019-01-25T07:29:20.734Z,846.28
2019-01-25T07:30:20.605Z,846.32
2019-01-25T07:31:20.437Z,846.34
2019-01-25T07:32:20.301Z,846.36
2019-01-25T07:33:20.315Z,846.37
2019-01-25T07:34:20.004Z,846.39
2019-01-25T07:35:19.861Z,846.36
2019-01-25T07:36:19.721Z,846.38
2019-01-25T07:37:19.586Z,846.38
2019-01-25T07:38:19.435Z,846.36
2019-01-25T07:39:19.291Z,846.35
2019-01-25T07:40:19.143Z,846.38
2019-01-25T07:41:19.003Z,846.40
2019-01-25T07:42:18.869Z,846.41
2019-01-25T07:43:18.743Z,846.42
2019-01-25T07:44:18.570Z,846.43
2019-01-25T07:45:18.437Z,846.44
2019-01-25T07:46:18.297Z,846.47
2019-01-25T07:47:18.169Z,846.50
2019-01-25T07:48:18.004Z,846.48
2019-01-25T07:49:17.857Z,846.51
2019-01-25T07:50:17.731Z,846.50
2019-01-25T07:51:17.573Z,846.48
2019-01-25T07:52:17.430Z,846.50
2019-01-25T07:53:17.315Z,846.50
2019-01-25T07:54:17.179Z,846.48
2019-01-25T07:55:16.997Z,846.50
2019-01-25T07:56:16.874Z,846.49
2019-01-25T07:57:16.712Z,846.51
2019-01-25T07:58:16.570Z,846.48
2019-01-25T07:59:16.429Z,846.54
2019-01-25T08:00:16.313Z,846.52
2019-01-25T08:01:16.149Z,846.54
2019-01-25T08:02:16.000Z,846.55
2019-01-25T08:03:15.860Z,846.54
2019-01-25T08:04:15.715Z,846.57
2019-01-25T08:05:15.579Z,846.55
2019-01-25T08:06:15.435Z,846.62
2019-01-25T08:07:15.289Z,846.60
2019-01-25T08:08:15.147Z,846.64
2019-01-25T08:09:15.022Z,846.66
2019-01-25T08:10:14.864Z,846.71
2019-01-25T08:11:14.733Z,846.72
2019-01-25T08:12:14.594Z,846.74
2019-01-25T08:13:14.433Z,846.77
2019-01-25T08:14:14.293Z,846.78
2019-01-25T08:15:14.150Z,846.75
2019-01-25T08:16:14.021Z,846.79
2019-01-25T08:17:13.903Z,846.83
2019-01-25T08:18:13.723Z,846.82
2019-01-25T08:19:13.578Z,846.85
2019-01-25T08:20:13.436Z,846.84
2019-01-25T08:21:13.333Z,846.88
2019-01-25T08:22:13.178Z,846.88
2019-01-25T08:23:13.019Z,846.90
2019-01-25T08:24:12.869Z,846.93
2019-01-25T08:25:12.731Z,846.93
2019-01-25T08:26:12.603Z,846.97
2019-01-25T08:27:12.442Z,846.92
2019-01-25T08:28:12.305Z,846.93
2019-01-25T08:29:12.159Z,846.95
2019-01-25T08:30:12.026Z,846.99
2019-01-25T08:31:11.873Z,846.98
2019-01-25T08:32:11.739Z,846.95
2019-01-25T08:33:11.595Z,846.98
2019-01-25T08:34:11.477Z,846.99
2019-01-25T08:35:11.315Z,846.99
2019-01-25T08:36:11.162Z,847.04
2019-01-25T08:37:11.019Z,847.04
2019-01-25T08:38:10.877Z,847.08
2019-01-25T08:39:10.738Z,847.09
2019-01-25T08:40:10.601Z,847.07
2019-01-25T08:41:10.482Z,847.09
2019-01-25T08:42:15.438Z,847.11
2019-01-25T08:43:10.168Z,847.07
2019-01-25T08:44:10.043Z,847.08
2019-01-25T08:45:09.949Z,847.08
2019-01-25T08:46:09.775Z,847.08
2019-01-25T08:47:09.611Z,847.13
2019-01-25T08:48:09.472Z,847.19
2019-01-25T08:49:09.350Z,847.19
2019-01-25T08:50:09.171Z,847.23
2019-01-25T08:51:09.033Z,847.20
2019-01-25T08:52:10.699Z,847.26
2019-01-25T08:53:08.744Z,847.23
2019-01-25T08:54:08.606Z,847.28
2019-01-25T08:55:08.461Z,847.28
2019-01-25T08:56:08.316Z,847.28
2019-01-25T08:57:08.188Z,847.29
2019-01-25T08:58:08.033Z,847.25
2019-01-25T08:59:07.890Z,847.27
2019-01-25T09:00:07.746Z,847.28
2019-01-25T09:01:07.608Z,847.31
2019-01-25T09:02:07.462Z,847.27
2019-01-25T09:03:07.318Z,847.31
2019-01-25T09:04:07.177Z,847.32
2019-01-25T09:05:07.034Z,847.29
2019-01-25T09:06:06.892Z,847.32
2019-01-25T09:07:06.747Z,847.33
2019-01-25T09:08:06.606Z,847.32
2019-01-25T09:09:06.467Z,847.30
2019-01-25T09:10:06.322Z,847.28
2019-01-25T09:11:06.179Z,847.29
2019-01-25T09:12:06.035Z,847.32
2019-01-25T09:13:05.894Z,847.32
2019-01-25T09:14:05.752Z,847.32
2019-01-25T09:15:05.609Z,847.38
2019-01-25T09:16:05.468Z,847.33
2019-01-25T09:17:05.327Z,847.34
2019-01-25T09:18:05.183Z,847.34
2019-01-25T09:19:05.042Z,847.37
2019-01-25T09:20:04.900Z,847.37
2019-01-25T09:21:04.762Z,847.37
2019-01-25T09:22:04.615Z,847.44
2019-01-25T09:23:04.475Z,847.44
2019-01-25T09:24:04.332Z,847.47
2019-01-25T09:25:04.191Z,847.48
2019-01-25T09:26:04.055Z,847.47
2019-01-25T09:27:03.909Z,847.47
2019-01-25T09:28:03.773Z,847.46
2019-01-25T09:29:03.627Z,847.50
2019-01-25T09:30:03.488Z,847.53
2019-01-25T09:31:03.347Z,847.52
2019-01-25T09:32:03.205Z,847.52
2019-01-25T09:33:03.067Z,847.53
2019-01-25T09:34:02.926Z,847.52
2019-01-25T09:35:02.786Z,847.46
2019-01-25T09:36:02.648Z,847.49
2019-01-25T09:37:02.514Z,847.51
2019-01-25T09:38:02.373Z,847.52
2019-01-25T09:39:02.241Z,847.55
2019-01-25T09:40:02.091Z,847.56
2019-01-25T09:41:01.957Z,847.56
2019-01-25T09:42:01.821Z,847.62
2019-01-25T09:43:01.677Z,847.62
2019-01-25T09:44:01.538Z,847.60
2019-01-25T09:45:01.404Z,847.57
2019-01-25T09:46:01.265Z,847.61
2019-01-25T09:47:01.121Z,847.57
2019-01-25T09:48:00.984Z,847.59
2019-01-25T09:49:00.845Z,847.61
2019-01-25T09:50:00.712Z,847.63
2019-01-25T09:51:00.576Z,847.62
2019-01-25T09:52:00.435Z,847.61
2019-01-25T09:53:00.292Z,847.59
2019-01-25T09:54:00.155Z,847.60
2019-01-25T09:55:00.015Z,847.63
2019-01-25T09:55:59.875Z,847.61
2019-01-25T09:56:59.739Z,847.57
2019-01-25T09:57:59.601Z,847.57
2019-01-25T09:58:59.461Z,847.56
2019-01-25T09:59:59.324Z,847.54
2019-01-25T10:00:59.185Z,847.53
2019-01-25T10:01:59.050Z,847.51
2019-01-25T10:02:58.910Z,847.52
2019-01-25T10:03:58.771Z,847.53
2019-01-25T10:04:58.636Z,847.52
2019-01-25T10:05:58.496Z,847.51
2019-01-25T10:06:58.360Z,847.49
2019-01-25T10:07:58.222Z,847.50
2019-01-25T10:08:58.089Z,847.53
2019-01-25T10:09:57.945Z,847.48
2019-01-25T10:10:57.811Z,847.52
2019-01-25T10:11:57.671Z,847.49
2019-01-25T10:12:57.533Z,847.53
2019-01-25T10:13:57.399Z,847.51
2019-01-25T10:14:57.261Z,847.55
2019-01-25T10:15:57.121Z,847.54
2019-01-25T10:16:56.986Z,847.53
2019-01-25T10:17:56.847Z,847.51
2019-01-25T10:18:56.712Z,847.56
2019-01-25T10:19:56.576Z,847.54
2019-01-25T10:20:56.439Z,847.55
2019-01-25T10:21:56.301Z,847.58
2019-01-25T10:22:56.219Z,847.53
2019-01-25T10:23:56.027Z,847.51
2019-01-25T10:24:55.894Z,847.53
2019-01-25T10:25:55.752Z,847.56
2019-01-25T10:26:55.614Z,847.61
2019-01-25T10:27:55.478Z,847.58
2019-01-25T10:28:55.341Z,847.58
2019-01-25T10:29:55.207Z,847.59
2019-01-25T10:30:55.066Z,847.59
2019-01-25T10:31:54.932Z,847.56
2019-01-25T10:32:54.803Z,847.59
2019-01-25T10:33:54.658Z,847.53
2019-01-25T10:34:54.520Z,847.51
2019-01-25T10:35:54.387Z,847.57
2019-01-25T10:36:54.247Z,847.57
2019-01-25T10:37:54.109Z,847.57
2019-01-25T10:38:53.973Z,847.57
2019-01-25T10:39:53.835Z,847.56
2019-01-25T10:40:53.701Z,847.52
2019-01-25T10:41:53.565Z,847.56
2019-01-25T10:42:53.808Z,847.54
2019-01-25T10:43:53.291Z,847.51
2019-01-25T10:44:53.157Z,847.49
2019-01-25T10:45:53.020Z,847.50
2019-01-25T10:46:52.884Z,847.50
2019-01-25T10:47:52.748Z,847.51
2019-01-25T10:48:52.611Z,847.50
2019-01-25T10:49:52.475Z,847.48
2019-01-25T10:50:52.345Z,847.50
2019-01-25T10:51:52.205Z,847.50
2019-01-25T10:52:52.068Z,847.51
2019-01-25T10:53:51.932Z,847.49
2019-01-25T10:54:51.795Z,847.47
2019-01-25T10:55:51.660Z,847.48
2019-01-25T10:56:51.525Z,847.49
2019-01-25T10:57:51.416Z,847.48
2019-01-25T10:58:51.252Z,847.46
2019-01-25T10:59:51.128Z,847.44
2019-01-25T11:00:51.415Z,847.47
2019-01-25T11:01:50.844Z,847.46
2019-01-25T11:02:57.654Z,847.44
2019-01-25T11:03:50.575Z,847.43
2019-01-25T11:04:50.438Z,847.41
2019-01-25T11:05:50.302Z,847.50
2019-01-25T11:06:50.165Z,847.51
2019-01-25T11:07:50.032Z,847.48
2019-01-25T11:08:49.899Z,847.54
2019-01-25T11:09:49.759Z,847.52
2019-01-25T11:10:49.627Z,847.46
2019-01-25T11:11:49.490Z,847.44
2019-01-25T11:12:49.360Z,847.51
2019-01-25T11:13:49.218Z,847.42
2019-01-25T11:14:49.079Z,847.42
2019-01-25T11:15:48.945Z,847.41
2019-01-25T11:16:48.810Z,847.37
2019-01-25T11:17:48.676Z,847.39
2019-01-25T11:18:48.536Z,847.41
2019-01-25T11:19:48.405Z,847.46
2019-01-25T11:20:48.265Z,847.46
2019-01-25T11:21:48.131Z,847.45
2019-01-25T11:22:47.995Z,847.46
2019-01-25T11:23:47.862Z,847.45
2019-01-25T11:24:47.724Z,847.44
2019-01-25T11:25:47.588Z,847.45
2019-01-25T11:26:47.452Z,847.47
2019-01-25T11:27:47.318Z,847.45
2019-01-25T11:28:47.181Z,847.45
2019-01-25T11:29:47.046Z,847.48
2019-01-25T11:30:46.912Z,847.45
2019-01-25T11:31:46.773Z,847.48
2019-01-25T11:32:46.638Z,847.46
2019-01-25T11:33:46.501Z,847.43
2019-01-25T11:34:46.367Z,847.46
2019-01-25T11:35:46.230Z,847.47
2019-01-25T11:36:46.093Z,847.45
2019-01-25T11:37:45.965Z,847.36
2019-01-25T11:38:45.839Z,847.37
2019-01-25T11:39:49.250Z,847.35
2019-01-25T11:40:45.554Z,847.43
2019-01-25T11:41:45.416Z,847.45
2019-01-25T11:42:45.278Z,847.46
2019-01-25T11:43:45.142Z,847.44
2019-01-25T11:44:45.007Z,847.42
2019-01-25T11:45:44.871Z,847.43
2019-01-25T11:46:44.740Z,847.37
2019-01-25T11:47:44.600Z,847.34
2019-01-25T11:48:44.462Z,847.37
2019-01-25T11:49:44.326Z,847.35
2019-01-25T11:50:44.189Z,847.42
2019-01-25T11:51:44.053Z,847.41
2019-01-25T11:52:43.917Z,847.41
2019-01-25T11:53:43.784Z,847.37
2019-01-25T11:54:43.644Z,847.40
2019-01-25T11:55:43.508Z,847.41
2019-01-25T11:56:43.370Z,847.38
2019-01-25T11:57:43.235Z,847.41
2019-01-25T11:58:43.100Z,847.40
2019-01-25T11:59:42.964Z,847.43
2019-01-25T12:00:42.828Z,847.39
2019-01-25T12:01:42.691Z,847.40
2019-01-25T12:02:42.555Z,847.40
2019-01-25T12:03:42.422Z,847.39
2019-01-25T12:04:42.285Z,847.44
2019-01-25T12:05:42.153Z,847.45
2019-01-25T12:06:42.010Z,847.43
2019-01-25T12:07:41.878Z,847.41
2019-01-25T12:08:41.738Z,847.38
2019-01-25T12:09:41.604Z,847.39
2019-01-25T12:10:42.643Z,847.40
2019-01-25T12:11:41.332Z,847.38
2019-01-25T12:12:41.195Z,847.37
2019-01-25T12:13:41.063Z,847.36
2019-01-25T12:14:40.924Z,847.39
2019-01-25T12:15:40.789Z,847.37
2019-01-25T12:16:40.656Z,847.38
2019-01-25T12:17:40.519Z,847.37
2019-01-25T12:18:40.384Z,847.36
2019-01-25T12:19:40.250Z,847.36
2019-01-25T12:20:40.124Z,847.33
2019-01-25T12:21:39.977Z,847.38
2019-01-25T12:22:39.890Z,847.37
2019-01-25T12:23:39.706Z,847.39
2019-01-25T12:24:39.571Z,847.37
2019-01-25T12:25:39.436Z,847.33
2019-01-25T12:26:39.299Z,847.37