createdAt,value
2018-03-24T00:02:01.915Z,4.3
2018-03-24T00:07:02.227Z,4.3
2018-03-24T00:12:02.488Z,4.3
2018-03-24T00:17:01.706Z,4.3
2018-03-24T00:22:01.899Z,4.3
2018-03-24T00:27:02.034Z,4.2
2018-03-24T00:32:02.306Z,4.2
2018-03-24T00:37:02.426Z,4.2
2018-03-24T00:42:02.611Z,4.2
2018-03-24T00:47:02.108Z,4.2
2018-03-24T00:52:02.130Z,4.2
2018-03-24T00:57:02.386Z,4.2
2018-03-24T01:02:02.258Z,4.2
2018-03-24T01:07:02.240Z,4.1
2018-03-24T01:12:02.630Z,4.1
2018-03-24T01:17:01.896Z,4.1
2018-03-24T01:22:01.988Z,4.1
2018-03-24T01:27:02.215Z,4.1
2018-03-24T01:32:02.326Z,4.1
2018-03-24T01:37:02.447Z,4.1
2018-03-24T01:42:01.891Z,4.1
2018-03-24T01:47:02.181Z,4
2018-03-24T01:52:02.345Z,4
2018-03-24T01:57:02.506Z,4
2018-03-24T02:02:02.314Z,4
2018-03-24T02:07:02.454Z,4
2018-03-24T02:12:02.793Z,4
2018-03-24T02:17:02.044Z,3.9
2018-03-24T02:22:02.325Z,3.9
2018-03-24T02:27:01.852Z,3.9
2018-03-24T02:32:02.255Z,3.9
2018-03-24T02:37:02.347Z,3.9
2018-03-24T02:42:02.525Z,3.9
2018-03-24T02:47:02.099Z,3.9
2018-03-24T02:52:02.140Z,3.9
2018-03-24T02:57:02.532Z,3.8
2018-03-24T03:02:02.635Z,3.8
2018-03-24T03:07:02.795Z,3.8
2018-03-24T03:12:01.966Z,3.8
2018-03-24T03:17:02.457Z,3.8
2018-03-24T03:22:02.391Z,3.8
2018-03-24T03:27:02.392Z,3.8
2018-03-24T03:32:02.540Z,3.8
2018-03-24T03:37:02.579Z,3.8
2018-03-24T03:42:02.785Z,3.8
2018-03-24T03:47:01.847Z,3.7
2018-03-24T03:52:02.175Z,3.7
2018-03-24T03:57:02.270Z,3.7
2018-03-24T04:02:02.778Z,3.7
2018-03-24T04:07:02.149Z,3.7
2018-03-24T04:12:02.701Z,3.7
2018-03-24T04:17:02.749Z,3.7
2018-03-24T04:22:02.031Z,3.7
2018-03-24T04:27:02.284Z,3.7
2018-03-24T04:32:02.555Z,3.7
2018-03-24T04:37:02.716Z,3.7
2018-03-24T04:42:01.927Z,3.7
2018-03-24T04:47:02.174Z,3.7
2018-03-24T04:52:02.398Z,3.7
2018-03-24T04:57:02.607Z,3.7
2018-03-24T05:02:03.468Z,3.7
2018-03-24T05:07:01.993Z,3.6
2018-03-24T05:12:02.414Z,3.6
2018-03-24T05:17:02.630Z,3.6
2018-03-24T05:22:02.809Z,3.6
2018-03-24T05:27:02.900Z,3.6
2018-03-24T05:32:02.579Z,3.6
2018-03-24T05:37:02.760Z,3.5
2018-03-24T05:42:02.816Z,3.5
2018-03-24T05:47:02.157Z,3.5
2018-03-24T05:52:02.351Z,3.5
2018-03-24T05:57:02.491Z,3.5
2018-03-24T06:02:02.783Z,3.5
2018-03-24T06:07:02.464Z,3.5
2018-03-24T06:12:02.673Z,3.5
2018-03-24T06:17:02.152Z,3.5
2018-03-24T06:22:02.440Z,3.5
2018-03-24T06:27:02.615Z,3.5
2018-03-24T06:32:02.797Z,3.5
2018-03-24T06:37:02.158Z,3.6
2018-03-24T06:42:02.488Z,3.6
2018-03-24T06:47:02.931Z,3.6
2018-03-24T06:52:01.977Z,3.6
2018-03-24T06:57:02.079Z,3.6
2018-03-24T07:02:03.042Z,3.6
2018-03-24T07:07:02.600Z,3.7
2018-03-24T07:12:02.775Z,3.7
2018-03-24T07:17:03.010Z,3.7
2018-03-24T07:22:02.226Z,3.7
2018-03-24T07:27:02.409Z,3.8
2018-03-24T07:32:02.763Z,3.8
2018-03-24T07:37:02.590Z,3.8
2018-03-24T07:42:02.805Z,3.8
2018-03-24T07:47:03.088Z,3.9
2018-03-24T07:52:02.224Z,3.9
2018-03-24T07:57:02.263Z,3.9
2018-03-24T08:02:02.474Z,3.9
2018-03-24T08:07:02.224Z,4.1
2018-03-24T08:12:02.776Z,4.1
2018-03-24T08:17:03.036Z,4.2
2018-03-24T08:22:02.518Z,4.2
2018-03-24T08:27:02.596Z,4.3
2018-03-24T08:32:02.835Z,4.3
2018-03-24T08:37:03.058Z,4.4
2018-03-24T08:42:03.078Z,4.4
2018-03-24T08:47:02.415Z,4.6
2018-03-24T08:52:02.644Z,4.6
2018-03-24T08:57:02.392Z,4.8
2018-03-24T09:02:02.755Z,4.8
2018-03-24T09:07:02.567Z,4.9
2018-03-24T09:12:02.586Z,4.9
2018-03-24T09:17:02.927Z,5.1
2018-03-24T09:22:03.144Z,5.1
2018-03-24T09:27:02.452Z,5.3
2018-03-24T09:32:02.715Z,5.3
2018-03-24T09:37:02.897Z,5.4
2018-03-24T09:42:03.078Z,5.4
2018-03-24T09:47:02.361Z,5.6
2018-03-24T09:52:02.528Z,5.6
2018-03-24T09:57:02.653Z,5.8
2018-03-24T10:02:03.098Z,5.8
2018-03-24T10:07:02.711Z,6.1
2018-03-24T10:12:03.139Z,6.1
2018-03-24T10:17:02.356Z,6.3
2018-03-24T10:22:02.497Z,6.3
2018-03-24T10:27:02.728Z,6.6
2018-03-24T10:32:03.044Z,6.6
2018-03-24T10:37:03.378Z,6.9
2018-03-24T10:42:02.587Z,6.9
2018-03-24T10:47:03.292Z,7.2
2018-03-24T10:52:02.591Z,7.2
2018-03-24T10:57:02.666Z,7.4
2018-03-24T11:02:03.008Z,7.4
2018-03-24T11:07:03.249Z,7.7
2018-03-24T11:12:02.392Z,7.7
2018-03-24T11:17:02.682Z,7.9
2018-03-24T11:22:03.222Z,7.9
2018-03-24T11:27:17.381Z,8.2
2018-03-24T11:32:02.799Z,8.2
2018-03-24T11:37:03.038Z,8.3
2018-03-24T11:42:03.166Z,8.3
2018-03-24T11:47:03.344Z,8.6
2018-03-24T11:52:02.575Z,8.6
2018-03-24T11:57:02.880Z,8.8
2018-03-24T12:02:03.120Z,8.8
2018-03-24T12:07:03.241Z,9.1
2018-03-24T12:12:02.902Z,9.1
2018-03-24T12:17:03.095Z,9.3
2018-03-24T12:22:03.281Z,9.3
2018-03-24T12:27:03.388Z,9.4
2018-03-24T12:32:02.528Z,9.4
2018-03-24T12:37:02.795Z,9.6
2018-03-24T12:42:03.153Z,9.6
2018-03-24T12:47:03.468Z,9.8
2018-03-24T12:52:02.641Z,9.8
2018-03-24T12:57:02.739Z,10
2018-03-24T13:02:03.454Z,10
2018-03-24T13:07:02.806Z,10.1
2018-03-24T13:12:02.946Z,10.1
2018-03-24T13:17:03.271Z,10.2
2018-03-24T13:22:03.390Z,10.2
2018-03-24T13:27:03.451Z,10.2
2018-03-24T13:32:02.616Z,10.2
2018-03-24T13:37:02.612Z,10.3
2018-03-24T13:42:02.715Z,10.3
2018-03-24T13:47:02.714Z,10.4
2018-03-24T13:52:02.806Z,10.4
2018-03-24T13:57:02.843Z,10.5
2018-03-24T14:02:03.055Z,10.5
2018-03-24T14:07:02.710Z,10.5
2018-03-24T14:12:03.170Z,10.5
2018-03-24T14:17:03.534Z,10.5
2018-03-24T14:22:02.879Z,10.5
2018-03-24T14:27:02.693Z,10.4
2018-03-24T14:32:02.971Z,10.4
2018-03-24T14:37:03.564Z,10.4
2018-03-24T14:42:02.674Z,10.4
2018-03-24T14:47:03.343Z,10.3
2018-03-24T14:52:03.524Z,10.3
2018-03-24T14:57:03.545Z,10.3
2018-03-24T15:02:02.691Z,10.3
2018-03-24T15:07:02.983Z,10.2
2018-03-24T15:12:03.606Z,10.2
2018-03-24T15:17:02.617Z,10.1
2018-03-24T15:22:02.811Z,10.1
2018-03-24T15:27:03.621Z,10.1
2018-03-24T15:32:02.981Z,10.1
2018-03-24T15:37:02.810Z,9.9
2018-03-24T15:42:03.598Z,9.9
2018-03-24T15:47:02.908Z,9.8
2018-03-24T15:52:02.875Z,9.8
2018-03-24T15:57:03.588Z,9.7
2018-03-24T16:02:03.173Z,9.7
2018-03-24T16:07:02.801Z,9.6
2018-03-24T16:12:03.191Z,9.6
2018-03-24T16:17:03.538Z,9.5
2018-03-24T16:22:02.846Z,9.5
2018-03-24T16:27:03.381Z,9.4
2018-03-24T16:32:03.739Z,9.4
2018-03-24T16:37:03.479Z,9.3
2018-03-24T16:42:03.604Z,9.3
2018-03-24T16:47:03.714Z,9.3
2018-03-24T16:52:02.773Z,9.3
2018-03-24T16:57:02.812Z,9.2
2018-03-24T17:02:03.174Z,9.2
2018-03-24T17:07:03.453Z,9.1
2018-03-24T17:12:03.051Z,9.1
2018-03-24T17:17:03.276Z,9.1
2018-03-24T17:22:03.699Z,9.1
2018-03-24T17:27:02.763Z,8.9
2018-03-24T17:32:03.090Z,8.9
2018-03-24T17:37:02.853Z,8.8
2018-03-24T17:42:03.636Z,8.8
2018-03-24T17:47:02.872Z,8.8
2018-03-24T17:52:03.041Z,8.8
2018-03-24T17:57:03.507Z,8.7
2018-03-24T18:02:03.215Z,8.7
2018-03-24T18:07:03.809Z,8.6
2018-03-24T18:12:03.652Z,8.6
2018-03-24T18:17:03.172Z,8.5
2018-03-24T18:22:03.284Z,8.5
2018-03-24T18:27:03.567Z,8.4
2018-03-24T18:32:03.737Z,8.4
2018-03-24T18:37:02.932Z,8.3
2018-03-24T18:42:03.640Z,8.3
2018-03-24T18:47:02.879Z,8.2
2018-03-24T18:52:03.105Z,8.2
2018-03-24T18:57:03.809Z,8.1
2018-03-24T19:02:03.224Z,8.1
2018-03-24T19:07:03.851Z,8.1
2018-03-24T19:12:03.898Z,8.1
2018-03-24T19:17:03.809Z,7.9
2018-03-24T19:22:03.029Z,7.9
2018-03-24T19:27:03.324Z,7.8
2018-03-24T19:32:03.604Z,7.8
2018-03-24T19:37:03.848Z,7.8
2018-03-24T19:42:03.594Z,7.8
2018-03-24T19:47:03.002Z,7.7
2018-03-24T19:52:03.680Z,7.7
2018-03-24T19:57:03.847Z,7.6
2018-03-24T20:02:03.126Z,7.6
2018-03-24T20:07:03.834Z,7.4
2018-03-24T20:12:02.967Z,7.4
2018-03-24T20:17:03.700Z,7.4
2018-03-24T20:22:03.700Z,7.4
2018-03-24T20:27:03.786Z,7.3
2018-03-24T20:32:03.258Z,7.3
2018-03-24T20:37:03.960Z,7.3
2018-03-24T20:42:03.070Z,7.3
2018-03-24T20:47:03.858Z,7.2
2018-03-24T20:52:03.742Z,7.2
2018-03-24T20:57:03.828Z,7.2
2018-03-24T21:02:04.026Z,7.2
2018-03-24T21:07:04.007Z,7.1
2018-03-24T21:12:03.652Z,7.1
2018-03-24T21:17:03.178Z,7.1
2018-03-24T21:22:04.088Z,7.1
2018-03-24T21:27:03.678Z,7
2018-03-24T21:32:03.905Z,7
2018-03-24T21:37:03.125Z,7
2018-03-24T21:42:03.613Z,7
2018-03-24T21:47:03.825Z,6.9
2018-03-24T21:52:03.900Z,6.9
2018-03-24T21:57:03.818Z,6.8
2018-03-24T22:02:03.197Z,6.8
2018-03-24T22:07:03.701Z,6.8
2018-03-24T22:12:03.984Z,6.8
2018-03-24T22:17:03.781Z,6.7
2018-03-24T22:22:03.894Z,6.7
2018-03-24T22:27:03.839Z,6.7
2018-03-24T22:32:04.110Z,6.7
2018-03-24T22:37:04.170Z,6.6
2018-03-24T22:42:04.036Z,6.6
2018-03-24T22:47:03.698Z,6.5
2018-03-24T22:52:03.336Z,6.5
2018-03-24T22:57:03.963Z,6.4
2018-03-24T23:02:03.412Z,6.4
2018-03-24T23:07:03.476Z,6.3
2018-03-24T23:12:03.570Z,6.3
2018-03-24T23:17:04.248Z,6.3
2018-03-24T23:22:04.013Z,6.3
2018-03-24T23:27:03.730Z,6.2
2018-03-24T23:32:03.456Z,6.2
2018-03-24T23:37:04.086Z,6.2
2018-03-24T23:42:04.007Z,6.2
2018-03-24T23:47:04.184Z,6.1
2018-03-24T23:52:04.018Z,6.1
2018-03-24T23:57:03.969Z,6.1
