createdAt,value
2023-03-21T00:00:42.296Z,6.50
2023-03-21T00:03:09.184Z,6.40
2023-03-21T00:05:42.547Z,5.65
2023-03-21T00:08:09.672Z,6.10
2023-03-21T00:10:43.471Z,6.40
2023-03-21T00:13:13.201Z,6.72
2023-03-21T00:16:01.847Z,5.72
2023-03-21T00:18:31.749Z,6.40
2023-03-21T00:21:37.558Z,6.20
2023-03-21T00:23:52.308Z,6.20
2023-03-21T00:26:18.835Z,6.07
2023-03-21T00:28:45.778Z,5.38
2023-03-21T00:31:12.316Z,7.95
2023-03-21T00:33:39.526Z,6.47
2023-03-21T00:36:07.590Z,8.45
2023-03-21T00:38:35.626Z,8.13
2023-03-21T00:41:17.676Z,8.73
2023-03-21T00:43:47.900Z,8.63
2023-03-21T00:46:14.541Z,7.93
2023-03-21T00:48:41.471Z,7.97
2023-03-21T00:51:15.615Z,6.57
2023-03-21T00:53:42.858Z,8.40
2023-03-21T00:56:09.795Z,11.30
2023-03-21T00:58:36.462Z,10.48
2023-03-21T01:01:04.442Z,10.77
2023-03-21T01:03:31.092Z,10.20
2023-03-21T01:06:06.998Z,9.80
2023-03-21T01:08:54.531Z,9.82
2023-03-21T01:11:26.733Z,11.77
2023-03-21T01:14:04.239Z,9.77
2023-03-21T01:16:38.326Z,8.88
2023-03-21T01:19:09.280Z,12.18
2023-03-21T01:21:41.421Z,12.18
2023-03-21T01:24:08.255Z,12.00
2023-03-21T01:26:34.834Z,11.27
2023-03-21T01:29:01.367Z,12.55
2023-03-21T01:31:28.022Z,11.05
2023-03-21T01:33:54.606Z,12.00
2023-03-21T01:36:24.899Z,12.38
2023-03-21T01:38:52.830Z,11.20
2023-03-21T01:41:36.771Z,11.45
2023-03-21T01:44:14.952Z,10.70
2023-03-21T01:46:57.017Z,11.60
2023-03-21T01:49:34.578Z,12.02
2023-03-21T01:52:13.173Z,12.15
2023-03-21T01:54:43.562Z,11.25
2023-03-21T01:57:16.500Z,12.13
2023-03-21T01:59:46.022Z,11.52
2023-03-21T02:02:20.848Z,12.35
2023-03-21T02:04:51.031Z,12.55
2023-03-21T02:07:25.607Z,12.25
2023-03-21T02:09:53.315Z,11.60
2023-03-21T02:12:20.322Z,12.85
2023-03-21T02:14:49.018Z,11.50
2023-03-21T02:17:37.312Z,11.20
2023-03-21T02:20:35.108Z,11.15
2023-03-21T02:23:24.821Z,12.45
2023-03-21T02:26:03.497Z,10.95
2023-03-21T02:28:36.734Z,11.88
2023-03-21T02:31:28.366Z,11.00
2023-03-21T02:34:39.353Z,11.02
2023-03-21T02:37:15.294Z,10.80
2023-03-21T02:39:55.058Z,11.13
2023-03-21T02:42:24.515Z,11.52
2023-03-21T02:44:54.068Z,9.10
2023-03-21T02:47:34.762Z,10.30
2023-03-21T02:50:05.545Z,11.02
2023-03-21T02:52:39.573Z,11.57
2023-03-21T02:55:15.484Z,11.35
2023-03-21T03:00:17.829Z,12.18
2023-03-21T03:02:45.224Z,11.68
2023-03-21T03:05:22.146Z,11.65
2023-03-21T03:08:01.436Z,10.55
2023-03-21T03:10:33.919Z,10.07
2023-03-21T03:13:58.173Z,12.63
2023-03-21T03:16:25.871Z,9.40
2023-03-21T03:18:58.649Z,13.43
2023-03-21T03:21:40.234Z,13.02
2023-03-21T03:24:34.121Z,12.63
2023-03-21T03:27:05.289Z,14.07
2023-03-21T03:29:34.171Z,11.60
2023-03-21T03:32:13.922Z,13.65
2023-03-21T03:34:56.167Z,15.05
2023-03-21T03:37:29.627Z,13.40
2023-03-21T03:40:15.402Z,15.00
2023-03-21T03:42:49.483Z,13.95
2023-03-21T03:45:16.734Z,14.32
2023-03-21T03:47:57.078Z,14.70
2023-03-21T03:50:34.610Z,15.30
2023-03-21T03:53:25.376Z,15.68
2023-03-21T03:55:54.795Z,16.13
2023-03-21T03:58:26.026Z,16.05
2023-03-21T04:00:57.982Z,17.10
2023-03-21T04:03:24.874Z,16.80
2023-03-21T04:05:51.764Z,15.45
2023-03-21T04:08:18.348Z,14.50
2023-03-21T04:10:44.951Z,15.65
2023-03-21T04:13:11.570Z,15.10
2023-03-21T04:15:38.115Z,15.20
2023-03-21T04:18:04.937Z,14.63
2023-03-21T04:20:36.903Z,14.90
2023-03-21T04:23:05.007Z,15.10
2023-03-21T04:25:42.260Z,15.20
2023-03-21T04:28:14.366Z,15.65
2023-03-21T04:30:43.390Z,15.00
2023-03-21T04:33:15.951Z,15.23
2023-03-21T04:35:42.650Z,15.35
2023-03-21T04:38:09.152Z,15.38
2023-03-21T04:40:35.909Z,15.95
2023-03-21T04:43:02.596Z,16.45
2023-03-21T04:45:29.200Z,17.00
2023-03-21T04:47:57.341Z,16.63
2023-03-21T04:50:23.927Z,15.95
2023-03-21T04:52:50.633Z,15.75
2023-03-21T04:55:17.212Z,16.85
2023-03-21T04:57:43.704Z,14.55
2023-03-21T05:00:10.900Z,9.95
2023-03-21T05:02:38.281Z,9.60
2023-03-21T05:05:05.266Z,8.77
2023-03-21T05:07:32.768Z,8.55
2023-03-21T05:10:01.316Z,6.82
2023-03-21T05:12:28.907Z,6.18
2023-03-21T05:14:55.479Z,4.90
2023-03-21T05:17:24.968Z,4.57
2023-03-21T05:19:52.898Z,4.93
2023-03-21T05:22:19.761Z,4.70
2023-03-21T05:24:50.117Z,3.33
2023-03-21T05:27:34.921Z,4.45
2023-03-21T05:30:11.688Z,4.95
2023-03-21T05:32:38.579Z,4.13
2023-03-21T05:35:05.883Z,4.25
2023-03-21T05:37:32.467Z,4.78
2023-03-21T05:39:59.020Z,3.97
2023-03-21T05:42:26.043Z,5.13
2023-03-21T05:44:52.593Z,5.30
2023-03-21T05:47:19.572Z,4.47
2023-03-21T05:49:47.155Z,5.05
2023-03-21T05:52:13.787Z,3.92
2023-03-21T05:54:40.351Z,4.43
2023-03-21T05:57:07.328Z,5.30
2023-03-21T05:59:34.268Z,4.60
2023-03-21T06:02:00.847Z,4.40
2023-03-21T06:04:27.379Z,4.97
2023-03-21T06:06:54.215Z,4.78
2023-03-21T06:09:22.584Z,4.35
2023-03-21T06:11:52.153Z,4.70
2023-03-21T06:16:45.410Z,4.35
2023-03-21T06:19:12.443Z,4.65
2023-03-21T06:21:39.152Z,4.30
2023-03-21T06:24:06.044Z,4.97
2023-03-21T06:26:32.619Z,4.70
2023-03-21T06:28:59.130Z,4.57
2023-03-21T06:31:26.729Z,5.40
2023-03-21T06:33:53.454Z,4.90
2023-03-21T06:36:20.309Z,4.90
2023-03-21T06:38:47.008Z,4.70
2023-03-21T06:41:13.819Z,4.45
2023-03-21T06:43:40.459Z,4.60
2023-03-21T06:46:07.046Z,4.45
2023-03-21T06:48:33.617Z,5.20
2023-03-21T06:51:00.281Z,4.93
2023-03-21T06:53:30.155Z,5.32
2023-03-21T06:55:57.030Z,4.72
2023-03-21T06:58:24.083Z,4.60
2023-03-21T07:00:50.870Z,4.43
2023-03-21T07:03:17.428Z,4.72
2023-03-21T07:05:43.964Z,4.43
2023-03-21T07:08:12.324Z,2.63
2023-03-21T07:10:40.269Z,4.25
2023-03-21T07:13:07.136Z,4.57
2023-03-21T07:15:34.686Z,4.40
2023-03-21T07:18:01.230Z,4.80
2023-03-21T07:20:27.886Z,4.43
2023-03-21T07:22:54.453Z,4.82
2023-03-21T07:25:20.969Z,4.90
2023-03-21T07:27:47.516Z,3.55
2023-03-21T07:30:15.658Z,3.80
2023-03-21T07:32:42.571Z,5.20
2023-03-21T07:35:12.720Z,4.75
2023-03-21T07:37:40.785Z,4.28
2023-03-21T07:40:13.126Z,5.05
2023-03-21T07:42:41.076Z,3.97
2023-03-21T07:45:09.022Z,3.95
2023-03-21T07:47:35.960Z,4.70
2023-03-21T07:50:04.527Z,3.88
2023-03-21T07:52:31.317Z,5.22
2023-03-21T07:55:00.220Z,4.50
2023-03-21T07:57:26.787Z,4.50
2023-03-21T07:59:53.360Z,3.97
2023-03-21T08:02:20.026Z,4.00
2023-03-21T08:04:46.831Z,4.88
2023-03-21T08:07:14.041Z,3.17
2023-03-21T08:09:41.001Z,4.82
2023-03-21T08:12:10.700Z,4.38
2023-03-21T08:14:37.266Z,4.22
2023-03-21T08:17:04.983Z,4.93
2023-03-21T08:19:31.614Z,4.25
2023-03-21T08:22:02.371Z,4.45
2023-03-21T08:24:30.096Z,4.03
2023-03-21T08:26:57.260Z,4.80
2023-03-21T08:29:25.106Z,3.50
2023-03-21T08:31:51.662Z,4.55
2023-03-21T08:34:19.528Z,4.13
2023-03-21T08:36:47.124Z,4.35
2023-03-21T08:39:13.681Z,4.75
2023-03-21T08:41:40.281Z,4.55
2023-03-21T08:44:07.037Z,4.22
2023-03-21T08:46:33.804Z,4.28
2023-03-21T08:49:00.472Z,4.45
2023-03-21T08:51:27.239Z,4.50
2023-03-21T08:53:53.784Z,4.00
2023-03-21T08:56:20.367Z,4.85
2023-03-21T08:58:47.373Z,4.35
2023-03-21T09:01:15.760Z,4.03
2023-03-21T09:04:03.102Z,3.67
2023-03-21T09:06:30.189Z,4.13
2023-03-21T09:08:56.946Z,3.60
2023-03-21T09:11:23.564Z,3.33
2023-03-21T09:13:50.099Z,3.20
2023-03-21T09:16:16.618Z,3.58
2023-03-21T09:18:48.743Z,3.00
2023-03-21T09:21:17.308Z,3.05
2023-03-21T09:23:50.648Z,2.90
2023-03-21T09:26:17.228Z,3.20
2023-03-21T09:28:43.754Z,2.72
2023-03-21T09:31:12.333Z,2.42
2023-03-21T09:33:42.742Z,2.83
2023-03-21T09:36:18.749Z,2.20
2023-03-21T09:38:46.715Z,2.42
2023-03-21T09:41:16.300Z,2.53
2023-03-21T09:44:05.669Z,2.17
2023-03-21T09:46:50.221Z,2.03
2023-03-21T09:49:31.015Z,2.10
2023-03-21T09:52:05.490Z,2.78
2023-03-21T09:54:43.043Z,2.58
2023-03-21T09:57:15.893Z,2.55
2023-03-21T09:59:42.927Z,2.40
2023-03-21T10:02:32.411Z,2.47
2023-03-21T10:05:00.761Z,2.30
2023-03-21T10:07:31.924Z,2.60
2023-03-21T10:10:01.039Z,2.30
2023-03-21T10:12:30.631Z,2.63
2023-03-21T10:15:00.788Z,2.58
2023-03-21T10:17:36.299Z,2.63
2023-03-21T10:22:54.289Z,2.35
2023-03-21T10:25:48.221Z,2.78
2023-03-21T10:31:25.427Z,2.20
2023-03-21T10:33:54.560Z,1.92
2023-03-21T10:36:25.846Z,1.80
2023-03-21T10:39:02.102Z,1.77
2023-03-21T10:41:28.655Z,2.10
2023-03-21T10:44:12.080Z,1.65
2023-03-21T10:46:38.733Z,2.17
2023-03-21T10:49:08.187Z,2.00
2023-03-21T10:51:37.261Z,1.90
2023-03-21T10:54:08.557Z,1.73
2023-03-21T10:56:38.818Z,1.98
2023-03-21T10:59:08.832Z,2.33
2023-03-21T11:01:40.597Z,1.98
2023-03-21T11:04:14.019Z,1.83
2023-03-21T11:06:42.973Z,1.80
2023-03-21T11:09:15.456Z,1.80
2023-03-21T11:11:54.414Z,1.95
2023-03-21T11:14:28.352Z,1.83
2023-03-21T11:16:54.983Z,1.95
2023-03-21T11:19:33.715Z,1.85
2023-03-21T11:22:07.108Z,1.83
2023-03-21T11:24:35.513Z,1.70
2023-03-21T11:27:07.132Z,2.30
2023-03-21T11:29:36.022Z,1.88
2023-03-21T11:32:13.801Z,1.95
2023-03-21T11:35:01.320Z,1.67
2023-03-21T11:37:39.562Z,1.95
2023-03-21T11:40:23.168Z,1.92
2023-03-21T11:42:59.307Z,2.97
2023-03-21T11:45:31.180Z,1.75
2023-03-21T11:48:00.549Z,1.90
2023-03-21T11:50:37.164Z,1.88
2023-03-21T11:53:03.643Z,2.05
2023-03-21T11:55:41.127Z,2.10
2023-03-21T11:58:31.526Z,2.00
2023-03-21T12:01:20.119Z,2.30
2023-03-21T12:03:54.324Z,1.83
2023-03-21T12:06:41.633Z,2.05
2023-03-21T12:09:17.570Z,2.10
2023-03-21T12:11:56.272Z,1.75
2023-03-21T12:14:27.203Z,1.98
2023-03-21T12:17:15.658Z,2.00
2023-03-21T12:20:12.365Z,2.20
2023-03-21T12:22:52.057Z,2.10
2023-03-21T12:25:54.961Z,2.00
2023-03-21T12:29:07.138Z,1.98
2023-03-21T12:32:01.510Z,2.38
2023-03-21T12:34:49.532Z,2.50
2023-03-21T12:37:34.478Z,2.50
2023-03-21T12:40:17.250Z,2.63
2023-03-21T12:42:43.687Z,2.85
2023-03-21T12:45:21.840Z,2.30
2023-03-21T12:47:56.376Z,2.38
2023-03-21T12:50:29.215Z,2.28
2023-03-21T12:53:04.492Z,3.10
2023-03-21T12:55:33.965Z,3.05
2023-03-21T12:58:10.124Z,2.35
2023-03-21T13:00:40.606Z,2.60
2023-03-21T13:03:33.516Z,2.60
2023-03-21T13:06:06.590Z,2.40
2023-03-21T13:11:17.645Z,2.55
2023-03-21T13:14:05.977Z,2.17
2023-03-21T13:16:38.532Z,2.47
2023-03-21T13:19:17.281Z,2.40
2023-03-21T13:22:19.855Z,2.30
2023-03-21T13:24:48.169Z,2.42
2023-03-21T13:27:33.675Z,2.33
2023-03-21T13:30:02.584Z,2.20
2023-03-21T13:32:35.853Z,2.25
2023-03-21T13:35:27.461Z,2.38
2023-03-21T13:37:59.094Z,2.67
2023-03-21T13:40:27.218Z,2.15
2023-03-21T13:42:59.892Z,2.00
2023-03-21T13:45:45.303Z,1.98
2023-03-21T13:48:46.541Z,1.77
2023-03-21T13:51:37.555Z,1.70
2023-03-21T13:54:07.100Z,1.77
2023-03-21T13:56:49.077Z,1.92
2023-03-21T13:59:37.404Z,1.92
2023-03-21T14:02:32.258Z,2.03
2023-03-21T14:05:06.615Z,1.90
2023-03-21T14:07:42.274Z,1.73
2023-03-21T14:10:23.342Z,1.80
2023-03-21T14:12:50.460Z,2.35
2023-03-21T14:15:23.140Z,2.00
2023-03-21T14:18:28.175Z,1.70
2023-03-21T14:21:05.045Z,1.70
2023-03-21T14:23:31.813Z,1.92
2023-03-21T14:25:58.879Z,2.13
2023-03-21T14:28:29.466Z,1.80
2023-03-21T14:31:00.099Z,2.20
2023-03-21T14:33:29.042Z,2.05
2023-03-21T14:35:59.130Z,2.13
2023-03-21T14:38:32.203Z,1.92
2023-03-21T14:40:59.027Z,2.40
2023-03-21T14:43:27.609Z,1.90
2023-03-21T14:45:56.609Z,1.80
2023-03-21T14:51:08.214Z,1.77
2023-03-21T14:53:41.152Z,1.80
2023-03-21T14:56:17.006Z,1.85
2023-03-21T14:58:47.219Z,1.80
2023-03-21T15:01:17.302Z,1.90
2023-03-21T15:03:50.338Z,1.58
2023-03-21T15:06:17.616Z,1.85
2023-03-21T15:08:58.033Z,1.83
2023-03-21T15:11:38.133Z,3.35
2023-03-21T15:14:14.214Z,1.88
2023-03-21T15:16:41.290Z,1.65
2023-03-21T15:19:14.679Z,1.83
2023-03-21T15:21:49.111Z,2.10
2023-03-21T15:24:21.882Z,2.10
2023-03-21T15:26:49.782Z,2.03
2023-03-21T15:29:18.258Z,2.00
2023-03-21T15:31:48.217Z,2.50
2023-03-21T15:34:21.945Z,2.60
2023-03-21T15:36:54.681Z,2.60
2023-03-21T15:39:23.688Z,2.08
2023-03-21T15:42:26.039Z,2.30
2023-03-21T15:44:55.784Z,1.90
2023-03-21T15:48:03.036Z,2.72
2023-03-21T15:50:40.341Z,2.28
2023-03-21T15:53:17.124Z,1.95
2023-03-21T15:55:51.972Z,2.20
2023-03-21T15:58:36.968Z,2.33
2023-03-21T16:01:12.751Z,2.20
2023-03-21T16:03:45.835Z,2.33
2023-03-21T16:06:15.045Z,2.53
2023-03-21T16:11:22.850Z,2.08
2023-03-21T16:13:50.382Z,2.22
2023-03-21T16:16:18.903Z,2.30
2023-03-21T16:18:45.835Z,2.20
2023-03-21T16:21:14.741Z,2.45
2023-03-21T16:23:42.068Z,2.75
2023-03-21T16:26:17.722Z,2.67
2023-03-21T16:28:45.392Z,2.85
2023-03-21T16:31:14.782Z,2.50
2023-03-21T16:33:41.902Z,2.30
2023-03-21T16:36:17.833Z,2.22
2023-03-21T16:38:49.630Z,2.55
2023-03-21T16:41:16.696Z,2.88
2023-03-21T16:43:44.086Z,2.90
2023-03-21T16:46:16.138Z,2.40
2023-03-21T16:48:44.392Z,2.35
2023-03-21T16:51:19.222Z,2.72
2023-03-21T16:53:49.545Z,2.55
2023-03-21T16:56:20.265Z,2.47
2023-03-21T16:58:47.225Z,2.50
2023-03-21T17:01:19.908Z,2.47
2023-03-21T17:03:48.316Z,2.63
2023-03-21T17:06:17.282Z,2.50
2023-03-21T17:08:44.832Z,2.75
2023-03-21T17:11:16.926Z,2.30
2023-03-21T17:13:44.081Z,2.78
2023-03-21T17:16:15.616Z,2.30
2023-03-21T17:18:43.477Z,2.25
2023-03-21T17:21:16.332Z,2.63
2023-03-21T17:23:44.039Z,2.33
2023-03-21T17:26:13.433Z,2.50
2023-03-21T17:28:41.107Z,2.75
2023-03-21T17:31:19.628Z,2.72
2023-03-21T17:33:46.861Z,2.38
2023-03-21T17:36:15.941Z,2.67
2023-03-21T17:38:45.831Z,4.95
2023-03-21T17:41:14.551Z,3.13
2023-03-21T17:43:41.185Z,3.42
2023-03-21T17:46:11.647Z,2.85
2023-03-21T17:48:38.346Z,3.75
2023-03-21T17:51:05.197Z,4.75
2023-03-21T17:53:31.748Z,3.70
2023-03-21T17:55:58.334Z,2.90
2023-03-21T17:58:26.204Z,3.90
2023-03-21T18:00:52.802Z,3.92
2023-03-21T18:03:19.776Z,3.13
2023-03-21T18:05:46.355Z,3.28
2023-03-21T18:08:13.193Z,3.72
2023-03-21T18:10:40.961Z,3.20
2023-03-21T18:13:07.894Z,3.30
2023-03-21T18:15:35.994Z,3.40
2023-03-21T18:18:04.660Z,2.90
2023-03-21T18:23:19.172Z,3.30
2023-03-21T18:25:45.871Z,3.30
2023-03-21T18:28:13.220Z,5.47
2023-03-21T18:31:05.418Z,6.43
2023-03-21T18:33:27.553Z,5.78
2023-03-21T18:35:59.100Z,4.13
2023-03-21T18:38:29.040Z,4.07
2023-03-21T18:40:56.312Z,4.90
2023-03-21T18:46:10.200Z,5.00
2023-03-21T18:48:36.911Z,4.70
2023-03-21T18:51:04.024Z,3.97
2023-03-21T18:53:30.839Z,4.43
2023-03-21T18:55:57.797Z,4.68
2023-03-21T18:58:25.186Z,4.70
2023-03-21T19:00:53.546Z,4.35
2023-03-21T19:03:32.886Z,4.10
2023-03-21T19:08:36.972Z,3.78
2023-03-21T19:11:06.750Z,4.25
2023-03-21T19:13:34.874Z,3.85
2023-03-21T19:16:02.857Z,3.55
2023-03-21T19:18:53.056Z,3.75
2023-03-21T19:21:18.289Z,3.88
2023-03-21T19:24:20.912Z,4.10
2023-03-21T19:26:31.422Z,4.00
2023-03-21T19:28:57.992Z,4.90
2023-03-21T19:31:24.775Z,5.57
2023-03-21T19:33:51.565Z,5.43
2023-03-21T19:36:22.531Z,5.28
2023-03-21T19:38:50.991Z,5.25
2023-03-21T19:41:19.093Z,5.65
2023-03-21T19:43:54.125Z,6.78
2023-03-21T19:46:24.847Z,5.97
2023-03-21T19:48:56.325Z,6.25
2023-03-21T19:51:29.077Z,6.32
2023-03-21T19:53:56.259Z,5.95
2023-03-21T19:56:26.441Z,5.88
2023-03-21T19:58:54.435Z,5.72
2023-03-21T20:01:21.841Z,5.63
2023-03-21T20:03:48.503Z,5.20
2023-03-21T20:06:16.288Z,5.00
2023-03-21T20:09:13.709Z,4.72
2023-03-21T20:11:29.449Z,4.35
2023-03-21T20:13:56.340Z,4.25
2023-03-21T20:16:23.102Z,5.15
2023-03-21T20:18:49.803Z,4.38
2023-03-21T20:21:18.436Z,4.70
2023-03-21T20:23:50.925Z,3.95
2023-03-21T20:26:18.412Z,3.92
2023-03-21T20:29:00.194Z,4.10
2023-03-21T20:31:37.680Z,4.30
2023-03-21T20:34:04.226Z,4.68
2023-03-21T20:36:40.210Z,3.90
2023-03-21T20:39:07.553Z,3.90
2023-03-21T20:41:34.158Z,4.75
2023-03-21T20:46:47.865Z,4.65
2023-03-21T20:49:15.354Z,4.93
2023-03-21T20:54:29.884Z,5.13
2023-03-21T20:56:57.291Z,5.07
2023-03-21T20:59:27.729Z,4.60
2023-03-21T21:01:58.019Z,4.38
2023-03-21T21:04:46.692Z,3.88
2023-03-21T21:07:17.572Z,4.97
2023-03-21T21:09:45.447Z,3.83
2023-03-21T21:12:14.977Z,4.00
2023-03-21T21:14:42.667Z,4.25
2023-03-21T21:17:54.224Z,3.83
2023-03-21T21:19:56.580Z,4.18
2023-03-21T21:22:23.153Z,3.92
2023-03-21T21:24:49.657Z,3.72
2023-03-21T21:27:16.250Z,4.13
2023-03-21T21:29:43.408Z,3.78
2023-03-21T21:32:11.164Z,3.70
2023-03-21T21:34:38.045Z,4.22
2023-03-21T21:37:05.101Z,4.53
2023-03-21T21:39:37.770Z,3.70
2023-03-21T21:42:05.303Z,3.40
2023-03-21T21:44:31.973Z,3.60
2023-03-21T21:46:58.630Z,3.35
2023-03-21T21:49:25.347Z,3.28
2023-03-21T21:51:51.894Z,3.10
2023-03-21T21:54:18.678Z,2.95
2023-03-21T21:56:48.352Z,2.92
2023-03-21T21:59:22.043Z,2.97
2023-03-21T22:01:51.267Z,2.97
2023-03-21T22:04:18.659Z,2.92
2023-03-21T22:06:47.552Z,3.38
2023-03-21T22:09:15.804Z,3.60
2023-03-21T22:11:42.531Z,3.45
2023-03-21T22:14:09.104Z,3.75
2023-03-21T22:16:35.884Z,3.38
2023-03-21T22:19:02.436Z,3.35
2023-03-21T22:21:28.998Z,3.15
2023-03-21T22:24:04.777Z,3.75
2023-03-21T22:26:31.471Z,3.55
2023-03-21T22:28:59.896Z,3.67
2023-03-21T22:31:26.559Z,3.38
2023-03-21T22:33:53.144Z,3.40
2023-03-21T22:36:20.247Z,3.67
2023-03-21T22:38:47.845Z,3.72
2023-03-21T22:41:14.637Z,3.40
2023-03-21T22:43:41.280Z,3.75
2023-03-21T22:46:08.055Z,3.40
2023-03-21T22:48:34.855Z,3.35
2023-03-21T22:51:01.441Z,3.55
2023-03-21T22:53:28.942Z,2.97
2023-03-21T22:55:56.011Z,3.47
2023-03-21T22:58:23.002Z,3.38
2023-03-21T23:00:49.560Z,3.30
2023-03-21T23:03:16.930Z,3.55
2023-03-21T23:05:44.664Z,2.90
2023-03-21T23:08:12.214Z,2.80
2023-03-21T23:10:41.275Z,3.10
2023-03-21T23:15:34.551Z,3.28
2023-03-21T23:18:01.107Z,3.40
2023-03-21T23:20:27.928Z,3.42
2023-03-21T23:22:54.921Z,3.47
2023-03-21T23:25:21.650Z,3.92
2023-03-21T23:27:48.308Z,3.75
2023-03-21T23:30:15.122Z,3.70
2023-03-21T23:32:43.003Z,4.10
2023-03-21T23:35:09.890Z,4.00
2023-03-21T23:37:36.447Z,4.32
2023-03-21T23:40:06.357Z,4.38
2023-03-21T23:42:34.204Z,4.32
2023-03-21T23:45:01.063Z,4.40
2023-03-21T23:47:27.858Z,4.20
2023-03-21T23:49:54.486Z,4.53
2023-03-21T23:52:21.386Z,4.55
2023-03-21T23:54:48.068Z,4.38
2023-03-21T23:57:14.715Z,5.03
2023-03-21T23:59:41.268Z,4.68
