createdAt,value
2022-08-03T00:00:03.078Z,13.96
2022-08-03T00:01:03.058Z,13.96
2022-08-03T00:02:03.040Z,13.91
2022-08-03T00:03:03.099Z,13.96
2022-08-03T00:04:03.030Z,13.96
2022-08-03T00:05:03.009Z,13.96
2022-08-03T00:06:03.877Z,13.91
2022-08-03T00:07:02.977Z,13.91
2022-08-03T00:08:02.977Z,13.96
2022-08-03T00:09:02.956Z,13.96
2022-08-03T00:10:02.945Z,13.96
2022-08-03T00:11:02.928Z,13.91
2022-08-03T00:12:02.919Z,13.91
2022-08-03T00:13:02.915Z,13.96
2022-08-03T00:14:02.889Z,13.91
2022-08-03T00:15:02.878Z,13.96
2022-08-03T00:16:02.856Z,13.91
2022-08-03T00:17:02.848Z,13.91
2022-08-03T00:18:02.838Z,13.80
2022-08-03T00:19:02.821Z,13.96
2022-08-03T00:20:02.827Z,13.96
2022-08-03T00:21:02.797Z,13.96
2022-08-03T00:22:02.777Z,14.02
2022-08-03T00:23:02.786Z,13.96
2022-08-03T00:24:02.750Z,13.96
2022-08-03T00:25:02.750Z,13.91
2022-08-03T00:26:02.738Z,14.02
2022-08-03T00:27:02.721Z,14.02
2022-08-03T00:28:02.710Z,13.91
2022-08-03T00:29:02.700Z,13.91
2022-08-03T00:30:02.734Z,13.96
2022-08-03T00:31:02.668Z,13.91
2022-08-03T00:32:02.666Z,13.91
2022-08-03T00:33:02.648Z,13.96
2022-08-03T00:34:03.532Z,13.96
2022-08-03T00:35:08.328Z,13.96
2022-08-03T00:36:03.588Z,13.91
2022-08-03T00:37:02.589Z,14.02
2022-08-03T00:38:02.577Z,13.96
2022-08-03T00:39:02.560Z,13.91
2022-08-03T00:40:03.478Z,13.96
2022-08-03T00:41:02.537Z,13.96
2022-08-03T00:42:02.520Z,13.96
2022-08-03T00:43:02.517Z,13.96
2022-08-03T00:44:02.486Z,14.93
2022-08-03T00:45:02.477Z,13.96
2022-08-03T00:46:02.463Z,13.96
2022-08-03T00:47:02.449Z,13.91
2022-08-03T00:48:02.449Z,13.96
2022-08-03T00:49:02.470Z,13.96
2022-08-03T00:50:02.406Z,14.02
2022-08-03T00:51:02.401Z,13.96
2022-08-03T00:52:07.721Z,13.91
2022-08-03T00:53:03.390Z,13.96
2022-08-03T00:54:02.347Z,13.96
2022-08-03T00:55:02.349Z,13.96
2022-08-03T00:56:02.329Z,13.91
2022-08-03T00:57:02.318Z,13.70
2022-08-03T00:58:02.317Z,13.96
2022-08-03T00:59:02.289Z,13.96
2022-08-03T01:00:02.270Z,13.96
2022-08-03T01:01:02.350Z,13.96
2022-08-03T01:02:02.250Z,13.96
2022-08-03T01:03:02.248Z,13.96
2022-08-03T01:04:02.218Z,13.96
2022-08-03T01:05:02.216Z,13.96
2022-08-03T01:06:02.187Z,13.96
2022-08-03T01:07:02.195Z,13.96
2022-08-03T01:08:02.178Z,13.96
2022-08-03T01:09:02.158Z,13.96
2022-08-03T01:10:02.140Z,13.96
2022-08-03T01:11:02.129Z,13.91
2022-08-03T01:12:02.113Z,13.91
2022-08-03T01:13:02.120Z,13.96
2022-08-03T01:14:18.764Z,13.96
2022-08-03T01:15:03.078Z,13.96
2022-08-03T01:16:02.059Z,13.96
2022-08-03T01:17:02.049Z,13.96
2022-08-03T01:18:02.048Z,13.91
2022-08-03T01:19:02.019Z,13.96
2022-08-03T01:20:02.117Z,13.54
2022-08-03T01:21:01.997Z,13.91
2022-08-03T01:22:01.980Z,13.96
2022-08-03T01:23:01.987Z,13.70
2022-08-03T01:24:01.954Z,13.96
2022-08-03T01:25:01.948Z,13.96
2022-08-03T01:26:01.925Z,13.91
2022-08-03T01:27:02.592Z,14.02
2022-08-03T01:28:01.918Z,13.91
2022-08-03T01:29:01.890Z,13.96
2022-08-03T01:30:01.878Z,13.96
2022-08-03T01:31:01.858Z,13.96
2022-08-03T01:32:58.360Z,13.96
2022-08-03T01:33:03.499Z,13.91
2022-08-03T01:34:01.828Z,13.91
2022-08-03T01:35:01.809Z,13.96
2022-08-03T01:36:01.798Z,13.96
2022-08-03T01:37:01.787Z,13.96
2022-08-03T01:38:01.789Z,13.96
2022-08-03T01:39:01.758Z,13.96
2022-08-03T01:40:01.740Z,14.02
2022-08-03T01:41:01.727Z,13.91
2022-08-03T01:42:01.719Z,13.96
2022-08-03T01:43:01.709Z,13.91
2022-08-03T01:44:27.478Z,13.96
2022-08-03T01:45:02.676Z,13.91
2022-08-03T01:46:01.659Z,13.96
2022-08-03T01:47:01.640Z,13.96
2022-08-03T01:48:01.648Z,13.96
2022-08-03T01:49:09.436Z,13.96
2022-08-03T01:50:02.616Z,13.96
2022-08-03T01:51:01.594Z,13.91
2022-08-03T01:52:13.240Z,13.96
2022-08-03T01:53:02.581Z,13.91
2022-08-03T01:54:01.558Z,13.96
2022-08-03T01:55:01.540Z,13.96
2022-08-03T01:56:01.533Z,13.96
2022-08-03T01:57:01.508Z,13.91
2022-08-03T01:58:05.873Z,13.96
2022-08-03T01:59:01.491Z,13.96
2022-08-03T02:00:01.477Z,13.96
2022-08-03T02:01:01.535Z,13.96
2022-08-03T02:02:31.959Z,13.91
2022-08-03T02:03:02.448Z,13.91
2022-08-03T02:04:01.427Z,13.96
2022-08-03T02:05:01.407Z,13.96
2022-08-03T02:07:02.102Z,13.96
2022-08-03T02:07:03.442Z,13.96
2022-08-03T02:08:01.379Z,13.91
2022-08-03T02:09:01.348Z,13.96
2022-08-03T02:10:01.346Z,13.96
2022-08-03T02:11:01.318Z,13.91
2022-08-03T02:12:01.317Z,13.96
2022-08-03T02:13:01.315Z,13.96
2022-08-03T02:14:01.291Z,13.54
2022-08-03T02:15:01.276Z,13.54
2022-08-03T02:16:01.261Z,13.96
2022-08-03T02:17:01.246Z,13.96
2022-08-03T02:18:01.248Z,13.59
2022-08-03T02:19:01.225Z,13.96
2022-08-03T02:20:01.208Z,14.02
2022-08-03T02:21:01.188Z,13.96
2022-08-03T02:22:10.656Z,13.91
2022-08-03T02:23:02.187Z,13.91
2022-08-03T02:24:01.168Z,13.96
2022-08-03T02:25:01.146Z,13.96
2022-08-03T02:26:01.915Z,13.96
2022-08-03T02:27:01.109Z,13.96
2022-08-03T02:28:01.118Z,13.91
2022-08-03T02:29:01.080Z,13.96
2022-08-03T02:30:01.077Z,13.96
2022-08-03T02:31:01.059Z,13.80
2022-08-03T02:32:01.049Z,13.59
2022-08-03T02:33:02.446Z,13.54
2022-08-03T02:34:01.339Z,13.96
2022-08-03T02:35:01.008Z,13.96
2022-08-03T02:36:00.998Z,13.96
2022-08-03T02:37:00.977Z,13.54
2022-08-03T02:38:00.986Z,13.54
2022-08-03T02:39:00.948Z,13.96
2022-08-03T02:40:00.948Z,13.96
2022-08-03T02:41:00.930Z,13.96
2022-08-03T02:42:00.916Z,13.96
2022-08-03T02:43:00.919Z,13.91
2022-08-03T02:44:06.403Z,13.96
2022-08-03T02:45:01.869Z,13.96
2022-08-03T02:46:00.858Z,13.91
2022-08-03T02:47:00.849Z,13.96
2022-08-03T02:48:00.855Z,13.96
2022-08-03T02:49:00.844Z,13.96
2022-08-03T02:50:01.843Z,13.96
2022-08-03T02:51:00.795Z,13.54
2022-08-03T02:52:00.778Z,13.96
2022-08-03T02:53:00.780Z,13.96
2022-08-03T02:54:00.758Z,13.96
2022-08-03T02:55:00.746Z,13.96
2022-08-03T02:56:00.727Z,13.54
2022-08-03T02:57:00.715Z,13.96
2022-08-03T02:58:01.451Z,14.23
2022-08-03T02:59:00.687Z,13.96
2022-08-03T03:00:00.688Z,13.96
2022-08-03T03:01:00.707Z,13.96
2022-08-03T03:02:00.648Z,14.02
2022-08-03T03:03:00.846Z,13.91
2022-08-03T03:04:00.625Z,13.96
2022-08-03T03:05:56.406Z,13.96
2022-08-03T03:06:01.596Z,13.96
2022-08-03T03:07:01.886Z,13.59
2022-08-03T03:08:00.577Z,13.54
2022-08-03T03:09:00.568Z,13.96
2022-08-03T03:10:00.547Z,13.96
2022-08-03T03:11:00.532Z,13.59
2022-08-03T03:12:00.517Z,13.96
2022-08-03T03:13:00.496Z,13.59
2022-08-03T03:14:00.506Z,13.96
2022-08-03T03:15:00.469Z,13.96
2022-08-03T03:16:00.465Z,13.59
2022-08-03T03:17:00.449Z,12.89
2022-08-03T03:18:00.437Z,13.96
2022-08-03T03:19:00.427Z,13.91
2022-08-03T03:20:00.408Z,13.91
2022-08-03T03:21:00.396Z,13.54
2022-08-03T03:22:00.377Z,13.96
2022-08-03T03:23:00.407Z,13.54
2022-08-03T03:24:00.367Z,14.07
2022-08-03T03:25:00.337Z,13.54
2022-08-03T03:26:00.337Z,13.59
2022-08-03T03:27:00.309Z,13.91
2022-08-03T03:28:00.305Z,13.54
2022-08-03T03:29:00.310Z,13.59
2022-08-03T03:30:00.277Z,13.91
2022-08-03T03:31:00.259Z,13.54
2022-08-03T03:32:00.252Z,13.59
2022-08-03T03:33:00.237Z,13.54
2022-08-03T03:34:00.238Z,13.96
2022-08-03T03:35:00.207Z,13.54
2022-08-03T03:36:00.195Z,13.96
2022-08-03T03:37:00.186Z,13.59
2022-08-03T03:38:00.167Z,13.96
2022-08-03T03:39:00.165Z,13.54
2022-08-03T03:40:01.136Z,13.96
2022-08-03T03:41:00.126Z,13.59
2022-08-03T03:42:00.125Z,13.59
2022-08-03T03:43:00.097Z,13.54
2022-08-03T03:44:00.112Z,13.96
2022-08-03T03:45:00.076Z,13.91
2022-08-03T03:46:00.070Z,13.59
2022-08-03T03:47:00.049Z,13.96
2022-08-03T03:48:00.035Z,13.91
2022-08-03T03:49:00.079Z,13.91
2022-08-03T03:50:00.008Z,13.91
2022-08-03T03:50:59.987Z,13.96
2022-08-03T03:51:59.986Z,13.96
2022-08-03T03:52:59.965Z,13.64
2022-08-03T03:53:59.974Z,13.59
2022-08-03T03:55:01.288Z,13.96
2022-08-03T03:56:02.390Z,15.90
2022-08-03T03:56:59.907Z,13.91
2022-08-03T03:57:59.907Z,13.96
2022-08-03T03:58:59.895Z,13.96
2022-08-03T03:59:59.876Z,13.96
2022-08-03T04:00:59.965Z,13.91
2022-08-03T04:01:59.854Z,13.96
2022-08-03T04:02:59.834Z,13.96
2022-08-03T04:03:59.839Z,13.96
2022-08-03T04:04:59.808Z,13.96
2022-08-03T04:05:59.797Z,13.91
2022-08-03T04:06:59.775Z,14.02
2022-08-03T04:07:59.773Z,13.59
2022-08-03T04:08:59.779Z,13.59
2022-08-03T04:09:59.745Z,13.91
2022-08-03T04:11:00.728Z,13.96
2022-08-03T04:11:59.715Z,13.96
2022-08-03T04:12:59.703Z,13.59
2022-08-03T04:14:01.732Z,13.96
2022-08-03T04:14:59.666Z,14.02
2022-08-03T04:15:59.663Z,13.96
2022-08-03T04:16:59.665Z,13.59
2022-08-03T04:17:59.635Z,13.59
2022-08-03T04:18:59.632Z,13.96
2022-08-03T04:19:59.619Z,13.54
2022-08-03T04:20:59.587Z,13.59
2022-08-03T04:21:59.594Z,13.91
2022-08-03T04:22:59.565Z,13.91
2022-08-03T04:23:59.566Z,13.96
2022-08-03T04:24:59.535Z,13.59
2022-08-03T04:25:59.526Z,13.91
2022-08-03T04:26:59.518Z,13.59
2022-08-03T04:28:28.279Z,13.96
2022-08-03T04:29:00.496Z,13.59
2022-08-03T04:29:59.475Z,13.91
2022-08-03T04:30:59.465Z,13.96
2022-08-03T04:31:59.463Z,13.64
2022-08-03T04:32:59.435Z,13.54
2022-08-03T04:33:59.437Z,13.91
2022-08-03T04:34:59.411Z,13.59
2022-08-03T04:36:02.757Z,13.96
2022-08-03T04:36:59.375Z,13.96
2022-08-03T04:37:59.374Z,13.59
2022-08-03T04:38:59.366Z,13.59
2022-08-03T04:39:59.347Z,13.54
2022-08-03T04:40:59.327Z,13.96
2022-08-03T04:42:07.176Z,13.91
2022-08-03T04:43:00.302Z,13.54
2022-08-03T04:43:59.305Z,13.54
2022-08-03T04:45:01.589Z,13.96
2022-08-03T04:45:59.263Z,13.54
2022-08-03T04:46:59.247Z,13.96
2022-08-03T04:47:59.249Z,13.91
2022-08-03T04:48:59.315Z,13.54
2022-08-03T04:49:59.214Z,13.54
2022-08-03T04:50:59.194Z,13.54
2022-08-03T04:51:59.186Z,13.59
2022-08-03T04:52:59.166Z,13.59
2022-08-03T04:53:59.174Z,13.54
2022-08-03T04:54:59.146Z,13.96
2022-08-03T04:55:59.127Z,13.59
2022-08-03T04:56:59.113Z,13.96
2022-08-03T04:57:59.095Z,13.54
2022-08-03T04:58:59.095Z,13.59
2022-08-03T05:00:02.991Z,13.96
2022-08-03T05:00:59.064Z,13.59
2022-08-03T05:01:59.095Z,13.96
2022-08-03T05:02:59.036Z,13.59
2022-08-03T05:03:59.035Z,13.54
2022-08-03T05:04:59.036Z,13.54
2022-08-03T05:06:09.866Z,13.59
2022-08-03T05:06:59.977Z,13.54
2022-08-03T05:08:00.801Z,13.96
2022-08-03T05:08:58.965Z,13.54
2022-08-03T05:10:03.054Z,13.96
2022-08-03T05:10:59.452Z,13.59
2022-08-03T05:11:58.916Z,13.59
2022-08-03T05:12:58.894Z,13.54
2022-08-03T05:13:58.897Z,13.54
2022-08-03T05:14:58.866Z,13.59
2022-08-03T05:15:58.856Z,13.54
2022-08-03T05:16:58.846Z,13.64
2022-08-03T05:17:58.836Z,13.96
2022-08-03T05:18:58.836Z,13.59
2022-08-03T05:19:58.816Z,13.59
2022-08-03T05:20:58.797Z,13.59
2022-08-03T05:21:58.789Z,13.54
2022-08-03T05:22:58.766Z,13.91
2022-08-03T05:23:58.766Z,13.59
2022-08-03T05:24:58.736Z,13.59
2022-08-03T05:25:58.725Z,13.96
2022-08-03T05:26:58.716Z,13.59
2022-08-03T05:27:58.706Z,13.59
2022-08-03T05:28:58.708Z,13.54
2022-08-03T05:30:30.501Z,13.54
2022-08-03T05:30:59.680Z,13.64
2022-08-03T05:31:58.661Z,13.59
2022-08-03T05:32:58.633Z,13.54
2022-08-03T05:33:58.643Z,13.59
2022-08-03T05:34:58.607Z,13.54
2022-08-03T05:36:03.577Z,13.59
2022-08-03T05:36:59.577Z,13.59
2022-08-03T05:37:58.569Z,13.59
2022-08-03T05:39:02.624Z,13.54
2022-08-03T05:39:58.538Z,13.54
2022-08-03T05:41:22.293Z,13.54
2022-08-03T05:41:59.520Z,13.70
2022-08-03T05:42:58.505Z,13.54
2022-08-03T05:43:58.506Z,13.54
2022-08-03T05:44:58.480Z,13.59
2022-08-03T05:46:12.000Z,13.54
2022-08-03T05:46:59.475Z,13.96
2022-08-03T05:47:58.429Z,13.59
2022-08-03T05:48:58.503Z,13.59
2022-08-03T05:49:58.407Z,13.59
2022-08-03T05:50:58.398Z,13.59
2022-08-03T05:52:08.124Z,13.54
2022-08-03T05:52:59.369Z,13.59
2022-08-03T05:53:58.361Z,13.54
2022-08-03T05:54:58.353Z,13.59
2022-08-03T05:56:03.408Z,13.59
2022-08-03T05:56:59.319Z,13.59
2022-08-03T05:57:58.301Z,13.54
2022-08-03T05:59:00.012Z,13.54
2022-08-03T05:59:59.300Z,13.59
2022-08-03T06:00:58.273Z,13.54
2022-08-03T06:01:58.303Z,13.59
2022-08-03T06:02:58.240Z,13.59
2022-08-03T06:03:58.229Z,13.59
2022-08-03T06:04:58.220Z,13.59
2022-08-03T06:06:00.278Z,13.59
2022-08-03T06:06:58.188Z,13.59
2022-08-03T06:07:58.176Z,13.54
2022-08-03T06:08:58.177Z,13.54
2022-08-03T06:10:36.427Z,13.59
2022-08-03T06:10:59.131Z,13.05
2022-08-03T06:11:58.119Z,13.59
2022-08-03T06:12:58.110Z,13.54
2022-08-03T06:13:58.113Z,13.64
2022-08-03T06:14:58.087Z,13.96
2022-08-03T06:15:58.089Z,13.59
2022-08-03T06:16:58.066Z,13.64
2022-08-03T06:18:01.738Z,13.59
2022-08-03T06:18:58.034Z,13.59
2022-08-03T06:19:58.026Z,13.54
2022-08-03T06:20:58.005Z,13.54
2022-08-03T06:21:58.990Z,13.59
2022-08-03T06:23:00.233Z,13.59
2022-08-03T06:23:57.962Z,13.54
2022-08-03T06:24:57.959Z,13.59
2022-08-03T06:25:57.934Z,13.59
2022-08-03T06:26:57.924Z,13.54
2022-08-03T06:27:57.905Z,13.59
2022-08-03T06:28:57.892Z,13.59
2022-08-03T06:29:57.891Z,13.59
2022-08-03T06:30:57.894Z,13.59
2022-08-03T06:31:57.862Z,13.59
2022-08-03T06:32:57.841Z,13.59
2022-08-03T06:34:32.872Z,13.59
2022-08-03T06:34:58.859Z,13.59
2022-08-03T06:35:57.792Z,13.54
2022-08-03T06:37:01.930Z,13.59
2022-08-03T06:37:57.771Z,13.16
2022-08-03T06:38:57.764Z,13.59
2022-08-03T06:39:57.753Z,13.59
2022-08-03T06:40:57.733Z,13.64
2022-08-03T06:41:57.723Z,13.59
2022-08-03T06:42:57.713Z,13.59
2022-08-03T06:44:03.014Z,13.59
2022-08-03T06:44:58.703Z,13.59
2022-08-03T06:45:57.674Z,13.59
2022-08-03T06:46:57.662Z,13.59
2022-08-03T06:47:57.643Z,13.59
2022-08-03T06:48:57.678Z,13.54
2022-08-03T06:50:12.940Z,13.59
2022-08-03T06:50:58.623Z,13.64
2022-08-03T06:52:04.631Z,13.59
2022-08-03T06:52:58.584Z,13.59
2022-08-03T06:53:57.564Z,13.64
2022-08-03T06:54:57.576Z,13.59
2022-08-03T06:55:57.543Z,13.59
2022-08-03T06:56:57.535Z,13.59
2022-08-03T06:57:59.933Z,13.59
2022-08-03T06:58:58.504Z,13.59
2022-08-03T07:00:09.451Z,13.59
2022-08-03T07:00:58.616Z,13.59
2022-08-03T07:01:57.465Z,13.59
2022-08-03T07:02:58.497Z,13.59
2022-08-03T07:03:57.435Z,13.59
2022-08-03T07:04:57.470Z,13.59
2022-08-03T07:05:57.406Z,13.37
2022-08-03T07:06:57.397Z,13.59
2022-08-03T07:07:57.391Z,13.59
2022-08-03T07:08:59.497Z,13.59
2022-08-03T07:09:58.323Z,13.59
2022-08-03T07:10:57.347Z,13.64
2022-08-03T07:11:57.326Z,13.37
2022-08-03T07:12:57.317Z,13.43
2022-08-03T07:13:57.307Z,13.59
2022-08-03T07:15:00.691Z,13.48
2022-08-03T07:15:57.276Z,13.59
2022-08-03T07:16:57.269Z,13.37
2022-08-03T07:17:57.255Z,13.59
2022-08-03T07:18:57.238Z,13.59
2022-08-03T07:19:57.249Z,13.37
2022-08-03T07:20:57.371Z,13.59
2022-08-03T07:22:00.178Z,13.37
2022-08-03T07:22:58.187Z,13.59
2022-08-03T07:23:57.169Z,13.59
2022-08-03T07:24:57.178Z,13.37
2022-08-03T07:25:57.148Z,13.32
2022-08-03T07:26:57.139Z,13.43
2022-08-03T07:27:57.119Z,13.43
2022-08-03T07:28:57.181Z,13.37
2022-08-03T07:29:57.108Z,13.59
2022-08-03T07:30:57.089Z,13.37
2022-08-03T07:31:57.071Z,13.37
2022-08-03T07:32:57.059Z,13.43
2022-08-03T07:33:57.040Z,13.37
2022-08-03T07:35:00.522Z,13.43
2022-08-03T07:35:57.025Z,13.37
2022-08-03T07:36:57.011Z,13.37
2022-08-03T07:37:57.001Z,13.37
2022-08-03T07:38:56.988Z,13.37
2022-08-03T07:39:56.980Z,13.37
2022-08-03T07:40:56.952Z,13.37
2022-08-03T07:41:56.940Z,13.37
2022-08-03T07:42:56.933Z,13.37
2022-08-03T07:43:56.912Z,13.37
2022-08-03T07:44:56.932Z,13.37
2022-08-03T07:45:56.921Z,13.37
2022-08-03T07:46:56.880Z,13.37
2022-08-03T07:47:56.864Z,13.43
2022-08-03T07:48:56.900Z,13.37
2022-08-03T07:49:56.852Z,13.43
2022-08-03T07:50:56.832Z,13.43
2022-08-03T07:51:56.811Z,13.37
2022-08-03T07:52:56.809Z,13.43
2022-08-03T07:53:56.783Z,13.37
2022-08-03T07:54:56.805Z,13.43
2022-08-03T07:55:56.762Z,13.37
2022-08-03T07:56:56.752Z,13.43
2022-08-03T07:57:56.732Z,13.43
2022-08-03T07:58:56.723Z,13.37
2022-08-03T08:00:02.400Z,13.37
2022-08-03T08:00:57.736Z,13.43
2022-08-03T08:01:56.686Z,13.43
2022-08-03T08:02:56.675Z,14.77
2022-08-03T08:03:56.662Z,13.37
2022-08-03T08:04:56.683Z,13.37
2022-08-03T08:05:56.631Z,13.37
2022-08-03T08:06:56.623Z,13.43
2022-08-03T08:07:56.607Z,13.37
2022-08-03T08:08:56.608Z,13.43
2022-08-03T08:09:56.606Z,13.70
2022-08-03T08:10:57.978Z,13.37
2022-08-03T08:11:56.604Z,13.37
2022-08-03T08:12:56.547Z,13.21
2022-08-03T08:13:56.535Z,13.37
2022-08-03T08:14:56.523Z,13.43
2022-08-03T08:15:56.515Z,13.21
2022-08-03T08:16:56.496Z,13.21
2022-08-03T08:17:56.485Z,13.43
2022-08-03T08:18:56.466Z,13.27
2022-08-03T08:19:56.446Z,13.43
2022-08-03T08:20:56.468Z,13.43
2022-08-03T08:22:02.451Z,13.27
2022-08-03T08:22:57.424Z,13.37
2022-08-03T08:23:57.800Z,13.37
2022-08-03T08:24:56.395Z,13.75
2022-08-03T08:25:56.391Z,13.43
2022-08-03T08:26:56.367Z,13.43
2022-08-03T08:28:29.184Z,13.43
2022-08-03T08:28:57.377Z,13.43
2022-08-03T08:29:59.591Z,13.21
2022-08-03T08:30:57.348Z,13.43
2022-08-03T08:31:56.302Z,13.37
2022-08-03T08:32:56.295Z,13.21
2022-08-03T08:34:04.562Z,13.21
2022-08-03T08:34:57.287Z,13.21
2022-08-03T08:35:56.259Z,13.21
2022-08-03T08:36:56.248Z,13.21
2022-08-03T08:37:56.228Z,13.43
2022-08-03T08:38:56.219Z,13.21
2022-08-03T08:39:56.198Z,13.21
2022-08-03T08:40:56.210Z,13.43
2022-08-03T08:41:56.168Z,13.21
2022-08-03T08:42:58.847Z,13.27
2022-08-03T08:43:59.951Z,13.48
2022-08-03T08:44:56.201Z,13.21
2022-08-03T08:45:56.159Z,13.27
2022-08-03T08:46:56.120Z,13.37
2022-08-03T08:48:00.384Z,13.21
2022-08-03T08:48:57.129Z,13.43
2022-08-03T08:50:09.252Z,13.27
2022-08-03T08:50:57.070Z,13.27
2022-08-03T08:52:00.566Z,13.21
2022-08-03T08:52:57.041Z,13.21
2022-08-03T08:53:56.021Z,13.16
2022-08-03T08:54:56.011Z,13.27
2022-08-03T08:55:57.191Z,13.21
2022-08-03T08:56:55.981Z,13.16
2022-08-03T08:57:55.972Z,13.21
2022-08-03T08:58:55.994Z,13.21
2022-08-03T08:59:57.334Z,13.21
2022-08-03T09:00:56.024Z,13.21
2022-08-03T09:01:55.952Z,13.27
2022-08-03T09:02:55.933Z,13.43
2022-08-03T09:03:55.911Z,13.21
2022-08-03T09:04:55.883Z,13.21
2022-08-03T09:05:56.501Z,13.27
2022-08-03T09:07:18.683Z,13.21
2022-08-03T09:07:56.951Z,13.21
2022-08-03T09:08:55.833Z,13.43
2022-08-03T09:10:10.475Z,13.27
2022-08-03T09:10:56.845Z,13.21
2022-08-03T09:12:13.767Z,13.21
2022-08-03T09:12:56.782Z,13.21
2022-08-03T09:13:55.765Z,13.37
2022-08-03T09:15:15.829Z,13.21
2022-08-03T09:16:00.998Z,13.21
2022-08-03T09:16:55.735Z,13.21
2022-08-03T09:17:55.712Z,13.37
2022-08-03T09:18:55.710Z,13.43
2022-08-03T09:20:02.840Z,13.43
2022-08-03T09:20:56.695Z,13.43
2022-08-03T09:22:03.161Z,13.43
2022-08-03T09:22:55.658Z,13.43
2022-08-03T09:24:04.691Z,13.43
2022-08-03T09:25:21.569Z,13.43
2022-08-03T09:25:56.627Z,13.43
2022-08-03T09:26:55.603Z,13.37
2022-08-03T09:27:55.588Z,13.43
2022-08-03T09:29:03.884Z,13.37
2022-08-03T09:29:56.567Z,13.37
2022-08-03T09:30:55.574Z,13.43
2022-08-03T09:31:55.537Z,13.43
2022-08-03T09:32:55.551Z,13.43
2022-08-03T09:33:55.517Z,13.43
2022-08-03T09:34:58.193Z,13.43
2022-08-03T09:35:57.775Z,13.37
2022-08-03T09:36:55.904Z,13.48
2022-08-03T09:38:11.798Z,13.43
2022-08-03T09:38:56.457Z,13.43
2022-08-03T09:39:55.437Z,13.43
2022-08-03T09:40:59.441Z,13.43
2022-08-03T09:41:56.417Z,13.43
2022-08-03T09:42:55.407Z,13.43
2022-08-03T09:43:55.387Z,13.43
2022-08-03T09:44:55.375Z,13.37
2022-08-03T09:45:55.379Z,13.43
2022-08-03T09:46:55.352Z,13.43
2022-08-03T09:47:55.346Z,13.43
2022-08-03T09:48:55.370Z,13.43
2022-08-03T09:49:55.308Z,13.27
2022-08-03T09:50:58.407Z,13.43
2022-08-03T09:52:39.470Z,13.27
2022-08-03T09:52:56.269Z,13.48
2022-08-03T09:53:59.144Z,13.21
2022-08-03T09:54:55.239Z,13.43
2022-08-03T09:56:34.857Z,13.43
2022-08-03T09:56:56.222Z,13.43
2022-08-03T09:57:55.220Z,13.21
2022-08-03T09:58:55.190Z,13.21
2022-08-03T10:00:04.603Z,13.21
2022-08-03T10:00:56.273Z,13.43
2022-08-03T10:01:55.240Z,13.21
2022-08-03T10:02:55.151Z,13.21
2022-08-03T10:04:04.303Z,13.21
2022-08-03T10:04:56.111Z,13.21
2022-08-03T10:05:59.492Z,13.21
2022-08-03T10:06:56.091Z,13.21
2022-08-03T10:07:55.176Z,13.21
2022-08-03T10:08:55.217Z,13.21
2022-08-03T10:09:55.060Z,13.21
2022-08-03T10:10:55.063Z,13.27
2022-08-03T10:11:55.045Z,13.43
2022-08-03T10:12:55.013Z,13.21
2022-08-03T10:14:01.072Z,13.27
2022-08-03T10:14:56.004Z,13.21
2022-08-03T10:16:23.006Z,13.21
2022-08-03T10:16:55.967Z,13.21
2022-08-03T10:17:54.967Z,13.43
2022-08-03T10:18:54.962Z,13.21
2022-08-03T10:19:54.936Z,13.21
2022-08-03T10:20:54.934Z,13.27
2022-08-03T10:21:54.913Z,13.27
2022-08-03T10:22:54.903Z,13.21
2022-08-03T10:23:54.894Z,13.27
2022-08-03T10:24:54.874Z,13.21
2022-08-03T10:25:54.898Z,13.27
2022-08-03T10:26:54.864Z,13.21
2022-08-03T10:27:54.844Z,13.21
2022-08-03T10:28:54.815Z,13.21
2022-08-03T10:29:54.805Z,13.21
2022-08-03T10:30:54.805Z,13.21
2022-08-03T10:31:58.120Z,13.27
2022-08-03T10:32:54.767Z,13.21
2022-08-03T10:33:54.757Z,13.21
2022-08-03T10:35:00.158Z,13.27
2022-08-03T10:35:55.741Z,13.21
2022-08-03T10:36:54.707Z,13.27
2022-08-03T10:37:56.544Z,13.21
2022-08-03T10:38:54.687Z,13.27
2022-08-03T10:39:54.687Z,13.21
2022-08-03T10:40:58.766Z,13.21
2022-08-03T10:41:54.647Z,12.94
2022-08-03T10:42:54.628Z,13.21
2022-08-03T10:43:54.636Z,13.21
2022-08-03T10:44:54.608Z,13.21
2022-08-03T10:45:54.618Z,13.21
2022-08-03T10:46:54.580Z,13.27
2022-08-03T10:47:54.578Z,13.27
2022-08-03T10:48:54.644Z,13.21
2022-08-03T10:49:54.604Z,13.21
2022-08-03T10:51:03.267Z,13.21
2022-08-03T10:51:54.595Z,13.21
2022-08-03T10:52:54.530Z,13.21
2022-08-03T10:53:55.764Z,13.21
2022-08-03T10:54:54.495Z,13.21
2022-08-03T10:55:54.514Z,13.21
2022-08-03T10:56:54.841Z,13.27
2022-08-03T10:57:58.295Z,13.27
2022-08-03T10:58:57.657Z,13.27
2022-08-03T10:59:54.416Z,13.21
2022-08-03T11:00:54.470Z,13.32
2022-08-03T11:01:58.498Z,13.27
2022-08-03T11:02:55.406Z,13.21
2022-08-03T11:03:54.400Z,13.21
2022-08-03T11:04:54.365Z,13.21
2022-08-03T11:05:54.365Z,13.27
2022-08-03T11:06:54.327Z,12.78
2022-08-03T11:07:54.680Z,13.21
2022-08-03T11:08:54.317Z,13.21
2022-08-03T11:09:54.298Z,13.21
2022-08-03T11:10:54.297Z,13.21
2022-08-03T11:11:54.334Z,13.21
2022-08-03T11:12:54.258Z,13.21
2022-08-03T11:13:54.248Z,12.84
2022-08-03T11:14:54.374Z,13.21
2022-08-03T11:15:54.247Z,13.27
2022-08-03T11:16:55.199Z,13.21
2022-08-03T11:17:55.901Z,13.27
2022-08-03T11:18:54.189Z,13.21
2022-08-03T11:19:57.550Z,12.84
2022-08-03T11:20:54.189Z,12.84
2022-08-03T11:21:54.143Z,13.27
2022-08-03T11:22:54.128Z,13.16
2022-08-03T11:24:05.307Z,12.84
2022-08-03T11:24:55.100Z,13.21
2022-08-03T11:25:55.388Z,12.84
2022-08-03T11:26:54.099Z,13.16
2022-08-03T11:27:54.060Z,12.84
2022-08-03T11:28:54.047Z,13.27
2022-08-03T11:29:54.063Z,12.84
2022-08-03T11:30:54.056Z,12.84
2022-08-03T11:31:54.041Z,12.84
2022-08-03T11:32:54.012Z,13.27
2022-08-03T11:33:53.992Z,12.84
2022-08-03T11:34:53.972Z,12.89
2022-08-03T11:35:53.983Z,12.78
2022-08-03T11:36:53.952Z,13.27
2022-08-03T11:38:03.115Z,12.84
2022-08-03T11:38:54.923Z,12.84
2022-08-03T11:39:53.973Z,12.89
2022-08-03T11:40:53.912Z,12.89
2022-08-03T11:41:53.892Z,12.89
2022-08-03T11:42:53.887Z,12.84
2022-08-03T11:43:53.864Z,12.84
2022-08-03T11:44:53.890Z,12.84
2022-08-03T11:45:53.853Z,12.84
2022-08-03T11:46:53.823Z,12.84
2022-08-03T11:47:53.813Z,12.84
2022-08-03T11:48:53.828Z,12.89
2022-08-03T11:49:53.785Z,12.78
2022-08-03T11:50:53.784Z,13.21
2022-08-03T11:51:53.764Z,12.84
2022-08-03T11:52:53.744Z,12.89
2022-08-03T11:53:53.736Z,13.21
2022-08-03T11:54:57.173Z,13.21
2022-08-03T11:55:53.725Z,12.84
2022-08-03T11:56:53.695Z,13.21
2022-08-03T11:59:00.900Z,12.84
2022-08-03T11:59:15.214Z,12.78
2022-08-03T11:59:54.700Z,12.84
2022-08-03T12:00:53.657Z,12.84
2022-08-03T12:01:53.639Z,12.84
2022-08-03T12:02:53.651Z,13.21
2022-08-03T12:03:53.674Z,13.21
2022-08-03T12:04:53.597Z,13.21
2022-08-03T12:05:53.611Z,13.21
2022-08-03T12:06:53.571Z,13.27
2022-08-03T12:08:04.049Z,12.84
2022-08-03T12:08:54.546Z,12.89
2022-08-03T12:09:53.536Z,12.84
2022-08-03T12:10:53.528Z,13.21
2022-08-03T12:12:00.294Z,13.21
2022-08-03T12:12:54.499Z,13.21
2022-08-03T12:14:26.824Z,13.21
2022-08-03T12:14:54.478Z,13.21
2022-08-03T12:15:53.476Z,13.21
2022-08-03T12:16:53.471Z,13.21
2022-08-03T12:17:57.587Z,13.27
2022-08-03T12:18:53.419Z,13.21
2022-08-03T12:19:53.415Z,13.27
2022-08-03T12:20:53.401Z,13.27
2022-08-03T12:21:56.562Z,13.27
2022-08-03T12:22:53.378Z,13.21
2022-08-03T12:23:53.360Z,13.27
2022-08-03T12:24:53.342Z,13.27
2022-08-03T12:25:53.339Z,12.84
2022-08-03T12:26:59.009Z,12.89
2022-08-03T12:27:54.311Z,13.27
2022-08-03T12:28:53.302Z,13.21
2022-08-03T12:29:57.028Z,13.27
2022-08-03T12:30:54.974Z,12.84
2022-08-03T12:31:53.321Z,13.27
2022-08-03T12:32:53.262Z,13.27
2022-08-03T12:33:53.243Z,12.78
2022-08-03T12:34:53.227Z,12.84
2022-08-03T12:35:53.344Z,13.21
2022-08-03T12:36:53.215Z,13.21
2022-08-03T12:37:53.196Z,13.27
2022-08-03T12:38:53.174Z,13.27
2022-08-03T12:40:02.620Z,13.27
2022-08-03T12:40:54.154Z,13.27
2022-08-03T12:41:53.155Z,13.27
2022-08-03T12:42:53.125Z,13.27
2022-08-03T12:43:53.124Z,12.89
2022-08-03T12:44:54.714Z,13.21
2022-08-03T12:45:53.094Z,13.27
2022-08-03T12:46:53.085Z,13.21
2022-08-03T12:47:53.079Z,13.27
2022-08-03T12:48:53.075Z,13.27
2022-08-03T12:49:53.039Z,13.21
2022-08-03T12:50:53.672Z,13.27
2022-08-03T12:51:53.026Z,13.21