createdAt,value
2019-01-20T00:00:58.212Z,101145.83
2019-01-20T00:02:03.394Z,101142.77
2019-01-20T00:03:08.524Z,101147.58
2019-01-20T00:04:13.533Z,101151.05
2019-01-20T00:05:19.222Z,101144.52
2019-01-20T00:06:24.334Z,101148.03
2019-01-20T00:07:29.332Z,101148.03
2019-01-20T00:08:34.630Z,101145.46
2019-01-20T00:09:39.560Z,101154.16
2019-01-20T00:10:44.571Z,101146.31
2019-01-20T00:11:49.664Z,101146.73
2019-01-20T00:12:55.005Z,101154.61
2019-01-20T00:14:00.329Z,101151.55
2019-01-20T00:15:06.917Z,101150.31
2019-01-20T00:16:12.083Z,101148.94
2019-01-20T00:17:17.205Z,101148.56
2019-01-20T00:18:22.295Z,101153.38
2019-01-20T00:19:27.416Z,101154.69
2019-01-20T00:20:32.551Z,101149.45
2019-01-20T00:21:45.045Z,101150.77
2019-01-20T00:22:50.028Z,101153.83
2019-01-20T00:23:55.060Z,101155.58
2019-01-20T00:25:00.416Z,101149.98
2019-01-20T00:26:05.566Z,101144.34
2019-01-20T00:27:10.643Z,101153.91
2019-01-20T00:28:16.011Z,101149.13
2019-01-20T00:29:21.710Z,101143.44
2019-01-20T00:30:27.286Z,101148.71
2019-01-20T00:31:32.232Z,101139.11
2019-01-20T00:32:37.168Z,101142.17
2019-01-20T00:33:42.463Z,101145.65
2019-01-20T00:34:47.961Z,101143.89
2019-01-20T00:35:52.907Z,101142.63
2019-01-20T00:36:57.947Z,101141.77
2019-01-20T00:38:02.951Z,101146.10
2019-01-20T00:39:09.619Z,101141.32
2019-01-20T00:40:15.368Z,101140.09
2019-01-20T00:41:24.306Z,101135.31
2019-01-20T00:42:27.385Z,101140.53
2019-01-20T00:43:32.727Z,101135.76
2019-01-20T00:44:37.826Z,101133.59
2019-01-20T00:45:42.770Z,101135.35
2019-01-20T00:46:49.537Z,101138.41
2019-01-20T00:47:54.625Z,101133.67
2019-01-20T00:48:59.884Z,101129.75
2019-01-20T00:50:06.500Z,101136.73
2019-01-20T00:51:11.962Z,101135.42
2019-01-20T00:52:17.169Z,101131.09
2019-01-20T00:53:22.259Z,101134.56
2019-01-20T00:54:27.560Z,101144.16
2019-01-20T00:55:32.866Z,101130.69
2019-01-20T00:56:37.927Z,101136.33
2019-01-20T00:57:44.142Z,101134.61
2019-01-20T00:58:49.097Z,101139.84
2019-01-20T00:59:54.300Z,101142.45
2019-01-20T01:00:59.389Z,101135.92
2019-01-20T01:03:19.940Z,101131.87
2019-01-20T01:04:24.926Z,101136.84
2019-01-20T01:05:30.350Z,101134.69
2019-01-20T01:06:35.781Z,101137.34
2019-01-20T01:07:40.861Z,101139.50
2019-01-20T01:08:45.999Z,101138.64
2019-01-20T01:09:51.316Z,101135.66
2019-01-20T01:10:56.716Z,101139.16
2019-01-20T01:12:01.945Z,101137.41
2019-01-20T01:13:08.086Z,101136.55
2019-01-20T01:14:13.412Z,101140.47
2019-01-20T01:15:18.694Z,101140.92
2019-01-20T01:16:23.754Z,101140.06
2019-01-20T01:17:28.891Z,101137.05
2019-01-20T01:18:33.951Z,101140.52
2019-01-20T01:19:38.998Z,101141.45
2019-01-20T01:20:47.099Z,101147.98
2019-01-20T01:21:52.237Z,101143.65
2019-01-20T01:22:57.163Z,101139.73
2019-01-20T01:24:02.256Z,101142.79
2019-01-20T01:25:09.151Z,101142.38
2019-01-20T01:26:14.453Z,101145.00
2019-01-20T01:27:19.463Z,101145.92
2019-01-20T01:28:24.456Z,101148.98
2019-01-20T01:29:29.491Z,101153.36
2019-01-20T01:30:34.778Z,101157.27
2019-01-20T01:31:39.710Z,101153.36
2019-01-20T01:32:45.477Z,101155.11
2019-01-20T01:33:50.567Z,101155.56
2019-01-20T01:34:55.941Z,101156.48
2019-01-20T01:36:01.203Z,101153.40
2019-01-20T01:37:06.261Z,101153.88
2019-01-20T01:38:11.610Z,101153.47
2019-01-20T01:39:16.891Z,101155.22
2019-01-20T01:40:21.963Z,101153.51
2019-01-20T01:41:27.257Z,101147.91
2019-01-20T01:42:32.653Z,101154.44
2019-01-20T01:43:37.727Z,101148.80
2019-01-20T01:44:42.868Z,101151.01
2019-01-20T01:45:47.952Z,101153.62
2019-01-20T01:46:53.031Z,101151.08
2019-01-20T01:47:58.306Z,101155.00
2019-01-20T01:49:04.587Z,101155.00
2019-01-20T01:50:10.669Z,101153.69
2019-01-20T01:51:16.041Z,101157.20
2019-01-20T01:52:21.169Z,101154.59
2019-01-20T01:53:26.762Z,101155.89
2019-01-20T01:54:32.168Z,101157.27
2019-01-20T01:55:37.553Z,101155.48
2019-01-20T01:56:42.562Z,101152.09
2019-01-20T01:57:47.828Z,101155.11
2019-01-20T01:58:53.110Z,101155.11
2019-01-20T01:59:58.190Z,101148.62
2019-01-20T02:01:03.246Z,101152.09
2019-01-20T02:02:08.774Z,101153.43
2019-01-20T02:03:14.189Z,101149.52
2019-01-20T02:04:19.232Z,101153.91
2019-01-20T02:05:24.320Z,101156.53
2019-01-20T02:06:29.361Z,101154.81
2019-01-20T02:07:34.573Z,101151.34
2019-01-20T02:08:39.672Z,101150.48
2019-01-20T02:09:44.970Z,101151.41
2019-01-20T02:10:50.092Z,101153.61
2019-01-20T02:11:55.436Z,101149.70
2019-01-20T02:13:00.489Z,101150.59
2019-01-20T02:14:06.261Z,101154.09
2019-01-20T02:15:12.232Z,101152.86
2019-01-20T02:16:17.300Z,101151.59
2019-01-20T02:17:22.418Z,101155.14
2019-01-20T02:18:27.522Z,101154.28
2019-01-20T02:19:32.719Z,101155.14
2019-01-20T02:20:37.836Z,101153.94
2019-01-20T02:21:44.468Z,101157.04
2019-01-20T02:22:49.554Z,101154.05
2019-01-20T02:23:54.632Z,101149.31
2019-01-20T02:24:59.841Z,101153.23
2019-01-20T02:26:05.133Z,101154.16
2019-01-20T02:27:10.191Z,101152.44
2019-01-20T02:28:15.397Z,101150.72
2019-01-20T02:29:20.334Z,101156.84
2019-01-20T02:30:27.984Z,101160.31
2019-01-20T02:31:32.978Z,101158.15
2019-01-20T02:32:38.485Z,101155.54
2019-01-20T02:33:43.803Z,101158.15
2019-01-20T02:34:48.821Z,101161.24
2019-01-20T02:35:54.319Z,101159.08
2019-01-20T02:36:59.640Z,101156.91
2019-01-20T02:38:05.017Z,101163.00
2019-01-20T02:39:10.026Z,101161.24
2019-01-20T02:40:15.935Z,101158.63
2019-01-20T02:41:21.215Z,101161.28
2019-01-20T02:42:26.508Z,101157.36
2019-01-20T02:43:31.573Z,101156.05
2019-01-20T02:44:36.712Z,101154.75
2019-01-20T02:45:41.910Z,101156.05
2019-01-20T02:46:47.346Z,101162.06
2019-01-20T02:47:52.521Z,101158.67
2019-01-20T02:48:57.598Z,101159.11
2019-01-20T02:50:02.702Z,101155.61
2019-01-20T02:51:08.898Z,101156.13
2019-01-20T02:52:13.935Z,101156.50
2019-01-20T02:53:18.965Z,101159.11
2019-01-20T02:54:23.965Z,101155.65
2019-01-20T02:55:28.957Z,101156.05
2019-01-20T02:56:34.148Z,101161.73
2019-01-20T02:57:39.772Z,101157.36
2019-01-20T02:58:45.226Z,101157.36
2019-01-20T02:59:51.356Z,101157.77
2019-01-20T03:00:56.295Z,101154.75
2019-01-20T03:02:01.707Z,101153.45
2019-01-20T03:03:06.735Z,101145.20
2019-01-20T03:04:11.773Z,101154.75
2019-01-20T03:05:19.131Z,101157.81
2019-01-20T03:06:24.275Z,101152.14
2019-01-20T03:07:29.344Z,101147.81
2019-01-20T03:08:34.781Z,101149.59
2019-01-20T03:09:39.915Z,101141.80
2019-01-20T03:10:44.848Z,101148.74
2019-01-20T03:11:49.865Z,101147.02
2019-01-20T03:12:54.928Z,101147.02
2019-01-20T03:13:59.955Z,101150.94
2019-01-20T03:15:06.597Z,101143.97
2019-01-20T03:16:11.714Z,101144.41
2019-01-20T03:17:16.792Z,101143.52
2019-01-20T03:18:22.094Z,101146.50
2019-01-20T03:19:27.288Z,101151.34
2019-01-20T03:20:32.699Z,101153.10
2019-01-20T03:21:38.344Z,101149.59
2019-01-20T03:22:46.456Z,101149.59
2019-01-20T03:23:51.435Z,101152.66
2019-01-20T03:24:56.764Z,101150.94
2019-01-20T03:26:01.853Z,101155.75
2019-01-20T03:27:07.249Z,101154.00
2019-01-20T03:28:12.639Z,101155.75
2019-01-20T03:29:17.624Z,101150.98
2019-01-20T03:30:24.056Z,101149.74
2019-01-20T03:31:29.083Z,101154.97
2019-01-20T03:32:34.437Z,101151.05
2019-01-20T03:33:39.467Z,101146.34
2019-01-20T03:34:44.527Z,101149.78
2019-01-20T03:35:49.570Z,101152.02
2019-01-20T03:36:54.671Z,101150.26
2019-01-20T03:37:59.928Z,101154.17
2019-01-20T03:39:06.969Z,101151.56
2019-01-20T03:40:13.974Z,101148.55
2019-01-20T03:41:19.000Z,101154.17
2019-01-20T03:42:24.271Z,101155.93
2019-01-20T03:43:29.628Z,101152.02
2019-01-20T03:44:34.842Z,101155.97
2019-01-20T03:45:39.919Z,101152.45
2019-01-20T03:46:45.012Z,101146.83
2019-01-20T03:47:50.114Z,101148.13
2019-01-20T03:48:55.219Z,101146.83
2019-01-20T03:50:00.307Z,101147.72
2019-01-20T03:51:05.401Z,101146.89
2019-01-20T03:52:10.479Z,101146.41
2019-01-20T03:53:15.879Z,101143.80
2019-01-20T03:54:21.631Z,101147.34
2019-01-20T03:55:26.658Z,101153.88
2019-01-20T03:56:31.836Z,101149.55
2019-01-20T03:57:36.931Z,101146.08
2019-01-20T03:58:42.060Z,101147.38
2019-01-20T03:59:47.161Z,101147.38
2019-01-20T04:00:52.142Z,101145.22
2019-01-20T04:01:57.569Z,101147.90
2019-01-20T04:03:03.587Z,101152.67
2019-01-20T04:04:08.689Z,101148.34
2019-01-20T04:05:13.741Z,101153.16
2019-01-20T04:06:18.804Z,101152.70
2019-01-20T04:07:24.183Z,101152.70
2019-01-20T04:08:29.245Z,101156.63
2019-01-20T04:09:34.162Z,101148.79
2019-01-20T04:10:39.112Z,101149.23
2019-01-20T04:11:45.557Z,101148.38
2019-01-20T04:12:50.914Z,101147.59
2019-01-20T04:13:56.016Z,101151.92
2019-01-20T04:15:00.931Z,101153.22
2019-01-20T04:16:06.647Z,101145.84
2019-01-20T04:17:12.079Z,101147.14
2019-01-20T04:18:17.052Z,101153.22
2019-01-20T04:19:22.062Z,101148.45
2019-01-20T04:20:27.336Z,101150.65
2019-01-20T04:21:32.329Z,101145.84
2019-01-20T04:22:37.997Z,101146.73
2019-01-20T04:23:43.448Z,101146.36
2019-01-20T04:24:49.198Z,101150.27
2019-01-20T04:25:54.274Z,101150.27
2019-01-20T04:26:59.700Z,101152.88
2019-01-20T04:28:04.783Z,101148.55
2019-01-20T04:29:09.772Z,101145.94
2019-01-20T04:30:17.666Z,101151.20
2019-01-20T04:31:23.100Z,101146.42
2019-01-20T04:32:28.370Z,101148.66
2019-01-20T04:33:33.609Z,101152.61
2019-01-20T04:34:38.634Z,101140.93
2019-01-20T04:35:43.962Z,101148.25
2019-01-20T04:36:49.416Z,101144.40
2019-01-20T04:37:57.357Z,101140.48
2019-01-20T04:39:02.373Z,101150.00
2019-01-20T04:40:10.276Z,101146.53
2019-01-20T04:41:15.288Z,101140.48
2019-01-20T04:42:28.734Z,101146.16
2019-01-20T04:43:27.933Z,101145.30
2019-01-20T04:44:33.196Z,101146.19
2019-01-20T04:45:38.186Z,101147.91
2019-01-20T04:46:43.468Z,101143.16
2019-01-20T04:47:48.865Z,101144.02
2019-01-20T04:48:54.189Z,101141.86
2019-01-20T04:49:59.281Z,101146.26
2019-01-20T04:51:04.348Z,101140.17
2019-01-20T04:52:09.461Z,101143.64
2019-01-20T04:53:14.506Z,101141.08
2019-01-20T04:54:19.465Z,101144.09
2019-01-20T04:55:25.862Z,101143.23
2019-01-20T04:56:30.953Z,101142.83
2019-01-20T04:57:36.071Z,101146.73
2019-01-20T04:58:40.999Z,101145.84
2019-01-20T04:59:46.630Z,101141.52
2019-01-20T05:00:51.702Z,101145.84
2019-01-20T05:01:56.640Z,101144.12
2019-01-20T05:03:01.666Z,101143.27
2019-01-20T05:04:07.086Z,101143.75
2019-01-20T05:05:12.916Z,101151.58
2019-01-20T05:06:18.369Z,101142.89
2019-01-20T05:07:23.757Z,101151.58
2019-01-20T05:08:28.702Z,101152.89
2019-01-20T05:09:34.025Z,101149.87
2019-01-20T05:10:39.097Z,101148.49
2019-01-20T05:11:44.032Z,101151.17
2019-01-20T05:12:49.193Z,101145.53
2019-01-20T05:13:54.168Z,101153.37
2019-01-20T05:14:59.300Z,101157.28
2019-01-20T05:16:04.450Z,101156.88
2019-01-20T05:17:09.533Z,101155.19
2019-01-20T05:18:14.619Z,101161.30
2019-01-20T05:19:19.583Z,101156.15
2019-01-20T05:20:24.973Z,101159.58
2019-01-20T05:21:29.981Z,101161.81
2019-01-20T05:22:34.909Z,101162.67
2019-01-20T05:23:39.936Z,101162.67
2019-01-20T05:24:44.854Z,101163.12
2019-01-20T05:25:49.880Z,101165.73
2019-01-20T05:26:55.177Z,101162.26
2019-01-20T05:28:00.255Z,101163.12
2019-01-20T05:29:05.322Z,101167.03
2019-01-20T05:30:16.152Z,101167.92
2019-01-20T05:31:21.458Z,101170.53
2019-01-20T05:32:26.471Z,101167.92
2019-01-20T05:33:31.729Z,101164.52
2019-01-20T05:34:36.947Z,101172.35
2019-01-20T05:35:41.909Z,101176.27
2019-01-20T05:36:46.856Z,101168.44
2019-01-20T05:37:52.001Z,101177.58
2019-01-20T05:38:56.948Z,101171.97
2019-01-20T05:40:02.431Z,101167.68
2019-01-20T05:41:08.121Z,101169.09
2019-01-20T05:42:13.152Z,101175.20
2019-01-20T05:43:18.154Z,101179.14
2019-01-20T05:44:23.487Z,101171.83
2019-01-20T05:45:28.565Z,101179.24
2019-01-20T05:46:33.951Z,101178.45
2019-01-20T05:47:38.955Z,101182.78
2019-01-20T05:48:44.330Z,101176.35
2019-01-20T05:49:49.638Z,101180.64
2019-01-20T05:50:54.895Z,101179.34
2019-01-20T05:52:00.321Z,101183.70
2019-01-20T05:53:05.705Z,101181.16
2019-01-20T05:54:10.699Z,101184.25
2019-01-20T05:55:15.980Z,101187.78
2019-01-20T05:56:21.339Z,101185.62
2019-01-20T05:57:27.375Z,101187.37
2019-01-20T05:58:32.443Z,101193.09
2019-01-20T05:59:37.382Z,101194.43
2019-01-20T06:00:42.512Z,101189.22
2019-01-20T06:01:47.813Z,101189.22
2019-01-20T06:02:53.407Z,101184.06
2019-01-20T06:03:58.350Z,101187.50
2019-01-20T06:05:03.429Z,101190.58
2019-01-20T06:06:08.560Z,101193.64
2019-01-20T06:07:13.550Z,101192.78
2019-01-20T06:08:18.488Z,101192.78
2019-01-20T06:09:23.437Z,101198.85
2019-01-20T06:10:28.538Z,101196.18
2019-01-20T06:11:33.563Z,101196.63
2019-01-20T06:12:38.703Z,101198.79
2019-01-20T06:13:43.746Z,101203.11
2019-01-20T06:14:49.067Z,101199.65
2019-01-20T06:15:54.175Z,101203.53
2019-01-20T06:16:59.154Z,101199.61
2019-01-20T06:18:04.453Z,101207.44
2019-01-20T06:19:09.629Z,101206.14
2019-01-20T06:20:15.319Z,101206.14
2019-01-20T06:21:20.400Z,101206.58
2019-01-20T06:22:25.759Z,101209.64
2019-01-20T06:23:31.016Z,101202.25
2019-01-20T06:24:36.111Z,101203.14
2019-01-20T06:25:41.434Z,101207.98
2019-01-20T06:26:46.351Z,101208.42
2019-01-20T06:27:51.408Z,101210.17
2019-01-20T06:28:56.351Z,101211.89
2019-01-20T06:30:01.448Z,101213.20
2019-01-20T06:31:06.554Z,101219.28
2019-01-20T06:32:11.630Z,101214.95
2019-01-20T06:33:16.540Z,101209.28
2019-01-20T06:34:21.611Z,101216.67
2019-01-20T06:35:27.092Z,101216.25
2019-01-20T06:36:32.083Z,101214.44
2019-01-20T06:37:37.109Z,101214.06
2019-01-20T06:38:42.700Z,101208.42
2019-01-20T06:39:48.059Z,101213.58
2019-01-20T06:40:53.157Z,101212.75
2019-01-20T06:41:58.345Z,101209.67
2019-01-20T06:43:04.095Z,101215.30
2019-01-20T06:44:09.610Z,101214.85
2019-01-20T06:45:15.289Z,101219.18
2019-01-20T06:46:20.656Z,101216.57
2019-01-20T06:47:26.323Z,101216.57
2019-01-20T06:48:32.545Z,101220.48
2019-01-20T06:49:37.833Z,101218.77
2019-01-20T06:50:43.158Z,101224.39
2019-01-20T06:51:48.473Z,101220.48
2019-01-20T06:52:54.938Z,101221.38
2019-01-20T06:54:01.080Z,101216.16
2019-01-20T06:55:08.132Z,101213.96
2019-01-20T06:56:13.722Z,101216.57
2019-01-20T06:57:19.024Z,101220.48
2019-01-20T06:58:24.820Z,101225.64
2019-01-20T06:59:38.342Z,101222.23
2019-01-20T07:00:43.689Z,101223.98
2019-01-20T07:01:49.260Z,101226.59
2019-01-20T07:02:55.100Z,101227.45
2019-01-20T07:04:04.859Z,101233.53
2019-01-20T07:05:10.837Z,101237.03
2019-01-20T07:06:16.556Z,101237.44
2019-01-20T07:07:22.821Z,101231.81
2019-01-20T07:08:28.551Z,101248.77
2019-01-20T07:09:34.261Z,101235.31
2019-01-20T07:10:39.506Z,101239.22
2019-01-20T07:11:45.889Z,101244.06
2019-01-20T07:12:52.966Z,101244.44
2019-01-20T07:14:02.383Z,101247.46
2019-01-20T07:15:11.012Z,101249.21
2019-01-20T07:16:16.259Z,101245.74
2019-01-20T07:17:21.538Z,101250.07
2019-01-20T07:18:27.467Z,101250.96
2019-01-20T07:19:33.718Z,101253.98
2019-01-20T07:20:39.220Z,101252.67
2019-01-20T07:21:44.466Z,101255.28
2019-01-20T07:22:50.167Z,101255.70
2019-01-20T07:23:55.823Z,101260.00
2019-01-20T07:25:02.338Z,101260.41
2019-01-20T07:26:07.676Z,101262.16
2019-01-20T07:27:13.207Z,101261.72
2019-01-20T07:28:18.425Z,101263.02
2019-01-20T07:29:24.847Z,101263.08
2019-01-20T07:30:32.449Z,101266.52
2019-01-20T07:31:37.684Z,101262.22
2019-01-20T07:32:42.985Z,101261.30
2019-01-20T07:33:48.982Z,101275.72
2019-01-20T07:34:54.606Z,101274.85
2019-01-20T07:35:59.957Z,101272.66
2019-01-20T07:37:05.048Z,101273.55
2019-01-20T07:38:10.143Z,101270.94
2019-01-20T07:39:15.148Z,101272.66
2019-01-20T07:40:22.509Z,101264.86
2019-01-20T07:41:27.583Z,101273.97
2019-01-20T07:42:32.592Z,101274.88
2019-01-20T07:43:37.639Z,101272.24
2019-01-20T07:44:44.797Z,101273.99
2019-01-20T07:45:50.359Z,101277.05
2019-01-20T07:46:56.157Z,101277.91
2019-01-20T07:48:01.343Z,101278.80
2019-01-20T07:49:06.413Z,101283.56
2019-01-20T07:50:17.020Z,101282.27
2019-01-20T07:51:22.026Z,101283.98
2019-01-20T07:52:27.041Z,101278.77
2019-01-20T07:53:32.595Z,101279.62
2019-01-20T07:54:37.837Z,101280.42
2019-01-20T07:55:43.191Z,101283.00
2019-01-20T07:56:48.468Z,101289.91
2019-01-20T07:57:53.579Z,101289.91
2019-01-20T07:58:58.660Z,101295.09
2019-01-20T08:00:04.760Z,101295.53
2019-01-20T08:01:10.750Z,101289.02
2019-01-20T08:02:15.764Z,101296.84
2019-01-20T08:03:21.432Z,101299.45
2019-01-20T08:04:26.754Z,101298.56
2019-01-20T08:05:32.047Z,101299.87
2019-01-20T08:06:37.458Z,101296.81
2019-01-20T08:07:42.487Z,101303.33
2019-01-20T08:08:47.724Z,101303.72
2019-01-20T08:09:52.769Z,101306.30
2019-01-20T08:10:57.785Z,101303.69
2019-01-20T08:12:02.916Z,101304.48
2019-01-20T08:13:08.053Z,101304.45
2019-01-20T08:14:13.314Z,101305.31
2019-01-20T08:15:18.625Z,101307.48
2019-01-20T08:16:23.966Z,101307.48
2019-01-20T08:17:29.020Z,101305.25
2019-01-20T08:18:34.118Z,101309.16
2019-01-20T08:19:39.498Z,101308.21
2019-01-20T08:20:44.557Z,101313.43
2019-01-20T08:21:49.480Z,101314.73
2019-01-20T08:22:54.964Z,101314.26
2019-01-20T08:24:00.251Z,101312.95
2019-01-20T08:25:06.603Z,101314.20
2019-01-20T08:26:11.742Z,101316.36
2019-01-20T08:27:16.752Z,101323.30
2019-01-20T08:28:21.788Z,101323.30
2019-01-20T08:29:26.842Z,101324.16
2019-01-20T08:30:31.953Z,101320.63
2019-01-20T08:31:36.872Z,101325.02
2019-01-20T08:32:42.015Z,101323.72
2019-01-20T08:33:47.711Z,101327.56
2019-01-20T08:34:52.698Z,101331.04
2019-01-20T08:35:57.822Z,101331.04
2019-01-20T08:37:04.341Z,101332.75
2019-01-20T08:38:09.392Z,101334.06
2019-01-20T08:39:14.738Z,101331.45
2019-01-20T08:40:25.114Z,101334.45
2019-01-20T08:41:30.446Z,101331.39
2019-01-20T08:42:36.130Z,101332.66
2019-01-20T08:43:41.624Z,101337.88
2019-01-20T08:44:47.052Z,101340.88
2019-01-20T08:46:15.080Z,101346.95
2019-01-20T08:47:44.559Z,101343.90
2019-01-20T08:48:49.572Z,101349.53
2019-01-20T08:49:54.977Z,101343.04
2019-01-20T08:51:00.035Z,101347.81
2019-01-20T08:52:05.105Z,101351.28
2019-01-20T08:53:10.225Z,101353.39
2019-01-20T08:54:15.406Z,101356.38
2019-01-20T08:55:21.371Z,101353.77
2019-01-20T08:56:26.479Z,101352.84
2019-01-20T08:57:31.489Z,101353.68
2019-01-20T08:58:36.847Z,101353.23
2019-01-20T08:59:41.985Z,101355.34
2019-01-20T09:00:47.105Z,101352.66
2019-01-20T09:01:52.055Z,101353.94
2019-01-20T09:02:59.262Z,101354.73
2019-01-20T09:04:04.376Z,101353.42
2019-01-20T09:05:09.689Z,101362.53
2019-01-20T09:06:15.119Z,101358.17
2019-01-20T09:07:20.290Z,101360.72
2019-01-20T09:08:25.486Z,101358.97
2019-01-20T09:09:30.519Z,101360.62
2019-01-20T09:10:35.876Z,101362.34
2019-01-20T09:11:40.899Z,101361.89
2019-01-20T09:12:46.000Z,101361.00
2019-01-20T09:13:51.410Z,101363.55
2019-01-20T09:14:56.789Z,101364.41
2019-01-20T09:16:02.067Z,101361.77
2019-01-20T09:17:07.455Z,101370.40
2019-01-20T09:18:12.531Z,101368.23
2019-01-20T09:19:17.962Z,101369.51
2019-01-20T09:20:23.434Z,101381.64
2019-01-20T09:21:28.546Z,101375.52
2019-01-20T09:22:33.907Z,101377.25
2019-01-20T09:23:39.016Z,101383.27
2019-01-20T09:24:44.056Z,101381.07
2019-01-20T09:25:49.227Z,101381.86
2019-01-20T09:26:54.374Z,101379.60
2019-01-20T09:27:59.515Z,101379.16
2019-01-20T09:29:04.730Z,101383.90
2019-01-20T09:30:16.636Z,101389.47
2019-01-20T09:31:21.828Z,101388.58
2019-01-20T09:32:27.351Z,101388.11
2019-01-20T09:33:32.349Z,101392.44
2019-01-20T09:34:37.438Z,101392.41
2019-01-20T09:35:43.244Z,101391.03
2019-01-20T09:36:48.633Z,101392.34
2019-01-20T09:37:53.643Z,101399.73
2019-01-20T09:38:58.642Z,101397.91
2019-01-20T09:40:04.528Z,101397.91
2019-01-20T09:41:09.710Z,101399.59
2019-01-20T09:42:15.475Z,101398.67
2019-01-20T09:43:21.052Z,101399.98
2019-01-20T09:44:26.370Z,101400.74
2019-01-20T09:45:31.897Z,101397.69
2019-01-20T09:46:36.913Z,101396.79
2019-01-20T09:47:42.255Z,101399.78
2019-01-20T09:48:47.273Z,101403.70
2019-01-20T09:49:52.275Z,101407.14
2019-01-20T09:50:57.456Z,101410.55
2019-01-20T09:52:02.566Z,101403.13
2019-01-20T09:53:07.687Z,101403.53
2019-01-20T09:54:12.790Z,101406.16
2019-01-20T09:55:17.736Z,101404.37
2019-01-20T09:56:22.775Z,101403.53
2019-01-20T09:57:27.971Z,101408.25
2019-01-20T09:58:33.236Z,101406.95
2019-01-20T09:59:38.624Z,101411.66
2019-01-20T10:00:43.654Z,101410.77
2019-01-20T10:01:48.709Z,101412.94
2019-01-20T10:02:53.904Z,101412.04
2019-01-20T10:03:59.235Z,101411.08
2019-01-20T10:05:06.093Z,101413.18
2019-01-20T10:06:11.192Z,101412.73
2019-01-20T10:07:16.352Z,101415.31
2019-01-20T10:08:21.680Z,101410.91
2019-01-20T10:09:26.724Z,101424.36
2019-01-20T10:10:32.171Z,101422.54
2019-01-20T10:11:37.538Z,101421.20
2019-01-20T10:12:42.942Z,101422.03
2019-01-20T10:13:54.616Z,101425.91
2019-01-20T10:14:54.735Z,101425.40
2019-01-20T10:16:00.035Z,101428.88
2019-01-20T10:17:05.202Z,101424.47
2019-01-20T10:18:10.334Z,101426.16
2019-01-20T10:19:15.517Z,101428.77
2019-01-20T10:20:23.332Z,101427.47
2019-01-20T10:21:28.470Z,101426.98
2019-01-20T10:22:33.457Z,101429.98
2019-01-20T10:23:38.793Z,101426.47
2019-01-20T10:24:44.030Z,101429.50
2019-01-20T10:25:49.138Z,101429.43
2019-01-20T10:26:54.455Z,101428.09
2019-01-20T10:27:59.839Z,101429.77
2019-01-20T10:29:04.962Z,101431.05
2019-01-20T10:30:15.308Z,101433.22
2019-01-20T10:31:20.258Z,101434.01
2019-01-20T10:32:25.462Z,101437.03
2019-01-20T10:33:31.139Z,101431.73
2019-01-20T10:34:36.255Z,101429.98
2019-01-20T10:35:53.979Z,101431.70
2019-01-20T10:37:00.376Z,101430.84
2019-01-20T10:38:07.141Z,101426.88
2019-01-20T10:39:12.238Z,101433.42
2019-01-20T10:40:17.667Z,101435.97
2019-01-20T10:41:22.757Z,101430.29
2019-01-20T10:42:27.737Z,101435.08
2019-01-20T10:43:32.727Z,101429.77
2019-01-20T10:44:37.754Z,101430.64
2019-01-20T10:45:42.773Z,101432.80
2019-01-20T10:46:48.092Z,101436.24
2019-01-20T10:47:53.191Z,101437.93
2019-01-20T10:48:58.245Z,101434.83
2019-01-20T10:50:03.476Z,101434.77
2019-01-20T10:51:08.511Z,101430.39
2019-01-20T10:52:13.804Z,101432.48
2019-01-20T10:53:19.188Z,101432.91
2019-01-20T10:54:24.889Z,101444.16
2019-01-20T10:55:30.031Z,101436.31
2019-01-20T10:56:35.378Z,101435.41
2019-01-20T10:57:40.869Z,101438.03
2019-01-20T10:58:45.911Z,101431.04
2019-01-20T10:59:51.247Z,101434.92
2019-01-20T11:00:56.348Z,101434.00
2019-01-20T11:02:01.456Z,101435.72
2019-01-20T11:03:06.967Z,101437.44
2019-01-20T11:04:12.107Z,101435.20
2019-01-20T11:05:17.303Z,101435.61
2019-01-20T11:06:22.401Z,101431.23
2019-01-20T11:07:28.419Z,101431.17
2019-01-20T11:08:33.445Z,101432.47
2019-01-20T11:09:38.490Z,101434.20
2019-01-20T11:10:43.823Z,101433.67
2019-01-20T11:11:48.845Z,101434.09
2019-01-20T11:12:54.297Z,101434.95
2019-01-20T11:13:59.314Z,101438.42
2019-01-20T11:15:05.416Z,101435.81
2019-01-20T11:16:10.566Z,101442.73
2019-01-20T11:17:15.679Z,101430.50
2019-01-20T11:18:20.815Z,101436.59
2019-01-20T11:19:25.844Z,101435.63
2019-01-20T11:20:31.026Z,101446.95
2019-01-20T11:21:36.036Z,101439.93
2019-01-20T11:22:41.844Z,101439.41
2019-01-20T11:23:47.108Z,101440.72
2019-01-20T11:24:52.464Z,101439.38
2019-01-20T11:25:57.557Z,101444.53
2019-01-20T11:27:02.830Z,101444.95
2019-01-20T11:28:08.256Z,101446.19
2019-01-20T11:29:13.289Z,101447.05
2019-01-20T11:30:19.220Z,101444.84
2019-01-20T11:31:24.606Z,101442.22
2019-01-20T11:32:30.193Z,101440.39
2019-01-20T11:33:35.246Z,101442.97
2019-01-20T11:34:40.603Z,101441.66
2019-01-20T11:35:45.737Z,101447.69
2019-01-20T11:36:50.799Z,101443.72
2019-01-20T11:37:55.941Z,101440.58
2019-01-20T11:39:01.206Z,101439.23
2019-01-20T11:40:08.664Z,101444.40
2019-01-20T11:41:14.382Z,101443.91
2019-01-20T11:42:19.441Z,101443.84
2019-01-20T11:43:24.480Z,101440.33
2019-01-20T11:44:29.862Z,101449.94
2019-01-20T11:45:35.308Z,101445.48
2019-01-20T11:46:40.271Z,101443.24
2019-01-20T11:47:45.397Z,101441.45
2019-01-20T11:48:50.560Z,101442.72
2019-01-20T11:49:55.655Z,101444.44
2019-01-20T11:51:00.728Z,101443.06
2019-01-20T11:52:06.401Z,101446.09
2019-01-20T11:53:11.444Z,101445.19
2019-01-20T11:54:16.529Z,101442.95
2019-01-20T11:55:23.230Z,101443.36
2019-01-20T11:56:28.717Z,101440.29
2019-01-20T11:57:34.102Z,101442.83
2019-01-20T11:58:39.130Z,101441.94
2019-01-20T11:59:44.583Z,101437.11
2019-01-20T12:00:49.594Z,101435.80
2019-01-20T12:01:54.881Z,101438.34
2019-01-20T12:03:00.132Z,101435.69
2019-01-20T12:04:06.050Z,101441.30
2019-01-20T12:05:12.120Z,101439.98
2019-01-20T12:06:17.423Z,101438.19
2019-01-20T12:07:22.746Z,101439.91
2019-01-20T12:08:30.781Z,101438.97
2019-01-20T12:09:35.567Z,101438.97
2019-01-20T12:10:40.662Z,101433.69
2019-01-20T12:11:45.690Z,101434.93
2019-01-20T12:12:54.960Z,101438.86
2019-01-20T12:14:00.203Z,101434.89
2019-01-20T12:15:07.144Z,101438.81
2019-01-20T12:16:12.394Z,101441.36
2019-01-20T12:17:17.420Z,101436.13
2019-01-20T12:18:22.536Z,101429.98
2019-01-20T12:19:27.635Z,101430.84
2019-01-20T12:20:33.112Z,101433.39
2019-01-20T12:21:38.951Z,101442.06
2019-01-20T12:22:44.231Z,101435.06
2019-01-20T12:23:49.755Z,101432.00
2019-01-20T12:24:54.773Z,101435.44
2019-01-20T12:25:59.830Z,101433.23
2019-01-20T12:27:04.944Z,101434.09
2019-01-20T12:28:10.025Z,101430.95
2019-01-20T12:29:15.124Z,101430.05