createdAt,value
2022-08-24T00:00:49.610Z,16.97
2022-08-24T00:01:49.669Z,16.83
2022-08-24T00:02:49.661Z,16.71
2022-08-24T00:03:49.608Z,16.66
2022-08-24T00:04:50.586Z,16.72
2022-08-24T00:05:49.579Z,16.78
2022-08-24T00:06:49.594Z,16.74
2022-08-24T00:07:49.559Z,16.74
2022-08-24T00:08:49.554Z,16.65
2022-08-24T00:09:50.691Z,16.69
2022-08-24T00:10:49.536Z,16.69
2022-08-24T00:11:49.555Z,16.66
2022-08-24T00:12:49.525Z,16.66
2022-08-24T00:13:49.538Z,16.65
2022-08-24T00:14:49.613Z,16.47
2022-08-24T00:15:49.510Z,16.51
2022-08-24T00:16:49.583Z,16.47
2022-08-24T00:17:49.503Z,16.36
2022-08-24T00:18:49.485Z,16.51
2022-08-24T00:19:49.477Z,16.58
2022-08-24T00:20:49.468Z,16.60
2022-08-24T00:21:49.527Z,16.56
2022-08-24T00:22:49.450Z,16.57
2022-08-24T00:23:49.492Z,16.58
2022-08-24T00:24:49.439Z,16.50
2022-08-24T00:25:49.435Z,16.43
2022-08-24T00:26:49.448Z,16.51
2022-08-24T00:27:49.412Z,16.49
2022-08-24T00:28:49.405Z,16.35
2022-08-24T00:29:49.396Z,16.43
2022-08-24T00:30:49.389Z,16.46
2022-08-24T00:31:49.453Z,16.43
2022-08-24T00:32:49.382Z,16.31
2022-08-24T00:33:49.387Z,16.39
2022-08-24T00:34:58.174Z,16.28
2022-08-24T00:35:50.355Z,16.15
2022-08-24T00:36:49.370Z,16.10
2022-08-24T00:37:49.339Z,16.10
2022-08-24T00:38:49.334Z,16.10
2022-08-24T00:39:49.348Z,16.10
2022-08-24T00:40:49.315Z,16.10
2022-08-24T00:41:49.332Z,16.16
2022-08-24T00:42:49.302Z,16.15
2022-08-24T00:43:49.309Z,16.09
2022-08-24T00:44:49.284Z,16.05
2022-08-24T00:45:49.340Z,15.98
2022-08-24T00:46:49.295Z,15.91
2022-08-24T00:47:49.263Z,15.90
2022-08-24T00:48:49.257Z,15.68
2022-08-24T00:49:49.248Z,15.72
2022-08-24T00:50:49.241Z,15.75
2022-08-24T00:51:49.258Z,15.73
2022-08-24T00:52:49.230Z,15.73
2022-08-24T00:53:49.224Z,15.72
2022-08-24T00:54:49.213Z,15.67
2022-08-24T00:55:49.203Z,15.86
2022-08-24T00:56:49.222Z,15.83
2022-08-24T00:57:49.186Z,15.79
2022-08-24T00:58:57.067Z,15.94
2022-08-24T00:59:50.175Z,15.86
2022-08-24T01:00:49.238Z,16.02
2022-08-24T01:01:49.219Z,16.02
2022-08-24T01:02:49.211Z,16.02
2022-08-24T01:03:52.371Z,16.05
2022-08-24T01:04:50.134Z,16.02
2022-08-24T01:05:49.132Z,15.82
2022-08-24T01:06:49.147Z,15.80
2022-08-24T01:07:49.115Z,15.73
2022-08-24T01:08:56.294Z,15.76
2022-08-24T01:09:50.100Z,15.80
2022-08-24T01:10:49.090Z,15.72
2022-08-24T01:11:49.114Z,15.75
2022-08-24T01:13:00.348Z,15.73
2022-08-24T01:13:50.070Z,15.76
2022-08-24T01:14:49.061Z,15.79
2022-08-24T01:15:49.132Z,15.75
2022-08-24T01:16:49.076Z,15.72
2022-08-24T01:17:49.041Z,15.67
2022-08-24T01:18:49.035Z,15.59
2022-08-24T01:19:49.023Z,15.47
2022-08-24T01:20:49.022Z,15.51
2022-08-24T01:21:49.068Z,15.42
2022-08-24T01:22:49.000Z,15.33
2022-08-24T01:23:48.999Z,15.21
2022-08-24T01:24:48.997Z,15.09
2022-08-24T01:25:48.985Z,15.02
2022-08-24T01:26:49.013Z,15.00
2022-08-24T01:27:48.970Z,14.85
2022-08-24T01:28:48.963Z,14.86
2022-08-24T01:29:48.954Z,14.78
2022-08-24T01:30:48.944Z,14.84
2022-08-24T01:31:48.983Z,14.82
2022-08-24T01:32:48.966Z,14.79
2022-08-24T01:33:48.938Z,14.82
2022-08-24T01:34:48.913Z,14.82
2022-08-24T01:35:48.911Z,14.86
2022-08-24T01:36:48.907Z,14.96
2022-08-24T01:37:48.928Z,14.91
2022-08-24T01:38:48.886Z,15.00
2022-08-24T01:39:48.894Z,14.88
2022-08-24T01:40:48.899Z,14.94
2022-08-24T01:41:48.887Z,14.77
2022-08-24T01:42:48.886Z,14.70
2022-08-24T01:43:48.869Z,14.82
2022-08-24T01:44:48.838Z,14.70
2022-08-24T01:45:48.825Z,14.99
2022-08-24T01:46:48.986Z,14.91
2022-08-24T01:47:48.841Z,14.92
2022-08-24T01:48:48.820Z,14.97
2022-08-24T01:49:48.806Z,14.84
2022-08-24T01:50:48.796Z,14.86
2022-08-24T01:51:48.812Z,14.82
2022-08-24T01:53:23.338Z,14.91
2022-08-24T01:53:48.776Z,15.00
2022-08-24T01:54:49.476Z,15.00
2022-08-24T01:55:48.757Z,14.96
2022-08-24T01:56:48.757Z,15.03
2022-08-24T01:57:48.770Z,14.97
2022-08-24T01:58:48.736Z,15.04
2022-08-24T01:59:48.728Z,14.94
2022-08-24T02:00:48.725Z,15.04
2022-08-24T02:01:48.760Z,15.07
2022-08-24T02:02:48.786Z,15.14
2022-08-24T02:03:51.762Z,15.11
2022-08-24T02:04:48.690Z,15.04
2022-08-24T02:05:48.682Z,14.97
2022-08-24T02:06:48.677Z,14.88
2022-08-24T02:07:48.698Z,14.77
2022-08-24T02:08:48.664Z,14.73
2022-08-24T02:09:48.657Z,14.62
2022-08-24T02:10:54.919Z,14.65
2022-08-24T02:11:49.637Z,14.59
2022-08-24T02:12:48.678Z,14.72
2022-08-24T02:13:48.625Z,14.79
2022-08-24T02:14:48.626Z,14.69
2022-08-24T02:15:48.626Z,14.65
2022-08-24T02:16:48.603Z,14.68
2022-08-24T02:17:48.623Z,14.66
2022-08-24T02:18:48.603Z,14.59
2022-08-24T02:19:48.585Z,14.55
2022-08-24T02:20:48.570Z,14.55
2022-08-24T02:21:48.570Z,14.54
2022-08-24T02:22:48.584Z,14.53
2022-08-24T02:23:48.552Z,14.48
2022-08-24T02:24:48.545Z,14.48
2022-08-24T02:25:48.537Z,14.45
2022-08-24T02:26:48.531Z,14.44
2022-08-24T02:27:48.550Z,14.40
2022-08-24T02:28:48.511Z,14.45
2022-08-24T02:29:48.501Z,14.37
2022-08-24T02:30:48.549Z,14.36
2022-08-24T02:31:48.497Z,14.43
2022-08-24T02:32:48.503Z,14.26
2022-08-24T02:33:48.476Z,14.40
2022-08-24T02:34:48.468Z,14.33
2022-08-24T02:35:48.457Z,14.26
2022-08-24T02:36:48.447Z,14.28
2022-08-24T02:37:48.464Z,14.23
2022-08-24T02:38:48.433Z,14.23
2022-08-24T02:39:48.482Z,14.14
2022-08-24T02:40:48.419Z,14.26
2022-08-24T02:41:48.411Z,14.15
2022-08-24T02:42:48.442Z,14.23
2022-08-24T02:43:48.392Z,14.25
2022-08-24T02:44:49.456Z,14.30
2022-08-24T02:45:50.552Z,14.26
2022-08-24T02:46:49.397Z,14.47
2022-08-24T02:47:48.387Z,14.43
2022-08-24T02:48:57.493Z,14.50
2022-08-24T02:49:49.342Z,14.54
2022-08-24T02:50:48.332Z,14.54
2022-08-24T02:51:48.327Z,14.55
2022-08-24T02:52:48.344Z,14.45
2022-08-24T02:53:48.307Z,14.44
2022-08-24T02:54:48.299Z,14.35
2022-08-24T02:55:48.298Z,14.12
2022-08-24T02:56:48.294Z,14.18
2022-08-24T02:57:48.324Z,14.18
2022-08-24T02:58:48.269Z,14.12
2022-08-24T02:59:48.255Z,14.12
2022-08-24T03:00:48.257Z,14.20
2022-08-24T03:01:49.865Z,14.20
2022-08-24T03:02:48.310Z,14.12
2022-08-24T03:03:48.232Z,14.07
2022-08-24T03:04:49.517Z,14.08
2022-08-24T03:05:48.221Z,14.00
2022-08-24T03:06:48.214Z,14.08
2022-08-24T03:07:48.264Z,13.93
2022-08-24T03:08:56.203Z,14.00
2022-08-24T03:09:49.181Z,13.86
2022-08-24T03:10:49.181Z,13.89
2022-08-24T03:11:48.168Z,13.96
2022-08-24T03:12:48.185Z,13.93
2022-08-24T03:13:48.158Z,14.05
2022-08-24T03:14:48.152Z,13.95
2022-08-24T03:15:48.172Z,14.00
2022-08-24T03:16:48.137Z,14.03
2022-08-24T03:17:48.159Z,13.90
2022-08-24T03:18:48.126Z,14.05
2022-08-24T03:19:48.123Z,14.03
2022-08-24T03:20:48.111Z,14.07
2022-08-24T03:21:48.101Z,13.95
2022-08-24T03:22:48.120Z,14.03
2022-08-24T03:23:48.085Z,14.04
2022-08-24T03:24:48.071Z,14.18
2022-08-24T03:25:48.064Z,14.20
2022-08-24T03:26:48.065Z,14.08
2022-08-24T03:27:48.079Z,14.00
2022-08-24T03:28:49.606Z,14.12
2022-08-24T03:29:48.032Z,14.05
2022-08-24T03:30:48.475Z,14.10
2022-08-24T03:31:48.024Z,14.08
2022-08-24T03:32:48.058Z,14.11
2022-08-24T03:33:48.003Z,14.03
2022-08-24T03:34:47.998Z,13.96
2022-08-24T03:35:47.994Z,14.11
2022-08-24T03:36:47.982Z,14.00
2022-08-24T03:37:47.998Z,14.05
2022-08-24T03:38:47.965Z,14.04
2022-08-24T03:39:48.004Z,13.99
2022-08-24T03:40:47.951Z,14.08
2022-08-24T03:41:47.958Z,14.05
2022-08-24T03:42:47.969Z,14.05
2022-08-24T03:43:47.938Z,14.00
2022-08-24T03:44:47.926Z,14.07
2022-08-24T03:45:47.968Z,14.10
2022-08-24T03:46:47.908Z,14.12
2022-08-24T03:47:47.930Z,14.07
2022-08-24T03:48:47.891Z,14.03
2022-08-24T03:49:47.885Z,14.08
2022-08-24T03:50:47.887Z,14.07
2022-08-24T03:51:47.876Z,13.96
2022-08-24T03:52:47.889Z,14.05
2022-08-24T03:53:47.855Z,14.10
2022-08-24T03:54:47.846Z,14.04
2022-08-24T03:55:47.838Z,13.93
2022-08-24T03:56:47.826Z,13.93
2022-08-24T03:57:47.848Z,13.92
2022-08-24T03:58:47.814Z,13.93
2022-08-24T03:59:47.811Z,13.90
2022-08-24T04:00:47.875Z,13.93
2022-08-24T04:01:47.789Z,13.96
2022-08-24T04:02:47.843Z,13.96
2022-08-24T04:03:47.777Z,14.04
2022-08-24T04:04:47.768Z,13.97
2022-08-24T04:05:47.761Z,14.07
2022-08-24T04:06:47.752Z,14.00
2022-08-24T04:07:47.773Z,13.99
2022-08-24T04:08:47.739Z,13.95
2022-08-24T04:09:47.732Z,13.93
2022-08-24T04:10:47.727Z,13.87
2022-08-24T04:11:48.681Z,13.79
2022-08-24T04:12:47.965Z,13.85
2022-08-24T04:13:48.697Z,13.79
2022-08-24T04:14:47.692Z,13.83
2022-08-24T04:15:47.683Z,13.78
2022-08-24T04:16:48.254Z,13.74
2022-08-24T04:17:48.767Z,13.77
2022-08-24T04:18:47.666Z,13.77
2022-08-24T04:19:47.654Z,13.77
2022-08-24T04:20:47.645Z,13.67
2022-08-24T04:21:47.643Z,13.56
2022-08-24T04:22:47.628Z,13.60
2022-08-24T04:23:48.119Z,13.63
2022-08-24T04:24:47.619Z,13.63
2022-08-24T04:25:47.619Z,13.75
2022-08-24T04:26:47.623Z,13.70
2022-08-24T04:27:47.627Z,13.60
2022-08-24T04:28:47.590Z,13.77
2022-08-24T04:29:47.575Z,13.77
2022-08-24T04:30:47.570Z,13.78
2022-08-24T04:31:47.614Z,13.90
2022-08-24T04:32:47.549Z,13.87
2022-08-24T04:33:47.577Z,13.85
2022-08-24T04:34:48.540Z,13.92
2022-08-24T04:35:47.535Z,13.81
2022-08-24T04:36:47.522Z,13.87
2022-08-24T04:37:47.517Z,13.86
2022-08-24T04:38:47.544Z,13.92
2022-08-24T04:39:47.544Z,13.87
2022-08-24T04:40:47.495Z,13.97
2022-08-24T04:41:47.484Z,13.92
2022-08-24T04:42:47.478Z,13.89
2022-08-24T04:43:47.497Z,13.95
2022-08-24T04:44:47.456Z,13.97
2022-08-24T04:45:47.481Z,13.97
2022-08-24T04:46:47.450Z,13.96
2022-08-24T04:47:47.442Z,13.93
2022-08-24T04:48:47.463Z,14.05
2022-08-24T04:49:47.421Z,14.07
2022-08-24T04:50:47.419Z,14.04
2022-08-24T04:51:47.394Z,14.04
2022-08-24T04:52:48.399Z,14.00
2022-08-24T04:53:47.411Z,13.99
2022-08-24T04:54:47.396Z,14.10
2022-08-24T04:55:47.380Z,14.11
2022-08-24T04:56:47.365Z,14.37
2022-08-24T04:57:47.356Z,14.62
2022-08-24T04:58:47.376Z,14.92
2022-08-24T04:59:47.344Z,15.37
2022-08-24T05:00:47.384Z,15.58
2022-08-24T05:01:47.333Z,15.67
2022-08-24T05:02:47.357Z,15.72
2022-08-24T05:03:47.344Z,16.00
2022-08-24T05:04:47.304Z,16.32
2022-08-24T05:05:47.301Z,16.60
2022-08-24T05:06:47.294Z,16.87
2022-08-24T05:07:48.282Z,17.34
2022-08-24T05:08:47.303Z,17.44
2022-08-24T05:09:47.272Z,17.59
2022-08-24T05:10:47.262Z,17.67
2022-08-24T05:11:50.053Z,17.74
2022-08-24T05:12:47.248Z,17.80
2022-08-24T05:13:47.257Z,18.01
2022-08-24T05:14:47.230Z,18.16
2022-08-24T05:15:47.226Z,18.18
2022-08-24T05:16:52.594Z,18.19
2022-08-24T05:17:50.938Z,18.15
2022-08-24T05:18:47.231Z,18.25
2022-08-24T05:19:47.189Z,18.26
2022-08-24T05:20:47.186Z,18.34
2022-08-24T05:21:47.174Z,18.40
2022-08-24T05:22:47.162Z,18.37
2022-08-24T05:23:47.191Z,18.59
2022-08-24T05:24:47.149Z,18.90
2022-08-24T05:25:47.137Z,19.12
2022-08-24T05:26:47.131Z,19.24
2022-08-24T05:27:47.126Z,19.21
2022-08-24T05:28:47.117Z,19.11
2022-08-24T05:29:47.134Z,19.19
2022-08-24T05:30:47.102Z,19.12
2022-08-24T05:31:47.118Z,19.52
2022-08-24T05:32:47.091Z,19.44
2022-08-24T05:33:47.079Z,19.27
2022-08-24T05:34:47.095Z,18.41
2022-08-24T05:35:47.107Z,18.37
2022-08-24T05:36:47.055Z,18.41
2022-08-24T05:37:47.060Z,18.18
2022-08-24T05:38:47.045Z,17.92
2022-08-24T05:39:47.120Z,17.64
2022-08-24T05:40:47.082Z,17.63
2022-08-24T05:41:47.024Z,17.54
2022-08-24T05:42:47.009Z,17.46
2022-08-24T05:43:47.004Z,17.64
2022-08-24T05:44:47.022Z,17.90
2022-08-24T05:45:46.984Z,18.15
2022-08-24T05:46:47.010Z,18.28
2022-08-24T05:47:46.973Z,18.35
2022-08-24T05:48:52.515Z,18.74
2022-08-24T05:49:47.980Z,19.00
2022-08-24T05:50:46.950Z,19.02
2022-08-24T05:51:46.939Z,18.88
2022-08-24T05:52:46.936Z,18.59
2022-08-24T05:53:46.926Z,18.23
2022-08-24T05:54:46.947Z,17.94
2022-08-24T05:55:46.908Z,17.85
2022-08-24T05:56:46.899Z,17.74
2022-08-24T05:57:46.932Z,17.64
2022-08-24T05:58:46.890Z,17.42
2022-08-24T05:59:46.906Z,17.29
2022-08-24T06:00:46.872Z,17.04
2022-08-24T06:01:46.973Z,16.89
2022-08-24T06:02:46.946Z,16.90
2022-08-24T06:03:46.846Z,16.84
2022-08-24T06:04:46.875Z,16.97
2022-08-24T06:05:46.826Z,16.90
2022-08-24T06:06:48.672Z,16.64
2022-08-24T06:07:46.818Z,16.66
2022-08-24T06:08:46.815Z,16.94
2022-08-24T06:09:46.831Z,16.99
2022-08-24T06:10:46.795Z,17.20
2022-08-24T06:11:46.792Z,17.22
2022-08-24T06:12:46.784Z,17.30
2022-08-24T06:13:46.773Z,17.33
2022-08-24T06:14:47.793Z,17.52
2022-08-24T06:16:04.742Z,17.44
2022-08-24T06:16:48.967Z,17.39
2022-08-24T06:17:46.782Z,17.41
2022-08-24T06:18:46.741Z,17.64
2022-08-24T06:19:46.749Z,17.72
2022-08-24T06:20:46.718Z,17.80
2022-08-24T06:21:46.718Z,17.87
2022-08-24T06:22:46.714Z,17.94
2022-08-24T06:23:46.691Z,17.83
2022-08-24T06:24:46.711Z,17.67
2022-08-24T06:25:46.683Z,17.82
2022-08-24T06:26:49.954Z,17.78
2022-08-24T06:27:46.665Z,17.83
2022-08-24T06:28:46.655Z,17.87
2022-08-24T06:29:46.674Z,17.83
2022-08-24T06:30:46.641Z,17.95
2022-08-24T06:31:46.735Z,17.97
2022-08-24T06:32:46.625Z,17.87
2022-08-24T06:33:46.618Z,18.04
2022-08-24T06:34:46.650Z,17.97
2022-08-24T06:35:47.632Z,17.92
2022-08-24T06:36:47.596Z,18.03
2022-08-24T06:37:46.613Z,18.18
2022-08-24T06:38:46.862Z,18.33
2022-08-24T06:39:46.640Z,18.43
2022-08-24T06:40:46.567Z,18.41
2022-08-24T06:41:46.569Z,18.41
2022-08-24T06:42:46.556Z,18.59
2022-08-24T06:43:46.544Z,18.52
2022-08-24T06:44:46.543Z,18.37
2022-08-24T06:45:46.546Z,18.58
2022-08-24T06:46:46.558Z,18.49
2022-08-24T06:47:46.509Z,18.38
2022-08-24T06:48:46.500Z,18.50
2022-08-24T06:49:46.497Z,18.60
2022-08-24T06:50:46.509Z,18.60
2022-08-24T06:51:50.585Z,18.63
2022-08-24T06:52:47.474Z,18.38
2022-08-24T06:53:46.459Z,18.65
2022-08-24T06:54:46.456Z,18.93
2022-08-24T06:55:46.474Z,18.78
2022-08-24T06:56:46.434Z,18.90
2022-08-24T06:57:50.411Z,18.86
2022-08-24T06:58:48.422Z,18.58
2022-08-24T06:59:46.420Z,18.73
2022-08-24T07:00:46.436Z,18.86
2022-08-24T07:01:46.626Z,19.11
2022-08-24T07:02:47.460Z,19.22
2022-08-24T07:03:46.381Z,18.66
2022-08-24T07:04:46.376Z,18.58
2022-08-24T07:05:46.396Z,18.52
2022-08-24T07:06:46.357Z,18.49
2022-08-24T07:07:46.355Z,18.19
2022-08-24T07:08:46.343Z,18.28
2022-08-24T07:09:46.335Z,18.35
2022-08-24T07:10:46.350Z,18.56
2022-08-24T07:11:47.326Z,18.96
2022-08-24T07:12:47.195Z,19.40
2022-08-24T07:13:47.302Z,19.48
2022-08-24T07:14:46.299Z,19.71
2022-08-24T07:15:46.338Z,20.02
2022-08-24T07:16:46.279Z,19.94
2022-08-24T07:17:46.280Z,19.40
2022-08-24T07:18:49.789Z,19.59
2022-08-24T07:19:47.274Z,19.89
2022-08-24T07:20:46.287Z,19.84
2022-08-24T07:21:46.250Z,19.96
2022-08-24T07:22:46.284Z,20.10
2022-08-24T07:23:46.232Z,20.43
2022-08-24T07:24:46.217Z,20.51
2022-08-24T07:25:49.642Z,20.37
2022-08-24T07:26:47.207Z,20.26
2022-08-24T07:27:46.198Z,20.22
2022-08-24T07:28:46.207Z,20.51
2022-08-24T07:29:53.039Z,20.77
2022-08-24T07:30:48.243Z,21.11
2022-08-24T07:31:46.235Z,21.24
2022-08-24T07:32:46.165Z,21.24
2022-08-24T07:33:46.155Z,21.40
2022-08-24T07:34:46.146Z,21.60
2022-08-24T07:35:46.172Z,21.89
2022-08-24T07:36:46.136Z,21.61
2022-08-24T07:37:46.131Z,21.64
2022-08-24T07:38:46.122Z,21.75
2022-08-24T07:39:46.176Z,21.66
2022-08-24T07:41:09.267Z,21.72
2022-08-24T07:42:20.763Z,21.73
2022-08-24T07:42:48.088Z,21.89
2022-08-24T07:43:46.112Z,21.98
2022-08-24T07:44:46.067Z,22.11
2022-08-24T07:45:46.064Z,22.30
2022-08-24T07:46:46.168Z,22.57
2022-08-24T07:47:54.721Z,22.87
2022-08-24T07:48:48.597Z,22.93
2022-08-24T07:49:46.141Z,23.03
2022-08-24T07:50:46.022Z,23.20
2022-08-24T07:51:46.927Z,22.88
2022-08-24T07:52:46.011Z,22.69
2022-08-24T07:53:53.634Z,22.66
2022-08-24T07:54:48.000Z,22.65
2022-08-24T07:55:46.444Z,22.28
2022-08-24T07:56:46.011Z,22.04
2022-08-24T07:57:45.979Z,22.17
2022-08-24T07:58:45.967Z,22.18
2022-08-24T07:59:45.995Z,22.23
2022-08-24T08:00:45.954Z,22.53
2022-08-24T08:01:46.101Z,22.47
2022-08-24T08:02:46.047Z,22.43
2022-08-24T08:03:45.930Z,22.29
2022-08-24T08:04:45.929Z,22.62
2022-08-24T08:05:45.917Z,23.09
2022-08-24T08:06:46.026Z,23.08
2022-08-24T08:07:48.827Z,23.28
2022-08-24T08:08:45.894Z,23.46
2022-08-24T08:09:45.940Z,23.58
2022-08-24T08:10:45.878Z,23.59
2022-08-24T08:11:45.895Z,23.44
2022-08-24T08:12:45.870Z,23.43
2022-08-24T08:13:45.865Z,23.80
2022-08-24T08:14:45.871Z,24.02
2022-08-24T08:15:45.868Z,24.28
2022-08-24T08:16:45.857Z,24.08
2022-08-24T08:17:45.835Z,23.62
2022-08-24T08:18:52.050Z,23.50
2022-08-24T08:19:46.801Z,23.71
2022-08-24T08:20:45.803Z,23.76
2022-08-24T08:21:45.821Z,23.86
2022-08-24T08:22:45.788Z,23.81
2022-08-24T08:23:45.779Z,23.88
2022-08-24T08:24:45.774Z,23.83
2022-08-24T08:25:47.473Z,23.80
2022-08-24T08:26:46.781Z,23.87
2022-08-24T08:27:45.761Z,23.99
2022-08-24T08:28:45.737Z,24.35
2022-08-24T08:29:45.817Z,24.47
2022-08-24T08:30:45.758Z,24.33
2022-08-24T08:31:45.749Z,24.40
2022-08-24T08:32:45.709Z,24.23
2022-08-24T08:33:45.711Z,24.29
2022-08-24T08:34:45.701Z,24.16
2022-08-24T08:35:45.701Z,23.99
2022-08-24T08:36:45.707Z,23.96
2022-08-24T08:37:45.676Z,23.95
2022-08-24T08:38:45.670Z,24.10
2022-08-24T08:39:45.727Z,24.28
2022-08-24T08:40:45.670Z,24.38
2022-08-24T08:41:45.671Z,24.24
2022-08-24T08:42:45.634Z,24.30
2022-08-24T08:43:45.629Z,24.33
2022-08-24T08:44:45.624Z,24.73
2022-08-24T08:45:45.629Z,24.95
2022-08-24T08:46:45.631Z,25.07
2022-08-24T08:47:45.600Z,24.99
2022-08-24T08:48:45.595Z,24.70
2022-08-24T08:49:45.582Z,24.43
2022-08-24T08:50:45.573Z,24.58
2022-08-24T08:51:45.570Z,24.78
2022-08-24T08:52:45.590Z,24.98
2022-08-24T08:53:45.550Z,25.41
2022-08-24T08:54:45.543Z,25.50
2022-08-24T08:55:45.534Z,25.54
2022-08-24T08:56:45.531Z,25.58
2022-08-24T08:57:45.557Z,25.63
2022-08-24T08:58:57.609Z,25.62
2022-08-24T08:59:46.510Z,25.70
2022-08-24T09:00:45.504Z,25.77
2022-08-24T09:01:47.530Z,25.54
2022-08-24T09:02:45.512Z,25.59
2022-08-24T09:03:45.485Z,25.16
2022-08-24T09:04:45.510Z,25.17
2022-08-24T09:05:45.498Z,25.35
2022-08-24T09:06:45.458Z,25.51
2022-08-24T09:07:45.479Z,25.51
2022-08-24T09:08:52.325Z,25.54
2022-08-24T09:09:46.433Z,25.68
2022-08-24T09:10:45.467Z,25.68
2022-08-24T09:11:45.429Z,25.60
2022-08-24T09:12:45.438Z,25.55
2022-08-24T09:13:45.409Z,25.41
2022-08-24T09:14:45.396Z,25.65
2022-08-24T09:15:45.390Z,25.65
2022-08-24T09:16:45.400Z,25.62
2022-08-24T09:17:45.410Z,25.70
2022-08-24T09:18:45.377Z,25.96
2022-08-24T09:19:45.370Z,25.95
2022-08-24T09:20:45.362Z,25.93
2022-08-24T09:21:45.343Z,26.22
2022-08-24T09:22:45.368Z,25.95
2022-08-24T09:23:45.341Z,25.88
2022-08-24T09:24:45.326Z,25.98
2022-08-24T09:25:45.319Z,25.90
2022-08-24T09:26:45.314Z,25.95
2022-08-24T09:27:45.333Z,25.73
2022-08-24T09:28:46.740Z,25.66
2022-08-24T09:29:45.294Z,25.95
2022-08-24T09:30:45.355Z,26.05
2022-08-24T09:31:45.274Z,26.00
2022-08-24T09:32:45.301Z,26.33
2022-08-24T09:33:45.262Z,26.29
2022-08-24T09:34:45.250Z,26.37
2022-08-24T09:35:45.244Z,26.38
2022-08-24T09:36:45.238Z,26.26
2022-08-24T09:37:45.418Z,26.28
2022-08-24T09:38:45.222Z,26.66
2022-08-24T09:39:45.257Z,26.71
2022-08-24T09:40:45.215Z,26.28
2022-08-24T09:41:45.201Z,26.19
2022-08-24T09:42:45.221Z,26.53
2022-08-24T09:43:45.187Z,26.99
2022-08-24T09:44:45.178Z,27.40
2022-08-24T09:45:46.212Z,27.44
2022-08-24T09:46:45.163Z,27.45
2022-08-24T09:47:45.184Z,27.08
2022-08-24T09:48:45.153Z,27.14
2022-08-24T09:49:45.146Z,27.20
2022-08-24T09:50:45.139Z,27.18
2022-08-24T09:51:45.135Z,27.17
2022-08-24T09:52:45.162Z,27.17
2022-08-24T09:53:45.114Z,27.17
2022-08-24T09:54:45.114Z,27.02
2022-08-24T09:55:45.106Z,27.15
2022-08-24T09:56:45.088Z,27.08
2022-08-24T09:57:59.814Z,26.93
2022-08-24T09:58:47.076Z,26.89
2022-08-24T09:59:45.068Z,27.00
2022-08-24T10:00:45.118Z,27.17
2022-08-24T10:01:45.051Z,27.20
2022-08-24T10:02:45.105Z,27.07
2022-08-24T10:03:45.075Z,26.85
2022-08-24T10:04:45.128Z,27.00
2022-08-24T10:05:45.139Z,27.05
2022-08-24T10:06:45.009Z,27.29
2022-08-24T10:07:45.045Z,27.48
2022-08-24T10:08:45.011Z,27.71
2022-08-24T10:09:44.993Z,27.73
2022-08-24T10:10:44.982Z,27.68
2022-08-24T10:11:44.982Z,27.54
2022-08-24T10:12:44.998Z,27.36
2022-08-24T10:13:44.995Z,27.37
2022-08-24T10:14:44.951Z,27.49
2022-08-24T10:15:44.957Z,27.42
2022-08-24T10:16:44.986Z,27.71
2022-08-24T10:17:44.937Z,27.71
2022-08-24T10:18:44.955Z,27.82
2022-08-24T10:19:44.929Z,27.77
2022-08-24T10:20:47.879Z,27.70
2022-08-24T10:21:44.914Z,27.86
2022-08-24T10:22:44.901Z,27.75
2022-08-24T10:23:44.915Z,27.40
2022-08-24T10:24:44.885Z,27.80
2022-08-24T10:25:44.874Z,28.05
2022-08-24T10:26:45.153Z,28.05
2022-08-24T10:27:44.869Z,27.82
2022-08-24T10:28:44.894Z,27.51
2022-08-24T10:29:44.851Z,27.35
2022-08-24T10:30:44.839Z,27.39
2022-08-24T10:31:44.868Z,27.51
2022-08-24T10:32:44.823Z,27.47
2022-08-24T10:33:44.841Z,27.70
2022-08-24T10:34:44.806Z,28.02
2022-08-24T10:35:44.795Z,28.17
2022-08-24T10:36:44.797Z,27.98
2022-08-24T10:37:44.781Z,27.82
2022-08-24T10:38:44.813Z,27.80
2022-08-24T10:39:44.776Z,27.78
2022-08-24T10:40:44.854Z,27.92
2022-08-24T10:41:44.753Z,27.93
2022-08-24T10:42:44.747Z,27.75
2022-08-24T10:43:44.761Z,27.90
2022-08-24T10:44:44.738Z,28.07
2022-08-24T10:45:46.735Z,28.29
2022-08-24T10:46:44.716Z,28.54
2022-08-24T10:47:44.722Z,28.29
2022-08-24T10:48:44.730Z,28.17
2022-08-24T10:49:44.697Z,28.30
2022-08-24T10:50:44.698Z,28.00
2022-08-24T10:51:44.682Z,28.02
2022-08-24T10:52:44.680Z,28.04
2022-08-24T10:53:44.696Z,28.08
2022-08-24T10:54:44.669Z,28.51
2022-08-24T10:55:44.659Z,28.82
2022-08-24T10:56:44.642Z,28.56
2022-08-24T10:57:44.638Z,28.41
2022-08-24T10:58:44.656Z,28.33
2022-08-24T10:59:44.620Z,28.39
2022-08-24T11:00:44.664Z,28.30
2022-08-24T11:01:44.635Z,28.17
2022-08-24T11:02:44.595Z,28.35
2022-08-24T11:03:44.623Z,28.39
2022-08-24T11:04:44.584Z,28.32
2022-08-24T11:05:44.576Z,28.39
2022-08-24T11:06:44.575Z,28.82
2022-08-24T11:07:44.561Z,28.89
2022-08-24T11:08:44.581Z,28.82
2022-08-24T11:09:44.560Z,28.47
2022-08-24T11:10:44.551Z,28.57
2022-08-24T11:11:44.535Z,28.37
2022-08-24T11:12:44.526Z,28.66
2022-08-24T11:13:44.573Z,29.10
2022-08-24T11:14:44.519Z,29.19
2022-08-24T11:15:44.510Z,29.19
2022-08-24T11:16:44.562Z,29.04
2022-08-24T11:17:44.492Z,28.70
2022-08-24T11:18:44.506Z,28.78
2022-08-24T11:19:44.473Z,29.10
2022-08-24T11:20:44.467Z,29.31
2022-08-24T11:21:44.464Z,29.31
2022-08-24T11:22:44.454Z,29.44
2022-08-24T11:23:44.479Z,29.26
2022-08-24T11:24:44.444Z,29.01
2022-08-24T11:25:44.433Z,28.78
2022-08-24T11:26:44.430Z,28.69
2022-08-24T11:27:44.418Z,28.91
2022-08-24T11:28:44.489Z,29.26
2022-08-24T11:29:44.420Z,29.75
2022-08-24T11:30:44.403Z,29.90
2022-08-24T11:31:44.417Z,30.13
2022-08-24T11:32:44.380Z,29.93
2022-08-24T11:33:44.414Z,29.60
2022-08-24T11:34:44.367Z,29.10
2022-08-24T11:35:44.364Z,29.14
2022-08-24T11:36:44.352Z,29.32
2022-08-24T11:37:44.344Z,29.51
2022-08-24T11:38:45.886Z,29.50
2022-08-24T11:39:44.369Z,29.71
2022-08-24T11:40:44.333Z,30.15
2022-08-24T11:41:44.316Z,30.65
2022-08-24T11:42:44.307Z,29.94
2022-08-24T11:43:44.299Z,29.59
2022-08-24T11:44:44.314Z,29.38
2022-08-24T11:45:44.287Z,29.42
2022-08-24T11:46:44.348Z,29.38
2022-08-24T11:47:44.272Z,29.61
2022-08-24T11:48:44.263Z,29.65
2022-08-24T11:49:44.287Z,29.71
2022-08-24T11:50:44.251Z,29.97
2022-08-24T11:51:44.246Z,30.19
2022-08-24T11:52:44.237Z,29.97
2022-08-24T11:53:44.241Z,30.15
2022-08-24T11:54:44.250Z,30.23
2022-08-24T11:55:47.298Z,29.82
2022-08-24T11:56:45.206Z,29.84
2022-08-24T11:57:47.533Z,29.82
2022-08-24T11:58:44.196Z,30.05
2022-08-24T11:59:44.207Z,30.27
2022-08-24T12:00:44.179Z,30.59
2022-08-24T12:01:44.847Z,30.85
2022-08-24T12:02:44.254Z,31.06
2022-08-24T12:03:44.151Z,30.61
2022-08-24T12:04:44.179Z,30.69
2022-08-24T12:05:44.146Z,30.83
2022-08-24T12:06:44.224Z,30.83
2022-08-24T12:07:44.127Z,30.62
2022-08-24T12:08:45.121Z,30.44
2022-08-24T12:09:44.143Z,30.61
2022-08-24T12:10:44.106Z,30.66
2022-08-24T12:11:44.101Z,30.62
2022-08-24T12:12:44.093Z,30.68
2022-08-24T12:13:44.108Z,30.24
2022-08-24T12:14:44.108Z,30.02
2022-08-24T12:15:45.903Z,30.06
2022-08-24T12:16:44.106Z,29.97
2022-08-24T12:17:44.057Z,29.84
2022-08-24T12:18:44.050Z,29.79
2022-08-24T12:19:44.041Z,29.97
2022-08-24T12:20:44.055Z,30.09
2022-08-24T12:21:44.031Z,29.76
2022-08-24T12:22:44.016Z,29.71
2022-08-24T12:23:44.012Z,29.91
2022-08-24T12:24:44.008Z,30.28
2022-08-24T12:25:44.101Z,30.47
2022-08-24T12:26:43.995Z,30.65
2022-08-24T12:27:43.988Z,30.73
2022-08-24T12:28:43.977Z,30.70
2022-08-24T12:29:43.965Z,30.24
2022-08-24T12:30:43.987Z,29.94
2022-08-24T12:31:44.009Z,29.75
2022-08-24T12:32:43.947Z,29.81
2022-08-24T12:33:43.949Z,30.02
2022-08-24T12:34:43.946Z,30.15
2022-08-24T12:35:43.948Z,30.47
2022-08-24T12:36:43.919Z,30.39
2022-08-24T12:37:43.925Z,30.15
2022-08-24T12:38:43.923Z,29.95
2022-08-24T12:39:43.978Z,29.91
2022-08-24T12:40:43.932Z,30.08
2022-08-24T12:41:43.905Z,29.94
2022-08-24T12:42:45.098Z,30.16
2022-08-24T12:43:43.865Z,30.13
2022-08-24T12:44:43.858Z,30.00
2022-08-24T12:45:43.871Z,29.98
2022-08-24T12:46:43.872Z,29.79
2022-08-24T12:47:43.845Z,29.81
2022-08-24T12:48:43.834Z,29.94
2022-08-24T12:49:43.824Z,30.06
2022-08-24T12:50:45.463Z,30.28
2022-08-24T12:51:43.808Z,30.19
2022-08-24T12:52:43.804Z,30.57