createdAt,value
2022-08-10T00:01:53.467Z,15.53
2022-08-10T00:04:24.202Z,15.50
2022-08-10T00:06:55.097Z,15.46
2022-08-10T00:09:25.002Z,15.41
2022-08-10T00:11:54.087Z,15.37
2022-08-10T00:14:22.658Z,15.33
2022-08-10T00:16:51.398Z,15.28
2022-08-10T00:19:19.840Z,15.22
2022-08-10T00:21:48.275Z,15.16
2022-08-10T00:24:17.036Z,15.11
2022-08-10T00:28:00.871Z,15.05
2022-08-10T00:29:34.186Z,15.02
2022-08-10T00:32:03.237Z,15.00
2022-08-10T00:34:33.964Z,14.97
2022-08-10T00:37:02.428Z,14.94
2022-08-10T00:39:33.129Z,14.91
2022-08-10T00:42:08.231Z,14.87
2022-08-10T00:44:39.235Z,14.84
2022-08-10T00:47:22.670Z,14.82
2022-08-10T00:49:58.745Z,14.78
2022-08-10T00:52:29.556Z,14.74
2022-08-10T01:13:10.062Z,14.98
2022-08-10T01:26:49.782Z,15.24
2022-08-10T01:29:47.411Z,15.14
2022-08-10T01:32:22.515Z,15.01
2022-08-10T01:34:55.016Z,14.91
2022-08-10T01:37:29.936Z,14.84
2022-08-10T01:40:02.227Z,14.76
2022-08-10T01:42:34.386Z,14.68
2022-08-10T01:45:07.789Z,14.59
2022-08-10T01:47:59.504Z,14.49
2022-08-10T01:50:33.161Z,14.42
2022-08-10T01:53:05.972Z,14.35
2022-08-10T01:55:36.695Z,14.29
2022-08-10T01:58:06.963Z,14.24
2022-08-10T02:00:39.381Z,14.19
2022-08-10T02:03:10.429Z,14.16
2022-08-10T02:05:43.991Z,14.12
2022-08-10T02:08:16.112Z,14.10
2022-08-10T02:10:46.638Z,14.06
2022-08-10T02:13:17.498Z,14.03
2022-08-10T02:16:01.661Z,14.00
2022-08-10T02:18:32.656Z,13.96
2022-08-10T02:21:04.660Z,13.93
2022-08-10T02:23:37.706Z,13.90
2022-08-10T02:26:09.534Z,13.88
2022-08-10T02:28:39.601Z,13.85
2022-08-10T02:31:11.748Z,13.83
2022-08-10T02:33:56.410Z,13.79
2022-08-10T02:36:29.175Z,13.76
2022-08-10T02:39:01.610Z,13.74
2022-08-10T02:45:13.192Z,13.71
2022-08-10T02:45:23.256Z,13.69
2022-08-10T02:47:24.175Z,13.66
2022-08-10T02:50:00.111Z,13.64
2022-08-10T02:52:37.447Z,13.61
2022-08-10T02:55:18.420Z,13.60
2022-08-10T02:58:12.579Z,13.58
2022-08-10T03:00:44.819Z,13.57
2022-08-10T03:03:21.010Z,13.57
2022-08-10T03:05:54.403Z,13.56
2022-08-10T03:08:27.192Z,13.56
2022-08-10T03:11:00.107Z,13.55
2022-08-10T03:13:29.168Z,13.55
2022-08-10T03:15:59.590Z,13.54
2022-08-10T03:18:29.472Z,13.54
2022-08-10T03:20:59.921Z,13.54
2022-08-10T03:23:28.954Z,13.53
2022-08-10T03:25:58.835Z,13.53
2022-08-10T03:28:28.986Z,13.52
2022-08-10T03:30:59.896Z,13.52
2022-08-10T03:33:31.914Z,13.51
2022-08-10T03:36:41.446Z,13.51
2022-08-10T03:38:51.227Z,13.49
2022-08-10T03:41:23.822Z,13.49
2022-08-10T03:43:53.658Z,13.47
2022-08-10T03:46:24.759Z,13.48
2022-08-10T03:48:56.777Z,13.48
2022-08-10T03:51:26.395Z,13.48
2022-08-10T03:54:03.125Z,13.50
2022-08-10T03:56:39.814Z,13.50
2022-08-10T03:59:12.466Z,13.51
2022-08-10T04:02:44.919Z,13.53
2022-08-10T04:04:30.204Z,13.55
2022-08-10T04:07:00.168Z,13.58
2022-08-10T04:09:53.586Z,13.64
2022-08-10T04:12:18.188Z,13.72
2022-08-10T04:14:49.262Z,13.78
2022-08-10T04:17:57.478Z,13.85
2022-08-10T04:20:17.709Z,13.90
2022-08-10T04:22:49.673Z,13.96
2022-08-10T04:25:19.509Z,14.01
2022-08-10T04:27:48.554Z,14.10
2022-08-10T04:30:17.299Z,14.18
2022-08-10T04:32:49.796Z,14.27
2022-08-10T04:35:20.698Z,14.35
2022-08-10T04:37:51.109Z,14.42
2022-08-10T04:40:25.352Z,14.50
2022-08-10T04:43:12.944Z,14.59
2022-08-10T04:45:50.326Z,14.69
2022-08-10T04:48:40.782Z,14.79
2022-08-10T04:51:17.102Z,14.86
2022-08-10T04:54:04.982Z,14.93
2022-08-10T04:56:37.866Z,15.01
2022-08-10T04:59:08.499Z,15.04
2022-08-10T05:02:30.087Z,15.08
2022-08-10T05:04:35.131Z,15.14
2022-08-10T05:07:10.052Z,15.19
2022-08-10T05:10:04.909Z,15.24
2022-08-10T05:12:28.780Z,15.28
2022-08-10T05:15:33.637Z,15.31
2022-08-10T05:18:08.669Z,15.35
2022-08-10T05:20:39.918Z,15.41
2022-08-10T05:23:08.406Z,15.48
2022-08-10T05:25:38.008Z,15.52
2022-08-10T05:28:07.080Z,15.57
2022-08-10T05:30:35.766Z,15.63
2022-08-10T05:33:08.621Z,15.69
2022-08-10T05:35:56.527Z,15.78
2022-08-10T05:38:28.360Z,15.86
2022-08-10T05:40:57.965Z,15.95
2022-08-10T05:43:26.760Z,16.02
2022-08-10T05:46:16.659Z,16.11
2022-08-10T05:48:56.678Z,16.21
2022-08-10T05:51:29.750Z,16.33
2022-08-10T05:54:39.649Z,16.44
2022-08-10T05:57:08.837Z,16.59
2022-08-10T06:00:33.385Z,16.73
2022-08-10T06:02:35.415Z,16.89
2022-08-10T06:05:08.741Z,17.07
2022-08-10T06:07:44.178Z,17.18
2022-08-10T06:10:19.653Z,17.25
2022-08-10T06:13:30.313Z,17.31
2022-08-10T06:16:06.874Z,17.39
2022-08-10T06:18:36.468Z,17.44
2022-08-10T06:21:06.137Z,17.49
2022-08-10T06:23:36.514Z,17.54
2022-08-10T06:26:10.866Z,17.59
2022-08-10T06:29:03.106Z,17.63
2022-08-10T06:31:48.089Z,17.69
2022-08-10T06:34:24.184Z,17.77
2022-08-10T06:36:53.919Z,17.84
2022-08-10T07:28:05.734Z,19.77
2022-08-10T07:30:40.505Z,19.78
2022-08-10T07:33:15.064Z,19.77
2022-08-10T07:35:49.148Z,19.76
2022-08-10T07:38:25.288Z,19.74
2022-08-10T07:41:00.172Z,19.69
2022-08-10T07:43:40.111Z,19.65
2022-08-10T07:46:16.164Z,19.63
2022-08-10T07:48:52.197Z,19.66
2022-08-10T07:51:25.204Z,19.68
2022-08-10T07:54:01.153Z,19.67
2022-08-10T07:56:48.540Z,19.69
2022-08-10T07:59:25.277Z,19.74
2022-08-10T08:01:59.611Z,19.76
2022-08-10T08:04:33.264Z,19.77
2022-08-10T08:07:08.611Z,19.81
2022-08-10T08:09:58.121Z,19.88
2022-08-10T08:12:38.380Z,19.94
2022-08-10T08:16:15.969Z,20.00
2022-08-10T08:18:07.673Z,20.07
2022-08-10T08:20:41.086Z,20.09
2022-08-10T08:24:09.794Z,20.11
2022-08-10T08:26:11.044Z,20.15
2022-08-10T08:28:46.829Z,20.21
2022-08-10T08:31:21.455Z,20.27
2022-08-10T08:33:55.643Z,20.31
2022-08-10T08:36:28.764Z,20.35
2022-08-10T08:39:04.792Z,20.45
2022-08-10T08:42:00.241Z,20.59
2022-08-10T08:44:50.194Z,20.67
2022-08-10T08:48:03.968Z,20.74
2022-08-10T08:50:48.429Z,20.85
2022-08-10T08:54:02.493Z,20.87
2022-08-10T08:56:36.246Z,20.84
2022-08-10T08:59:31.566Z,20.80
2022-08-10T09:02:19.123Z,20.81
2022-08-10T09:05:02.701Z,20.86
2022-08-10T09:08:02.558Z,20.94
2022-08-10T09:10:44.541Z,20.99
2022-08-10T09:13:27.136Z,20.98
2022-08-10T09:16:10.551Z,20.94
2022-08-10T09:18:50.845Z,20.88
2022-08-10T09:21:31.405Z,20.88
2022-08-10T09:24:11.774Z,20.96
2022-08-10T09:26:50.905Z,20.96
2022-08-10T09:29:29.191Z,20.92
2022-08-10T09:36:14.963Z,20.93
2022-08-10T09:36:21.262Z,20.97
2022-08-10T09:38:13.474Z,21.08
2022-08-10T09:40:59.596Z,21.20
2022-08-10T09:43:44.651Z,21.35
2022-08-10T09:46:28.924Z,21.48
2022-08-10T09:49:10.910Z,21.57
2022-08-10T09:52:08.483Z,21.61
2022-08-10T09:54:55.594Z,21.61
2022-08-10T09:57:44.467Z,21.59
2022-08-10T10:00:35.356Z,21.58
2022-08-10T10:03:17.718Z,21.58
2022-08-10T10:06:00.163Z,21.60
2022-08-10T10:08:40.753Z,21.67
2022-08-10T10:11:20.929Z,21.73
2022-08-10T10:14:17.293Z,21.73
2022-08-10T10:17:05.761Z,21.71
2022-08-10T10:19:56.833Z,21.67
2022-08-10T10:22:43.910Z,21.63
2022-08-10T10:25:23.266Z,21.57
2022-08-10T10:28:07.032Z,21.59
2022-08-10T10:30:52.854Z,21.64
2022-08-10T10:33:31.993Z,21.72
2022-08-10T10:36:06.261Z,21.81
2022-08-10T10:38:40.994Z,21.82
2022-08-10T10:41:31.202Z,21.86
2022-08-10T10:44:41.982Z,21.92
2022-08-10T10:47:30.933Z,22.01
2022-08-10T10:50:07.727Z,22.10
2022-08-10T10:52:50.932Z,22.11
2022-08-10T10:55:34.877Z,22.11
2022-08-10T10:58:34.990Z,22.05
2022-08-10T11:01:15.983Z,21.99
2022-08-10T11:04:08.726Z,22.03
2022-08-10T11:06:53.736Z,22.13
2022-08-10T11:10:05.017Z,22.23
2022-08-10T11:12:30.570Z,22.40
2022-08-10T11:15:10.375Z,22.53
2022-08-10T11:17:47.274Z,22.64
2022-08-10T11:20:25.366Z,22.66
2022-08-10T11:23:06.349Z,22.63
2022-08-10T11:25:41.069Z,22.66
2022-08-10T11:28:19.086Z,22.73
2022-08-10T11:31:01.389Z,22.73
2022-08-10T11:34:03.967Z,22.67
2022-08-10T11:36:46.891Z,22.61
2022-08-10T11:39:22.505Z,22.65
2022-08-10T11:42:08.929Z,22.71
2022-08-10T11:44:50.295Z,22.82
2022-08-10T11:47:24.549Z,22.92
2022-08-10T11:50:00.939Z,23.00
2022-08-10T11:52:40.444Z,23.11
2022-08-10T11:55:18.527Z,23.17
2022-08-10T11:57:55.654Z,23.18
2022-08-10T12:00:32.710Z,23.07
2022-08-10T12:03:08.615Z,23.03
2022-08-10T12:05:52.547Z,23.07
2022-08-10T12:10:10.127Z,23.11
2022-08-10T12:11:29.218Z,23.11
2022-08-10T12:14:21.337Z,23.14
2022-08-10T12:17:01.879Z,23.23
2022-08-10T12:20:01.242Z,23.30
2022-08-10T12:22:42.102Z,23.47
2022-08-10T12:25:56.111Z,23.62
2022-08-10T12:28:20.308Z,23.64
2022-08-10T12:30:57.414Z,23.58
2022-08-10T12:34:02.373Z,23.54
2022-08-10T12:36:33.466Z,23.51
2022-08-10T12:39:16.191Z,23.46
2022-08-10T12:41:58.014Z,23.43
2022-08-10T12:44:42.023Z,23.46
2022-08-10T12:47:23.807Z,23.54
2022-08-10T12:50:29.301Z,23.54
2022-08-10T12:53:04.830Z,23.49
2022-08-10T12:55:42.347Z,23.43
2022-08-10T12:58:58.068Z,23.35
2022-08-10T13:01:16.742Z,23.27
2022-08-10T13:04:22.574Z,23.27
2022-08-10T13:06:47.681Z,23.36
2022-08-10T13:09:24.661Z,23.45
2022-08-10T13:12:36.393Z,23.56
2022-08-10T13:14:59.005Z,23.64
2022-08-10T13:17:39.276Z,23.77
2022-08-10T13:20:21.042Z,23.80
2022-08-10T13:22:56.098Z,23.85
2022-08-10T13:25:36.171Z,23.92
2022-08-10T13:28:36.893Z,23.96
2022-08-10T13:31:08.401Z,24.02
2022-08-10T13:34:41.299Z,24.02
2022-08-10T13:40:39.544Z,23.92
2022-08-10T13:43:12.816Z,23.93
2022-08-10T13:45:50.017Z,23.94
2022-08-10T13:48:25.116Z,23.94
2022-08-10T13:51:03.558Z,23.97
2022-08-10T13:53:37.335Z,24.02
2022-08-10T13:56:11.559Z,24.04
2022-08-10T13:58:47.417Z,24.05
2022-08-10T14:01:26.180Z,24.06
2022-08-10T14:03:59.423Z,24.00
2022-08-10T14:06:33.308Z,23.93
2022-08-10T14:09:10.608Z,23.85
2022-08-10T14:11:44.039Z,23.80
2022-08-10T14:14:20.831Z,23.75
2022-08-10T14:16:54.160Z,23.73
2022-08-10T14:19:28.702Z,23.73
2022-08-10T14:22:01.305Z,23.76
2022-08-10T14:24:34.288Z,23.80
2022-08-10T14:27:09.039Z,23.81
2022-08-10T14:29:46.221Z,23.87
2022-08-10T14:32:22.696Z,23.94
2022-08-10T14:36:16.473Z,23.99
2022-08-10T14:37:52.185Z,24.01
2022-08-10T14:40:28.896Z,23.96
2022-08-10T14:43:07.047Z,23.89
2022-08-10T14:45:43.058Z,23.82
2022-08-10T14:48:18.227Z,23.75
2022-08-10T14:50:56.213Z,23.69
2022-08-10T14:53:34.498Z,23.68
2022-08-10T14:56:13.677Z,23.73
2022-08-10T14:59:06.451Z,23.80
2022-08-10T15:02:37.687Z,23.88
2022-08-10T15:04:37.479Z,23.96
2022-08-10T15:07:21.909Z,24.00
2022-08-10T15:10:03.773Z,24.08
2022-08-10T15:12:38.634Z,24.17
2022-08-10T15:15:16.291Z,24.24
2022-08-10T15:17:54.031Z,24.28
2022-08-10T15:20:34.711Z,24.28
2022-08-10T15:23:31.208Z,24.25
2022-08-10T15:26:11.274Z,24.15
2022-08-10T15:29:23.089Z,24.11
2022-08-10T15:31:59.944Z,24.12
2022-08-10T15:34:49.888Z,24.12
2022-08-10T15:37:39.835Z,24.12
2022-08-10T15:40:21.434Z,24.16
2022-08-10T15:43:25.129Z,24.19
2022-08-10T15:46:05.147Z,24.21
2022-08-10T15:48:43.868Z,24.18
2022-08-10T15:51:28.067Z,24.13
2022-08-10T15:54:34.387Z,24.16
2022-08-10T15:57:11.920Z,24.18
2022-08-10T15:59:48.381Z,24.17
2022-08-10T16:02:29.990Z,24.17
2022-08-10T16:05:07.700Z,24.18
2022-08-10T16:07:48.817Z,24.21
2022-08-10T16:10:29.383Z,24.25
2022-08-10T16:13:50.973Z,24.29
2022-08-10T16:16:00.005Z,24.34
2022-08-10T16:18:43.089Z,24.35
2022-08-10T16:21:19.987Z,24.39
2022-08-10T16:24:15.270Z,24.41
2022-08-10T16:26:54.624Z,24.45
2022-08-10T16:29:28.785Z,24.50
2022-08-10T16:32:05.850Z,24.53
2022-08-10T16:34:40.242Z,24.56
2022-08-10T16:37:14.333Z,24.56
2022-08-10T16:39:58.035Z,24.53
2022-08-10T16:42:39.557Z,24.49
2022-08-10T16:45:18.619Z,24.49
2022-08-10T16:47:52.889Z,24.47
2022-08-10T16:50:27.942Z,24.45
2022-08-10T16:53:03.385Z,24.44
2022-08-10T16:55:47.971Z,24.41
2022-08-10T16:58:28.626Z,24.38
2022-08-10T17:01:07.436Z,24.33
2022-08-10T17:04:06.480Z,24.26
2022-08-10T17:06:41.076Z,24.15
2022-08-10T17:09:23.886Z,24.08
2022-08-10T17:11:59.365Z,23.99
2022-08-10T17:14:32.134Z,23.92
2022-08-10T17:17:09.458Z,23.83
2022-08-10T17:19:45.900Z,23.75
2022-08-10T17:22:20.837Z,23.67
2022-08-10T17:24:56.779Z,23.61
2022-08-10T17:28:13.723Z,23.56
2022-08-10T17:30:34.079Z,23.48
2022-08-10T17:33:12.109Z,23.41
2022-08-10T17:35:48.235Z,23.31
2022-08-10T17:38:25.548Z,23.24
2022-08-10T17:41:03.738Z,23.16
2022-08-10T17:43:58.438Z,23.12
2022-08-10T17:46:33.623Z,23.04
2022-08-10T17:49:09.767Z,22.94
2022-08-10T17:51:44.005Z,22.89
2022-08-10T17:54:27.530Z,22.84
2022-08-10T17:57:03.077Z,22.78
2022-08-10T17:59:37.774Z,22.68
2022-08-10T18:02:14.872Z,22.60
2022-08-10T18:04:52.718Z,22.55
2022-08-10T18:07:33.536Z,22.48
2022-08-10T18:10:09.785Z,22.41
2022-08-10T18:12:46.210Z,22.33
2022-08-10T18:15:23.541Z,22.24
2022-08-10T18:17:59.576Z,22.17
2022-08-10T18:20:36.621Z,22.09
2022-08-10T18:23:10.764Z,22.00
2022-08-10T18:25:45.197Z,21.91
2022-08-10T18:28:20.965Z,21.84
2022-08-10T18:30:54.855Z,21.75
2022-08-10T18:33:29.906Z,21.66
2022-08-10T18:36:04.962Z,21.58
2022-08-10T18:38:45.078Z,21.49
2022-08-10T18:41:20.633Z,21.40
2022-08-10T18:44:10.535Z,21.31
2022-08-10T18:46:51.977Z,21.23
2022-08-10T18:49:31.694Z,21.16
2022-08-10T18:52:08.045Z,21.08
2022-08-10T18:54:47.413Z,21.00
2022-08-10T18:57:36.160Z,20.92
2022-08-10T19:00:14.744Z,20.84
2022-08-10T19:03:12.198Z,20.77
2022-08-10T19:06:01.547Z,20.72
2022-08-10T19:08:50.770Z,20.70
2022-08-10T19:11:46.058Z,20.68
2022-08-10T19:14:26.440Z,20.67
2022-08-10T19:17:09.242Z,20.63
2022-08-10T19:19:48.950Z,20.61
2022-08-10T19:22:26.832Z,20.57
2022-08-10T19:25:05.699Z,20.55
2022-08-10T19:27:57.609Z,20.50
2022-08-10T19:30:49.091Z,20.44
2022-08-10T19:33:33.203Z,20.39
2022-08-10T19:36:13.347Z,20.36
2022-08-10T19:38:53.665Z,20.32
2022-08-10T19:41:32.629Z,20.28
2022-08-10T19:44:36.855Z,20.25
2022-08-10T19:47:15.229Z,20.20
2022-08-10T19:49:56.389Z,20.16
2022-08-10T19:52:35.232Z,20.12
2022-08-10T19:55:17.577Z,20.09
2022-08-10T19:57:57.716Z,20.07
2022-08-10T20:00:39.055Z,20.05
2022-08-10T20:03:19.250Z,20.02
2022-08-10T20:06:19.099Z,19.98
2022-08-10T20:09:02.503Z,19.94
2022-08-10T20:11:47.180Z,19.91
2022-08-10T20:14:23.530Z,19.88
2022-08-10T20:17:01.650Z,19.84
2022-08-10T20:19:53.499Z,19.81
2022-08-10T20:22:30.946Z,19.78
2022-08-10T20:25:14.086Z,19.74
2022-08-10T20:28:01.159Z,19.69
2022-08-10T20:30:36.975Z,19.65
2022-08-10T20:33:13.182Z,19.61
2022-08-10T20:35:51.314Z,19.57
2022-08-10T20:38:29.142Z,19.54
2022-08-10T20:41:13.788Z,19.49
2022-08-10T20:43:54.392Z,19.45
2022-08-10T20:46:30.705Z,19.40
2022-08-10T20:49:11.569Z,19.36
2022-08-10T20:51:59.055Z,19.32
2022-08-10T20:54:37.789Z,19.29
2022-08-10T20:57:56.768Z,19.25
2022-08-10T21:00:42.657Z,19.19
2022-08-10T21:03:43.898Z,19.15
2022-08-10T21:06:42.687Z,19.11
2022-08-10T21:09:35.294Z,19.07
2022-08-10T21:12:25.933Z,19.03
2022-08-10T21:15:15.415Z,18.99
2022-08-10T21:18:01.431Z,18.95
2022-08-10T21:20:54.356Z,18.91
2022-08-10T21:23:31.474Z,18.85
2022-08-10T21:26:15.249Z,18.80
2022-08-10T21:29:10.629Z,18.77
2022-08-10T21:31:55.178Z,18.72
2022-08-10T21:37:57.107Z,18.63
2022-08-10T21:41:18.373Z,18.57
2022-08-10T21:44:18.889Z,18.51
2022-08-10T21:47:38.077Z,18.45
2022-08-10T21:50:30.861Z,18.38
2022-08-10T21:53:44.017Z,18.34
2022-08-10T22:00:29.522Z,18.23
2022-08-10T22:03:22.754Z,18.20
2022-08-10T22:06:15.558Z,18.16
2022-08-10T22:09:10.258Z,18.12
2022-08-10T22:12:07.951Z,18.09
2022-08-10T22:15:00.213Z,18.04
2022-08-10T22:18:00.637Z,18.01
2022-08-10T22:20:56.220Z,17.98
2022-08-10T22:24:17.010Z,17.94
2022-08-10T22:27:47.458Z,17.90
2022-08-10T22:30:37.621Z,17.86
2022-08-10T22:31:27.929Z,18.68
2022-08-10T22:33:49.684Z,17.80
2022-08-10T22:37:03.649Z,17.76
2022-08-10T22:40:17.394Z,17.72
2022-08-10T22:43:11.941Z,17.65
2022-08-10T22:46:12.112Z,17.62
2022-08-10T22:48:59.557Z,17.59
2022-08-10T22:51:52.088Z,17.55
2022-08-10T22:54:50.388Z,17.52
2022-08-10T22:57:40.843Z,17.47
2022-08-10T23:00:16.223Z,17.40
2022-08-10T23:02:57.136Z,17.36
2022-08-10T23:05:34.456Z,17.33
2022-08-10T23:08:29.620Z,17.30
2022-08-10T23:11:07.668Z,17.26
2022-08-10T23:13:43.043Z,17.21
2022-08-10T23:16:37.740Z,17.18
2022-08-10T23:19:15.233Z,17.15
2022-08-10T23:22:05.095Z,17.11
2022-08-10T23:24:40.717Z,17.07
2022-08-10T23:27:37.869Z,17.02
2022-08-10T23:30:17.718Z,16.98
2022-08-10T23:32:59.704Z,16.93
2022-08-10T23:36:30.827Z,16.88
2022-08-10T23:38:38.343Z,16.84
2022-08-10T23:41:12.378Z,16.80
2022-08-10T23:44:03.214Z,16.76
2022-08-10T23:46:39.838Z,16.72
2022-08-10T23:49:14.662Z,16.68
2022-08-10T23:51:55.558Z,16.64
2022-08-10T23:54:29.977Z,16.61
2022-08-10T23:57:04.196Z,16.59
2022-08-10T23:59:38.015Z,16.56
