createdAt,value
2022-11-13T00:03:14.168Z,15.35
2022-11-13T00:08:19.359Z,12.07
2022-11-13T00:13:30.049Z,11.85
2022-11-13T00:18:39.173Z,14.38
2022-11-13T00:23:44.279Z,13.60
2022-11-13T00:28:49.326Z,12.60
2022-11-13T00:39:22.007Z,14.13
2022-11-13T00:44:27.261Z,14.63
2022-11-13T00:49:34.854Z,13.02
2022-11-13T00:54:39.933Z,14.98
2022-11-13T00:59:44.942Z,12.75
2022-11-13T01:04:53.617Z,13.25
2022-11-13T01:09:59.947Z,13.25
2022-11-13T01:15:05.286Z,13.70
2022-11-13T01:20:14.537Z,13.20
2022-11-13T01:25:20.018Z,13.20
2022-11-13T01:30:25.090Z,13.60
2022-11-13T01:35:32.759Z,14.98
2022-11-13T01:40:37.733Z,14.48
2022-11-13T01:46:22.628Z,14.32
2022-11-13T01:51:33.934Z,16.73
2022-11-13T01:56:39.623Z,18.88
2022-11-13T02:01:45.124Z,17.60
2022-11-13T02:06:55.422Z,19.58
2022-11-13T02:12:00.486Z,20.92
2022-11-13T02:17:08.755Z,20.55
2022-11-13T02:22:22.703Z,19.58
2022-11-13T02:27:33.700Z,21.10
2022-11-13T02:32:38.696Z,21.73
2022-11-13T02:37:43.971Z,20.98
2022-11-13T02:42:51.547Z,23.50
2022-11-13T02:47:56.626Z,26.02
2022-11-13T02:53:01.664Z,22.45
2022-11-13T02:58:09.301Z,23.98
2022-11-13T03:03:14.264Z,26.15
2022-11-13T03:08:19.935Z,24.10
2022-11-13T03:13:27.535Z,24.33
2022-11-13T03:18:32.693Z,23.02
2022-11-13T03:23:37.692Z,23.38
2022-11-13T03:28:45.341Z,24.10
2022-11-13T03:33:50.535Z,22.58
2022-11-13T03:38:55.569Z,25.98
2022-11-13T03:44:03.200Z,22.48
2022-11-13T03:49:08.352Z,22.88
2022-11-13T03:54:13.386Z,22.70
2022-11-13T03:59:20.991Z,22.48
2022-11-13T04:04:26.044Z,22.52
2022-11-13T04:09:31.157Z,22.70
2022-11-13T04:14:38.827Z,25.42
2022-11-13T04:19:43.904Z,26.38
2022-11-13T04:24:48.896Z,25.67
2022-11-13T04:29:56.598Z,25.05
2022-11-13T04:35:01.917Z,25.02
2022-11-13T04:40:08.116Z,23.33
2022-11-13T04:45:15.823Z,23.75
2022-11-13T04:50:21.195Z,24.00
2022-11-13T04:55:26.174Z,22.60
2022-11-13T05:00:33.910Z,22.60
2022-11-13T05:05:38.914Z,23.35
2022-11-13T05:10:43.949Z,22.27
2022-11-13T05:15:51.566Z,23.67
2022-11-13T05:20:56.567Z,22.00
2022-11-13T05:26:05.232Z,22.67
2022-11-13T05:31:14.828Z,21.38
2022-11-13T05:36:21.869Z,19.87
2022-11-13T05:41:27.224Z,17.65
2022-11-13T05:46:34.846Z,18.58
2022-11-13T05:51:39.833Z,17.25
2022-11-13T05:56:44.814Z,16.65
2022-11-13T06:01:52.419Z,16.83
2022-11-13T06:06:57.477Z,17.15
2022-11-13T06:12:02.454Z,16.20
2022-11-13T06:17:10.032Z,16.90
2022-11-13T06:22:15.101Z,16.95
2022-11-13T06:27:20.069Z,17.17
2022-11-13T06:32:27.759Z,17.55
2022-11-13T06:37:34.863Z,16.70
2022-11-13T06:42:39.937Z,14.80
2022-11-13T06:47:47.540Z,15.55
2022-11-13T06:52:52.586Z,15.05
2022-11-13T06:57:57.636Z,15.35
2022-11-13T07:03:05.234Z,14.75
2022-11-13T07:08:10.556Z,14.68
2022-11-13T07:13:18.099Z,15.93
2022-11-13T07:18:26.328Z,15.00
2022-11-13T07:23:31.853Z,15.65
2022-11-13T07:28:37.153Z,15.70
2022-11-13T07:33:45.073Z,15.35
2022-11-13T07:38:50.124Z,14.52
2022-11-13T07:43:55.343Z,15.23
2022-11-13T07:49:02.970Z,12.38
2022-11-13T07:54:08.155Z,11.73
2022-11-13T07:59:18.461Z,11.40
2022-11-13T08:09:33.813Z,11.93
2022-11-13T08:14:38.961Z,10.57
2022-11-13T08:19:46.542Z,10.18
2022-11-13T08:24:53.778Z,10.35
2022-11-13T08:29:58.900Z,9.52
2022-11-13T08:35:06.691Z,9.82
2022-11-13T08:40:13.210Z,9.70
2022-11-13T08:45:18.308Z,9.52
2022-11-13T08:50:26.143Z,9.65
2022-11-13T08:55:31.277Z,8.48
2022-11-13T09:00:39.181Z,8.13
2022-11-13T09:05:46.973Z,9.35
2022-11-13T09:10:52.053Z,15.32
2022-11-13T09:15:57.020Z,7.93
2022-11-13T09:21:07.234Z,13.95
2022-11-13T09:26:12.245Z,7.60
2022-11-13T09:31:17.314Z,7.78
2022-11-13T09:36:25.025Z,7.40
2022-11-13T09:41:32.854Z,6.90
2022-11-13T09:46:41.793Z,6.50
2022-11-13T09:51:54.111Z,7.13
2022-11-13T09:57:05.072Z,7.70
2022-11-13T10:02:20.773Z,6.75
2022-11-13T10:07:37.299Z,6.00
2022-11-13T10:12:42.574Z,6.30
2022-11-13T10:17:51.951Z,7.07
2022-11-13T10:23:04.043Z,5.10
2022-11-13T10:28:48.249Z,9.60
2022-11-13T10:33:42.197Z,5.53
2022-11-13T10:38:52.731Z,5.65
2022-11-13T10:43:58.059Z,4.50
2022-11-13T10:49:15.017Z,5.50
2022-11-13T10:54:28.548Z,5.60
2022-11-13T10:59:42.498Z,5.32
2022-11-13T11:04:47.605Z,4.63
2022-11-13T11:09:55.499Z,5.43
2022-11-13T11:15:08.861Z,4.78
2022-11-13T11:20:22.350Z,5.18
2022-11-13T11:25:36.420Z,4.80
2022-11-13T11:30:47.478Z,5.72
2022-11-13T11:35:56.808Z,6.07
2022-11-13T11:41:16.583Z,4.95
2022-11-13T11:51:29.778Z,5.60
2022-11-13T11:56:39.423Z,5.85
2022-11-13T12:01:58.450Z,5.50
2022-11-13T12:07:13.495Z,5.65
2022-11-13T12:12:25.902Z,5.38
2022-11-13T12:17:49.251Z,5.65
2022-11-13T12:23:00.648Z,4.68
2022-11-13T12:28:17.446Z,5.43
2022-11-13T12:33:28.815Z,5.93
2022-11-13T12:38:40.225Z,5.53
2022-11-13T12:44:08.797Z,5.95
2022-11-13T12:49:30.346Z,5.28
2022-11-13T12:54:36.938Z,7.45
2022-11-13T12:59:47.000Z,5.00
2022-11-13T13:05:02.898Z,4.97
2022-11-13T13:10:16.200Z,5.35
2022-11-13T13:15:34.009Z,7.40
2022-11-13T13:20:40.628Z,5.22
2022-11-13T13:25:45.690Z,4.90
2022-11-13T13:30:57.831Z,4.53
2022-11-13T13:36:12.809Z,5.15
2022-11-13T13:41:29.230Z,5.78
2022-11-13T13:46:37.785Z,6.53
2022-11-13T13:51:47.843Z,4.60
2022-11-13T13:56:53.275Z,4.30
2022-11-13T14:02:02.456Z,8.73
2022-11-13T14:07:20.889Z,4.33
2022-11-13T14:12:25.929Z,4.75
2022-11-13T14:17:34.934Z,4.38
2022-11-13T14:22:40.122Z,4.72
2022-11-13T14:27:45.187Z,5.07
2022-11-13T14:32:52.958Z,4.80
2022-11-13T14:37:58.333Z,4.60
2022-11-13T14:43:05.900Z,4.93
2022-11-13T14:48:24.219Z,5.47
2022-11-13T14:53:31.688Z,4.60
2022-11-13T14:58:38.397Z,4.47
2022-11-13T15:03:46.710Z,4.82
2022-11-13T15:08:53.011Z,6.10
2022-11-13T15:14:04.008Z,5.47
2022-11-13T15:19:16.617Z,5.68
2022-11-13T15:24:21.601Z,5.15
2022-11-13T15:29:26.681Z,5.78
2022-11-13T15:34:34.317Z,5.25
2022-11-13T15:39:39.308Z,5.45
2022-11-13T15:44:44.280Z,5.47
2022-11-13T15:50:12.403Z,6.05
2022-11-13T15:55:24.670Z,5.60
2022-11-13T16:00:32.847Z,5.43
2022-11-13T16:05:40.527Z,6.45
2022-11-13T16:10:45.521Z,5.75
2022-11-13T16:15:50.665Z,6.28
2022-11-13T16:20:58.425Z,5.18
2022-11-13T16:26:04.676Z,5.88
2022-11-13T16:31:09.774Z,5.38
2022-11-13T16:36:20.814Z,5.53
2022-11-13T16:41:26.353Z,6.40
2022-11-13T16:46:33.329Z,5.95
2022-11-13T16:51:40.918Z,6.47
2022-11-13T16:56:46.360Z,10.07
2022-11-13T17:01:51.488Z,7.65
2022-11-13T17:06:59.175Z,7.80
2022-11-13T17:12:04.275Z,8.95
2022-11-13T17:17:10.542Z,8.98
2022-11-13T17:22:18.802Z,8.18
2022-11-13T17:27:23.761Z,9.52
2022-11-13T17:32:30.016Z,8.55
2022-11-13T17:37:37.937Z,9.48
2022-11-13T17:42:43.983Z,10.90
2022-11-13T17:47:50.226Z,12.48
2022-11-13T17:52:59.601Z,12.80
2022-11-13T17:58:05.115Z,13.23
2022-11-13T18:03:10.174Z,9.85
2022-11-13T18:08:17.793Z,11.18
2022-11-13T18:13:22.749Z,11.15
2022-11-13T18:18:27.805Z,11.65
2022-11-13T18:23:35.439Z,12.32
2022-11-13T18:28:40.521Z,15.13
2022-11-13T18:33:45.759Z,11.05
2022-11-13T18:38:53.357Z,11.75
2022-11-13T18:43:58.411Z,13.52
2022-11-13T18:49:03.368Z,23.58
2022-11-13T18:54:12.240Z,16.02
2022-11-13T18:59:17.328Z,22.05
2022-11-13T19:04:23.539Z,23.33
2022-11-13T19:09:31.404Z,20.27
2022-11-13T19:14:36.402Z,15.88
2022-11-13T19:19:42.475Z,16.13
2022-11-13T19:24:50.210Z,14.48
2022-11-13T19:29:55.216Z,13.70
2022-11-13T19:35:00.243Z,12.52
2022-11-13T19:40:08.623Z,13.48
2022-11-13T19:45:14.455Z,13.30
2022-11-13T19:50:20.013Z,13.10
2022-11-13T19:55:27.710Z,12.80
2022-11-13T20:00:32.980Z,14.60
2022-11-13T20:05:37.962Z,17.08
2022-11-13T20:10:45.555Z,17.23
2022-11-13T20:15:56.453Z,17.17
2022-11-13T20:21:01.592Z,17.40
2022-11-13T20:26:11.446Z,15.98
2022-11-13T20:31:19.778Z,13.60
2022-11-13T20:36:25.580Z,13.50
2022-11-13T20:41:33.158Z,13.55
2022-11-13T20:46:38.349Z,13.23
2022-11-13T20:51:43.644Z,12.90
2022-11-13T20:56:51.302Z,12.23
2022-11-13T21:01:56.414Z,11.90
2022-11-13T21:07:01.593Z,13.70
2022-11-13T21:12:10.221Z,13.77
2022-11-13T21:17:16.257Z,14.55
2022-11-13T21:22:21.275Z,15.88
2022-11-13T21:27:28.929Z,13.88
2022-11-13T21:32:36.323Z,14.63
2022-11-13T21:37:41.559Z,13.73
2022-11-13T21:42:49.273Z,15.18
2022-11-13T21:47:55.637Z,14.02
2022-11-13T21:53:00.644Z,16.05
2022-11-13T21:58:08.413Z,24.67
2022-11-13T22:03:13.404Z,23.40
2022-11-13T22:08:18.508Z,23.98
2022-11-13T22:13:26.145Z,17.08
2022-11-13T22:18:31.680Z,16.95
2022-11-13T22:23:37.571Z,32.38
2022-11-13T22:28:46.487Z,30.08
2022-11-13T22:33:54.970Z,17.75
2022-11-13T22:39:00.920Z,18.65
2022-11-13T22:44:10.801Z,16.30
2022-11-13T22:49:15.975Z,36.15
2022-11-13T22:54:20.976Z,22.45
2022-11-13T22:59:28.679Z,22.92
2022-11-13T23:04:34.268Z,42.05
2022-11-13T23:09:39.246Z,18.65
2022-11-13T23:14:46.914Z,17.00
2022-11-13T23:19:51.909Z,15.65
2022-11-13T23:24:56.964Z,13.98
2022-11-13T23:30:04.808Z,14.40
2022-11-13T23:35:10.718Z,13.73
2022-11-13T23:40:16.296Z,13.35
2022-11-13T23:45:23.962Z,12.45
2022-11-13T23:50:29.562Z,14.77
2022-11-13T23:55:34.575Z,13.02
