createdAt,value
2019-02-12T00:00:39.595Z,0.00
2019-02-12T00:02:33.044Z,0.00
2019-02-12T00:03:33.074Z,0.00
2019-02-12T00:05:26.533Z,0.00
2019-02-12T00:06:26.550Z,0.00
2019-02-12T00:08:20.005Z,0.00
2019-02-12T00:09:20.017Z,0.00
2019-02-12T00:11:13.479Z,0.00
2019-02-12T00:12:13.498Z,0.00
2019-02-12T00:14:06.960Z,0.00
2019-02-12T00:15:06.982Z,0.00
2019-02-12T00:17:00.422Z,0.00
2019-02-12T00:18:00.457Z,0.00
2019-02-12T00:19:53.903Z,0.00
2019-02-12T00:20:53.925Z,0.00
2019-02-12T00:22:47.376Z,0.00
2019-02-12T00:23:47.404Z,0.00
2019-02-12T00:25:40.853Z,0.00
2019-02-12T00:26:40.873Z,0.00
2019-02-12T00:28:34.311Z,0.00
2019-02-12T00:29:34.338Z,0.00
2019-02-12T00:31:27.787Z,0.00
2019-02-12T00:32:27.805Z,0.00
2019-02-12T00:34:21.278Z,0.00
2019-02-12T00:35:21.290Z,0.00
2019-02-12T00:37:14.789Z,0.00
2019-02-12T00:38:14.790Z,0.00
2019-02-12T00:40:08.232Z,0.00
2019-02-12T00:41:08.252Z,0.00
2019-02-12T00:43:01.693Z,0.00
2019-02-12T00:44:01.720Z,0.00
2019-02-12T00:45:55.174Z,0.00
2019-02-12T00:46:55.192Z,0.00
2019-02-12T00:48:48.640Z,0.00
2019-02-12T00:49:48.672Z,0.00
2019-02-12T00:51:42.132Z,0.00
2019-02-12T00:52:42.155Z,0.00
2019-02-12T00:54:35.609Z,0.00
2019-02-12T00:55:35.627Z,0.00
2019-02-12T00:57:29.073Z,0.00
2019-02-12T00:58:29.116Z,0.00
2019-02-12T01:00:22.550Z,0.00
2019-02-12T01:01:22.569Z,0.00
2019-02-12T01:03:16.021Z,0.00
2019-02-12T01:04:16.050Z,0.00
2019-02-12T01:06:09.497Z,0.00
2019-02-12T01:07:09.526Z,0.00
2019-02-12T01:09:02.971Z,0.00
2019-02-12T01:10:02.993Z,0.00
2019-02-12T01:11:56.452Z,0.00
2019-02-12T01:12:56.463Z,0.00
2019-02-12T01:14:49.925Z,0.00
2019-02-12T01:15:49.947Z,0.00
2019-02-12T01:17:43.396Z,0.00
2019-02-12T01:18:43.425Z,0.00
2019-02-12T01:20:36.883Z,0.00
2019-02-12T01:21:36.904Z,0.00
2019-02-12T01:23:30.360Z,0.00
2019-02-12T01:24:30.391Z,0.00
2019-02-12T01:26:23.842Z,0.00
2019-02-12T01:27:23.862Z,0.00
2019-02-12T01:29:17.302Z,0.00
2019-02-12T01:30:17.377Z,0.00
2019-02-12T01:32:10.787Z,0.00
2019-02-12T01:33:10.810Z,0.00
2019-02-12T01:35:04.288Z,0.00
2019-02-12T01:36:04.284Z,0.00
2019-02-12T01:37:57.737Z,0.00
2019-02-12T01:38:57.763Z,0.00
2019-02-12T01:40:51.230Z,0.00
2019-02-12T01:41:51.249Z,0.00
2019-02-12T01:43:44.696Z,0.00
2019-02-12T01:44:44.725Z,0.00
2019-02-12T01:46:38.173Z,0.00
2019-02-12T01:47:38.191Z,0.00
2019-02-12T01:49:31.641Z,0.00
2019-02-12T01:50:31.666Z,0.00
2019-02-12T01:52:25.125Z,0.00
2019-02-12T01:53:25.142Z,0.00
2019-02-12T01:55:18.613Z,0.00
2019-02-12T01:56:18.611Z,0.00
2019-02-12T01:58:12.051Z,0.00
2019-02-12T01:59:12.076Z,0.00
2019-02-12T02:01:05.536Z,0.00
2019-02-12T02:02:05.558Z,0.00
2019-02-12T02:03:59.009Z,0.00
2019-02-12T02:04:59.033Z,0.00
2019-02-12T02:06:52.491Z,0.00
2019-02-12T02:07:52.509Z,0.00
2019-02-12T02:09:45.958Z,0.00
2019-02-12T02:10:45.986Z,0.00
2019-02-12T02:12:39.446Z,0.00
2019-02-12T02:13:39.464Z,0.00
2019-02-12T02:15:32.937Z,0.00
2019-02-12T02:16:32.943Z,0.00
2019-02-12T02:18:26.380Z,0.00
2019-02-12T02:19:26.417Z,0.00
2019-02-12T02:21:19.856Z,0.00
2019-02-12T02:22:19.870Z,0.00
2019-02-12T02:24:13.315Z,0.00
2019-02-12T02:25:13.342Z,0.00
2019-02-12T02:27:06.806Z,0.00
2019-02-12T02:28:06.826Z,0.00
2019-02-12T02:30:00.357Z,0.00
2019-02-12T02:31:00.302Z,0.00
2019-02-12T02:32:53.759Z,0.00
2019-02-12T02:33:53.781Z,0.00
2019-02-12T02:35:47.215Z,0.00
2019-02-12T02:36:47.245Z,0.00
2019-02-12T02:38:40.703Z,0.00
2019-02-12T02:39:40.729Z,0.00
2019-02-12T02:41:34.181Z,0.00
2019-02-12T02:42:34.203Z,0.00
2019-02-12T02:44:27.658Z,0.00
2019-02-12T02:45:27.679Z,0.00
2019-02-12T02:47:21.124Z,0.00
2019-02-12T02:48:21.147Z,0.00
2019-02-12T02:50:14.603Z,0.00
2019-02-12T02:51:14.627Z,0.00
2019-02-12T02:53:08.075Z,0.00
2019-02-12T02:54:08.092Z,0.00
2019-02-12T02:56:01.544Z,0.00
2019-02-12T02:57:01.574Z,0.00
2019-02-12T02:58:55.026Z,0.00
2019-02-12T02:59:55.046Z,0.00
2019-02-12T03:01:48.487Z,0.00
2019-02-12T03:02:48.539Z,0.00
2019-02-12T03:04:41.962Z,0.00
2019-02-12T03:05:41.989Z,0.00
2019-02-12T03:07:35.445Z,0.00
2019-02-12T03:08:35.453Z,0.00
2019-02-12T03:10:28.905Z,0.00
2019-02-12T03:11:28.934Z,0.00
2019-02-12T03:13:22.392Z,0.00
2019-02-12T03:14:22.412Z,0.00
2019-02-12T03:16:15.851Z,0.00
2019-02-12T03:17:15.879Z,0.00
2019-02-12T03:19:09.333Z,0.00
2019-02-12T03:20:09.354Z,0.00
2019-02-12T03:22:03.935Z,0.00
2019-02-12T03:23:02.833Z,0.00
2019-02-12T03:24:56.274Z,0.00
2019-02-12T03:25:56.300Z,0.00
2019-02-12T03:27:49.748Z,0.00
2019-02-12T03:28:49.768Z,0.00
2019-02-12T03:30:43.227Z,0.00
2019-02-12T03:31:43.240Z,0.00
2019-02-12T03:33:36.695Z,0.00
2019-02-12T03:34:36.706Z,0.00
2019-02-12T03:36:30.149Z,0.00
2019-02-12T03:37:30.172Z,0.00
2019-02-12T03:39:23.620Z,0.00
2019-02-12T03:40:23.651Z,0.00
2019-02-12T03:42:17.108Z,0.00
2019-02-12T03:43:17.108Z,0.00
2019-02-12T03:45:10.549Z,0.00
2019-02-12T03:46:10.575Z,0.00
2019-02-12T03:48:04.024Z,0.00
2019-02-12T03:49:04.041Z,0.00
2019-02-12T03:50:57.495Z,0.00
2019-02-12T03:51:57.521Z,0.00
2019-02-12T03:53:50.984Z,0.00
2019-02-12T03:54:50.999Z,0.00
2019-02-12T03:56:44.441Z,0.00
2019-02-12T03:57:44.471Z,0.00
2019-02-12T03:59:37.916Z,0.00
2019-02-12T04:00:37.935Z,0.00
2019-02-12T04:02:31.382Z,0.00
2019-02-12T04:03:31.403Z,0.00
2019-02-12T04:05:24.842Z,0.00
2019-02-12T04:06:24.867Z,0.00
2019-02-12T04:08:18.324Z,0.00
2019-02-12T04:09:18.332Z,0.00
2019-02-12T04:11:11.789Z,0.00
2019-02-12T04:12:11.817Z,0.00
2019-02-12T04:14:05.276Z,0.00
2019-02-12T04:15:05.293Z,0.00
2019-02-12T04:16:58.734Z,0.00
2019-02-12T04:17:58.760Z,0.00
2019-02-12T04:19:52.217Z,0.00
2019-02-12T04:20:52.234Z,0.00
2019-02-12T04:22:45.712Z,0.00
2019-02-12T04:23:45.716Z,0.00
2019-02-12T04:25:39.152Z,0.00
2019-02-12T04:26:39.183Z,0.00
2019-02-12T04:28:32.638Z,0.00
2019-02-12T04:29:32.659Z,0.00
2019-02-12T04:31:26.110Z,0.00
2019-02-12T04:32:26.135Z,0.00
2019-02-12T04:34:19.583Z,0.00
2019-02-12T04:35:19.603Z,0.00
2019-02-12T04:37:13.041Z,0.00
2019-02-12T04:38:13.079Z,0.00
2019-02-12T04:40:06.515Z,0.00
2019-02-12T04:41:06.537Z,0.00
2019-02-12T04:42:59.995Z,0.00
2019-02-12T04:44:00.014Z,0.00
2019-02-12T04:45:53.461Z,0.00
2019-02-12T04:46:53.487Z,0.00
2019-02-12T04:48:46.934Z,0.00
2019-02-12T04:49:46.952Z,0.00
2019-02-12T04:51:40.391Z,0.00
2019-02-12T04:52:40.424Z,0.00
2019-02-12T04:54:33.865Z,0.00
2019-02-12T04:55:33.887Z,0.00
2019-02-12T04:57:27.347Z,0.00
2019-02-12T04:58:27.368Z,0.00
2019-02-12T05:00:20.823Z,0.00
2019-02-12T05:01:20.848Z,0.00
2019-02-12T05:03:14.294Z,0.00
2019-02-12T05:04:14.322Z,0.00
2019-02-12T05:06:07.751Z,0.00
2019-02-12T05:07:07.779Z,0.00
2019-02-12T05:09:01.232Z,0.00
2019-02-12T05:10:01.247Z,0.00
2019-02-12T05:11:54.695Z,0.00
2019-02-12T05:12:54.716Z,0.00
2019-02-12T05:14:48.157Z,0.00
2019-02-12T05:15:48.183Z,0.00
2019-02-12T05:17:41.629Z,0.00
2019-02-12T05:18:41.654Z,0.00
2019-02-12T05:20:35.104Z,0.00
2019-02-12T05:21:35.127Z,0.00
2019-02-12T05:23:28.582Z,0.00
2019-02-12T05:24:28.605Z,0.00
2019-02-12T05:26:22.048Z,0.00
2019-02-12T05:27:22.072Z,0.00
2019-02-12T05:29:15.535Z,0.00
2019-02-12T05:30:15.556Z,0.00
2019-02-12T05:32:09.010Z,0.00
2019-02-12T05:33:09.052Z,0.00
2019-02-12T05:35:02.487Z,0.00
2019-02-12T05:36:02.506Z,0.00
2019-02-12T05:37:55.949Z,0.00
2019-02-12T05:38:55.979Z,0.00
2019-02-12T05:40:49.424Z,0.00
2019-02-12T05:41:49.448Z,0.00
2019-02-12T05:43:42.915Z,0.00
2019-02-12T05:44:42.928Z,0.00
2019-02-12T05:46:36.366Z,0.00
2019-02-12T05:47:36.404Z,0.00
2019-02-12T05:49:29.842Z,0.00
2019-02-12T05:50:29.861Z,0.00
2019-02-12T05:52:23.310Z,0.00
2019-02-12T05:53:23.329Z,0.00
2019-02-12T05:55:16.780Z,0.00
2019-02-12T05:56:16.797Z,0.00
2019-02-12T05:58:10.240Z,0.00
2019-02-12T05:59:10.273Z,0.00
2019-02-12T06:01:03.716Z,0.00
2019-02-12T06:02:03.740Z,0.00
2019-02-12T06:03:56.679Z,0.00
2019-02-12T06:04:56.706Z,0.00
2019-02-12T06:06:50.154Z,0.00
2019-02-12T06:07:50.175Z,0.00
2019-02-12T06:09:43.637Z,0.00
2019-02-12T06:10:43.653Z,0.00
2019-02-12T06:12:37.109Z,0.00
2019-02-12T06:13:37.136Z,0.00
2019-02-12T06:15:30.089Z,0.00
2019-02-12T06:16:30.105Z,0.00
2019-02-12T06:18:23.046Z,0.00
2019-02-12T06:19:23.079Z,0.00
2019-02-12T06:21:16.524Z,0.00
2019-02-12T06:22:16.544Z,0.00
2019-02-12T06:24:09.993Z,0.00
2019-02-12T06:25:10.184Z,0.00
2019-02-12T06:27:03.475Z,0.00
2019-02-12T06:28:03.492Z,0.00
2019-02-12T06:29:56.448Z,0.00
2019-02-12T06:30:56.464Z,0.00
2019-02-12T06:32:49.909Z,0.00
2019-02-12T06:33:49.936Z,0.00
2019-02-12T06:35:43.384Z,0.00
2019-02-12T06:36:43.399Z,0.00
2019-02-12T06:38:36.341Z,0.00
2019-02-12T06:39:36.371Z,0.00
2019-02-12T06:41:29.836Z,0.00
2019-02-12T06:42:29.854Z,0.00
2019-02-12T06:44:23.288Z,0.00
2019-02-12T06:45:23.320Z,0.00
2019-02-12T06:47:16.275Z,0.00
2019-02-12T06:48:16.292Z,0.00
2019-02-12T06:50:09.737Z,0.00
2019-02-12T06:51:09.760Z,0.00
2019-02-12T06:53:12.111Z,0.00
2019-02-12T06:54:03.225Z,0.00
2019-02-12T06:55:56.683Z,0.00
2019-02-12T06:56:56.698Z,0.00
2019-02-12T06:58:49.641Z,0.00
2019-02-12T06:59:49.668Z,0.00
2019-02-12T07:01:43.174Z,0.00
2019-02-12T07:02:43.144Z,0.00
2019-02-12T07:04:36.074Z,0.00
2019-02-12T07:05:36.104Z,0.00
2019-02-12T07:07:29.056Z,0.00
2019-02-12T07:08:29.075Z,0.00
2019-02-12T07:10:22.025Z,0.00
2019-02-12T07:11:22.047Z,0.00
2019-02-12T07:13:14.996Z,5.63
2019-02-12T07:14:15.022Z,5.63
2019-02-12T07:16:08.475Z,5.63
2019-02-12T07:17:08.497Z,5.63
2019-02-12T07:19:01.440Z,5.63
2019-02-12T07:20:01.469Z,5.63
2019-02-12T07:21:54.427Z,5.63
2019-02-12T07:22:54.441Z,5.63
2019-02-12T07:24:47.384Z,5.63
2019-02-12T07:25:47.418Z,5.63
2019-02-12T07:27:40.364Z,5.63
2019-02-12T07:28:40.383Z,5.63
2019-02-12T07:30:33.335Z,5.63
2019-02-12T07:31:34.711Z,5.63
2019-02-12T07:33:26.298Z,11.25
2019-02-12T07:34:26.337Z,11.25
2019-02-12T07:36:19.280Z,11.25
2019-02-12T07:37:19.298Z,11.25
2019-02-12T07:39:12.242Z,5.63
2019-02-12T07:40:12.278Z,5.63
2019-02-12T07:42:05.227Z,11.25
2019-02-12T07:43:05.239Z,11.25
2019-02-12T07:44:58.189Z,11.25
2019-02-12T07:45:58.219Z,11.25
2019-02-12T07:47:51.173Z,5.63
2019-02-12T07:48:51.195Z,5.63
2019-02-12T07:50:44.153Z,5.63
2019-02-12T07:51:44.167Z,5.63
2019-02-12T07:53:37.130Z,5.63
2019-02-12T07:54:37.139Z,5.63
2019-02-12T07:56:30.099Z,5.63
2019-02-12T07:57:30.121Z,5.63
2019-02-12T07:59:23.057Z,11.25
2019-02-12T08:00:23.088Z,11.25
2019-02-12T08:02:16.047Z,11.25
2019-02-12T08:03:16.065Z,11.25
2019-02-12T08:05:09.005Z,11.25
2019-02-12T08:06:09.035Z,11.25
2019-02-12T08:08:01.991Z,11.25
2019-02-12T08:09:02.006Z,11.25
2019-02-12T08:10:54.962Z,11.25
2019-02-12T08:11:54.987Z,11.25
2019-02-12T08:13:47.943Z,11.25
2019-02-12T08:14:47.953Z,11.25
2019-02-12T08:16:40.913Z,11.25
2019-02-12T08:17:40.932Z,11.25
2019-02-12T08:19:33.895Z,11.25
2019-02-12T08:20:33.911Z,11.25
2019-02-12T08:22:26.861Z,11.25
2019-02-12T08:23:26.879Z,11.25
2019-02-12T08:25:19.825Z,11.25
2019-02-12T08:26:19.851Z,11.25
2019-02-12T08:28:12.807Z,11.25
2019-02-12T08:29:12.827Z,11.25
2019-02-12T08:31:05.771Z,11.25
2019-02-12T08:32:05.802Z,16.88
2019-02-12T08:33:58.753Z,16.88
2019-02-12T08:34:58.774Z,16.88
2019-02-12T08:36:51.729Z,16.88
2019-02-12T08:37:51.747Z,16.88
2019-02-12T08:39:44.704Z,16.88
2019-02-12T08:40:44.728Z,16.88
2019-02-12T08:42:37.688Z,16.88
2019-02-12T08:43:37.707Z,16.88
2019-02-12T08:45:30.645Z,16.88
2019-02-12T08:46:30.672Z,16.88
2019-02-12T08:48:23.625Z,16.88
2019-02-12T08:49:23.643Z,16.88
2019-02-12T08:51:16.589Z,16.88
2019-02-12T08:52:16.629Z,16.88
2019-02-12T08:54:09.573Z,16.88
2019-02-12T08:55:09.602Z,16.88
2019-02-12T08:57:02.537Z,16.88
2019-02-12T08:58:02.567Z,22.50
2019-02-12T08:59:55.522Z,22.50
2019-02-12T09:00:55.543Z,22.50
2019-02-12T09:02:48.505Z,22.50
2019-02-12T09:03:48.522Z,22.50
2019-02-12T09:05:41.470Z,22.50
2019-02-12T09:06:41.499Z,22.50
2019-02-12T09:08:34.444Z,22.50
2019-02-12T09:09:34.470Z,22.50
2019-02-12T09:11:27.413Z,22.50
2019-02-12T09:12:27.440Z,22.50
2019-02-12T09:14:20.395Z,22.50
2019-02-12T09:15:20.421Z,22.50
2019-02-12T09:17:13.366Z,16.88
2019-02-12T09:18:13.397Z,16.88
2019-02-12T09:20:06.346Z,22.50
2019-02-12T09:21:06.371Z,22.50
2019-02-12T09:22:59.338Z,22.50
2019-02-12T09:24:01.449Z,22.50
2019-02-12T09:25:52.283Z,22.50
2019-02-12T09:26:52.310Z,22.50
2019-02-12T09:28:45.261Z,22.50
2019-02-12T09:29:45.290Z,28.13
2019-02-12T09:31:38.228Z,28.13
2019-02-12T09:32:38.302Z,28.13
2019-02-12T09:34:31.214Z,33.75
2019-02-12T09:35:31.239Z,33.75
2019-02-12T09:37:24.179Z,28.13
2019-02-12T09:38:24.204Z,28.13
2019-02-12T09:40:19.256Z,28.13
2019-02-12T09:41:17.178Z,28.13
2019-02-12T09:43:10.172Z,28.13
2019-02-12T09:44:10.151Z,28.13
2019-02-12T09:46:03.105Z,28.13
2019-02-12T09:47:03.132Z,22.50
2019-02-12T09:48:56.082Z,22.50
2019-02-12T09:49:56.102Z,22.50
2019-02-12T09:51:49.051Z,28.13
2019-02-12T09:52:49.080Z,28.13
2019-02-12T09:54:42.035Z,28.13
2019-02-12T09:55:42.054Z,28.13
2019-02-12T09:57:35.041Z,28.13
2019-02-12T09:58:35.029Z,28.13
2019-02-12T10:00:28.474Z,28.13
2019-02-12T10:01:28.493Z,28.13
2019-02-12T10:03:21.441Z,28.13
2019-02-12T10:04:21.468Z,28.13
2019-02-12T10:06:21.548Z,28.13
2019-02-12T10:07:14.444Z,28.13
2019-02-12T10:09:07.390Z,33.75
2019-02-12T10:10:07.443Z,33.75
2019-02-12T10:12:00.357Z,22.50
2019-02-12T10:13:00.387Z,22.50
2019-02-12T10:14:53.339Z,28.13
2019-02-12T10:15:53.362Z,28.13
2019-02-12T10:17:46.304Z,28.13
2019-02-12T10:18:46.336Z,33.75
2019-02-12T10:20:39.290Z,33.75
2019-02-12T10:21:39.309Z,28.13
2019-02-12T10:23:32.254Z,28.13
2019-02-12T10:24:32.284Z,28.13
2019-02-12T10:26:25.237Z,33.75
2019-02-12T10:27:25.263Z,28.13
2019-02-12T10:29:18.719Z,28.13
2019-02-12T10:30:18.726Z,28.13
2019-02-12T10:32:11.668Z,28.13
2019-02-12T10:33:11.697Z,28.13
2019-02-12T10:35:04.649Z,28.13
2019-02-12T10:36:04.669Z,28.13
2019-02-12T10:37:57.624Z,33.75
2019-02-12T10:38:57.661Z,33.75
2019-02-12T10:40:50.604Z,45.00
2019-02-12T10:41:50.626Z,39.38
2019-02-12T10:43:43.575Z,33.75
2019-02-12T10:44:43.604Z,39.38
2019-02-12T10:46:36.554Z,22.50
2019-02-12T10:47:36.575Z,22.50
2019-02-12T10:49:29.532Z,28.13
2019-02-12T10:50:29.553Z,28.13
2019-02-12T10:52:22.501Z,22.50
2019-02-12T10:53:22.529Z,22.50
2019-02-12T10:55:15.485Z,28.13
2019-02-12T10:56:15.507Z,39.38
2019-02-12T10:58:08.658Z,33.75
2019-02-12T10:59:08.483Z,39.38
2019-02-12T11:01:01.434Z,33.75
2019-02-12T11:02:01.464Z,33.75
2019-02-12T11:03:54.404Z,39.38
2019-02-12T11:04:54.431Z,33.75
2019-02-12T11:06:47.383Z,39.38
2019-02-12T11:07:47.406Z,33.75
2019-02-12T11:09:40.362Z,28.13
2019-02-12T11:10:40.380Z,28.13
2019-02-12T11:12:33.325Z,28.13
2019-02-12T11:13:33.353Z,28.13
2019-02-12T11:15:26.308Z,28.13
2019-02-12T11:16:26.327Z,22.50
2019-02-12T11:18:19.275Z,28.13
2019-02-12T11:19:19.307Z,33.75
2019-02-12T11:21:12.507Z,33.75
2019-02-12T11:22:12.278Z,28.13
2019-02-12T11:24:05.221Z,39.38
2019-02-12T11:25:05.256Z,39.38
2019-02-12T11:26:58.206Z,28.13
2019-02-12T11:27:58.229Z,28.13
2019-02-12T11:29:51.178Z,28.13
2019-02-12T11:30:51.200Z,28.13
2019-02-12T11:32:44.148Z,22.50
2019-02-12T11:33:44.173Z,33.75
2019-02-12T11:35:37.132Z,22.50
2019-02-12T11:36:37.153Z,22.50
2019-02-12T11:38:30.093Z,28.13
2019-02-12T11:39:30.122Z,33.75
2019-02-12T11:41:23.083Z,22.50
2019-02-12T11:42:23.100Z,28.13
2019-02-12T11:44:16.044Z,22.50
2019-02-12T11:45:16.076Z,22.50
2019-02-12T11:47:09.028Z,22.50
2019-02-12T11:48:09.054Z,22.50
2019-02-12T11:50:01.999Z,28.13
2019-02-12T11:51:02.041Z,39.38
2019-02-12T11:52:54.979Z,28.13
2019-02-12T11:53:55.003Z,39.38
2019-02-12T11:55:47.962Z,45.00
2019-02-12T11:56:47.983Z,39.38
2019-02-12T11:58:40.930Z,39.38
2019-02-12T11:59:40.956Z,33.75
2019-02-12T12:01:34.414Z,33.75
2019-02-12T12:02:40.664Z,39.38
2019-02-12T12:04:27.860Z,33.75
2019-02-12T12:05:27.888Z,33.75
2019-02-12T12:07:21.342Z,39.38
2019-02-12T12:08:21.365Z,33.75
2019-02-12T12:10:14.308Z,22.50
2019-02-12T12:11:14.337Z,22.50
2019-02-12T12:13:07.293Z,39.38
2019-02-12T12:14:07.315Z,50.63
2019-02-12T12:16:00.277Z,45.00
2019-02-12T12:17:00.307Z,45.00
2019-02-12T12:18:53.242Z,45.00
2019-02-12T12:19:53.270Z,28.13
2019-02-12T12:21:46.220Z,33.75
2019-02-12T12:22:46.245Z,33.75
2019-02-12T12:24:39.200Z,39.38
2019-02-12T12:25:39.222Z,45.00
2019-02-12T12:27:32.177Z,33.75
2019-02-12T12:28:32.202Z,33.75
2019-02-12T12:30:25.152Z,22.50
2019-02-12T12:31:25.180Z,45.00
2019-02-12T12:33:18.133Z,39.38
2019-02-12T12:34:18.157Z,33.75
2019-02-12T12:36:11.107Z,56.25
2019-02-12T12:37:11.129Z,61.88
2019-02-12T12:39:04.071Z,73.13
2019-02-12T12:40:04.101Z,56.25
2019-02-12T12:41:57.056Z,61.88
2019-02-12T12:42:57.078Z,45.00
2019-02-12T12:44:50.026Z,28.13
2019-02-12T12:45:50.058Z,22.50
2019-02-12T12:47:43.018Z,16.88
2019-02-12T12:48:43.032Z,16.88
2019-02-12T12:50:35.979Z,22.50
2019-02-12T12:51:36.018Z,16.88
2019-02-12T12:53:28.975Z,22.50
2019-02-12T12:54:28.989Z,56.25
2019-02-12T12:56:22.456Z,28.13
2019-02-12T12:57:22.481Z,73.13
2019-02-12T12:59:15.429Z,39.38
2019-02-12T13:00:15.459Z,45.00
2019-02-12T13:02:08.416Z,61.88
2019-02-12T13:03:08.437Z,45.00
2019-02-12T13:05:02.675Z,33.75
2019-02-12T13:06:01.415Z,33.75
2019-02-12T13:07:54.378Z,61.88
2019-02-12T13:08:54.394Z,39.38
2019-02-12T13:10:47.346Z,50.63
2019-02-12T13:11:47.371Z,78.75
2019-02-12T13:13:40.332Z,50.63
2019-02-12T13:14:40.356Z,61.88
2019-02-12T13:16:33.307Z,56.25
2019-02-12T13:17:33.333Z,67.50
2019-02-12T13:19:26.782Z,50.63
2019-02-12T13:20:26.812Z,56.25
2019-02-12T13:22:21.263Z,90.00
2019-02-12T13:23:21.281Z,61.88
2019-02-12T13:25:14.729Z,50.63
2019-02-12T13:26:14.759Z,45.00
2019-02-12T13:28:07.713Z,33.75
2019-02-12T13:29:07.734Z,33.75
2019-02-12T13:31:00.682Z,22.50
2019-02-12T13:32:00.711Z,22.50
2019-02-12T13:33:53.673Z,33.75
2019-02-12T13:34:53.698Z,33.75
2019-02-12T13:36:46.654Z,45.00
2019-02-12T13:37:46.697Z,39.38
2019-02-12T13:39:40.122Z,28.13
2019-02-12T13:40:40.151Z,28.13
2019-02-12T13:42:33.609Z,28.13
2019-02-12T13:43:33.629Z,28.13
2019-02-12T13:45:26.578Z,22.50
2019-02-12T13:46:26.608Z,22.50
2019-02-12T13:48:20.064Z,16.88
2019-02-12T13:49:20.085Z,5.63
2019-02-12T13:51:13.523Z,5.63
2019-02-12T13:52:13.548Z,11.25
2019-02-12T13:54:06.511Z,11.25
2019-02-12T13:55:06.539Z,16.88
2019-02-12T13:56:59.983Z,11.25
2019-02-12T13:57:59.994Z,5.63
2019-02-12T13:59:53.452Z,5.63
2019-02-12T14:00:53.485Z,5.63
2019-02-12T14:02:46.940Z,0.00
2019-02-12T14:03:46.977Z,0.00
2019-02-12T14:05:42.080Z,11.25
2019-02-12T14:06:39.949Z,16.88
2019-02-12T14:08:33.403Z,22.50
2019-02-12T14:09:33.433Z,22.50
2019-02-12T14:11:26.886Z,16.88
2019-02-12T14:12:26.915Z,22.50
2019-02-12T14:14:20.365Z,28.13
2019-02-12T14:15:20.388Z,22.50
2019-02-12T14:17:13.837Z,16.88
2019-02-12T14:18:13.867Z,16.88
2019-02-12T14:20:07.301Z,16.88
2019-02-12T14:21:07.332Z,16.88
2019-02-12T14:23:00.780Z,11.25
2019-02-12T14:24:00.803Z,16.88
2019-02-12T14:25:54.258Z,16.88
2019-02-12T14:26:54.288Z,11.25
2019-02-12T14:28:47.238Z,11.25
2019-02-12T14:29:48.771Z,11.25
2019-02-12T14:31:40.711Z,16.88
2019-02-12T14:32:40.738Z,11.25
2019-02-12T14:34:33.695Z,11.25
2019-02-12T14:35:33.720Z,11.25
2019-02-12T14:37:26.681Z,11.25
2019-02-12T14:38:26.701Z,11.25
2019-02-12T14:40:20.135Z,5.63
2019-02-12T14:41:20.163Z,5.63
2019-02-12T14:43:14.386Z,5.63
2019-02-12T14:44:13.141Z,5.63
2019-02-12T14:46:06.093Z,5.63
2019-02-12T14:47:06.122Z,5.63
2019-02-12T14:48:59.075Z,5.63
2019-02-12T14:49:59.095Z,5.63
2019-02-12T14:51:52.046Z,5.63
2019-02-12T14:52:52.124Z,0.00
2019-02-12T14:54:45.029Z,5.63
2019-02-12T14:55:45.049Z,5.63
2019-02-12T14:57:37.996Z,0.00
2019-02-12T14:58:38.025Z,5.63
2019-02-12T15:00:31.469Z,5.63
2019-02-12T15:01:31.493Z,5.63
2019-02-12T15:03:24.447Z,5.63
2019-02-12T15:04:24.466Z,5.63
2019-02-12T15:06:17.413Z,5.63
2019-02-12T15:07:17.440Z,5.63
2019-02-12T15:09:10.392Z,5.63
2019-02-12T15:10:10.415Z,5.63
2019-02-12T15:12:03.861Z,5.63
2019-02-12T15:13:03.896Z,11.25
2019-02-12T15:14:56.845Z,5.63
2019-02-12T15:15:56.867Z,11.25
2019-02-12T15:17:50.315Z,5.63
2019-02-12T15:18:50.344Z,11.25
2019-02-12T15:20:43.787Z,11.25
2019-02-12T15:21:43.809Z,11.25
2019-02-12T15:23:36.764Z,11.25
2019-02-12T15:24:36.787Z,11.25
2019-02-12T15:26:29.739Z,11.25
2019-02-12T15:27:29.769Z,11.25
2019-02-12T15:29:23.216Z,11.25
2019-02-12T15:30:23.232Z,11.25
2019-02-12T15:32:16.176Z,11.25
2019-02-12T15:33:16.206Z,5.63
2019-02-12T15:35:09.662Z,5.63
2019-02-12T15:36:09.683Z,5.63
2019-02-12T15:38:02.628Z,5.63
2019-02-12T15:39:02.658Z,5.63
2019-02-12T15:40:55.613Z,0.00
2019-02-12T15:41:55.630Z,0.00
2019-02-12T15:43:49.088Z,0.00
2019-02-12T15:44:49.109Z,0.00
2019-02-12T15:46:42.546Z,0.00
2019-02-12T15:47:42.574Z,0.00
2019-02-12T15:49:35.529Z,0.00
2019-02-12T15:50:37.165Z,0.00
2019-02-12T15:52:28.498Z,0.00
2019-02-12T15:53:28.532Z,0.00
2019-02-12T15:55:21.974Z,0.00
2019-02-12T15:56:21.994Z,0.00
2019-02-12T15:58:14.939Z,0.00
2019-02-12T15:59:16.388Z,0.00
2019-02-12T16:01:08.416Z,0.00
2019-02-12T16:02:09.679Z,0.00
2019-02-12T16:04:01.888Z,0.00
2019-02-12T16:05:01.911Z,0.00
2019-02-12T16:06:55.355Z,0.00
2019-02-12T16:07:55.384Z,0.00
2019-02-12T16:09:48.345Z,0.00
2019-02-12T16:10:48.364Z,0.00
2019-02-12T16:12:41.319Z,0.00
2019-02-12T16:13:41.351Z,0.00
2019-02-12T16:15:34.804Z,0.00
2019-02-12T16:16:34.825Z,0.00
2019-02-12T16:18:28.297Z,0.00
2019-02-12T16:19:29.888Z,0.00
2019-02-12T16:21:21.766Z,0.00
2019-02-12T16:22:21.787Z,0.00
2019-02-12T16:24:15.278Z,0.00
2019-02-12T16:25:15.561Z,0.00
2019-02-12T16:27:08.712Z,0.00
2019-02-12T16:28:08.741Z,0.00
2019-02-12T16:30:02.200Z,0.00
2019-02-12T16:31:02.220Z,0.00
2019-02-12T16:32:55.657Z,0.00
2019-02-12T16:33:55.689Z,0.00
2019-02-12T16:35:49.130Z,0.00
2019-02-12T16:36:49.150Z,0.00
2019-02-12T16:38:42.589Z,0.00
2019-02-12T16:39:42.616Z,0.00
2019-02-12T16:41:35.571Z,0.00
2019-02-12T16:42:35.592Z,0.00
2019-02-12T16:44:29.095Z,0.00
2019-02-12T16:45:29.077Z,0.00
2019-02-12T16:47:22.544Z,0.00
2019-02-12T16:48:22.551Z,0.00
2019-02-12T16:50:15.989Z,0.00
2019-02-12T16:51:16.017Z,0.00
2019-02-12T16:53:09.461Z,0.00
2019-02-12T16:54:09.492Z,0.00
2019-02-12T16:56:08.068Z,0.00
2019-02-12T16:57:02.964Z,0.00
2019-02-12T16:59:03.437Z,0.00
2019-02-12T16:59:56.449Z,0.00
2019-02-12T17:01:49.931Z,0.00
2019-02-12T17:02:49.958Z,0.00
2019-02-12T17:04:42.910Z,0.00
2019-02-12T17:05:42.933Z,0.00
2019-02-12T17:07:35.966Z,0.00
2019-02-12T17:08:35.908Z,0.00
2019-02-12T17:10:28.854Z,0.00
2019-02-12T17:11:28.875Z,0.00
2019-02-12T17:13:22.323Z,0.00
2019-02-12T17:14:22.349Z,0.00
2019-02-12T17:16:15.795Z,0.00
2019-02-12T17:17:15.817Z,0.00
2019-02-12T17:19:09.263Z,0.00
2019-02-12T17:20:09.295Z,0.00
2019-02-12T17:22:02.255Z,0.00
2019-02-12T17:23:02.269Z,0.00
2019-02-12T17:24:55.264Z,0.00
2019-02-12T17:25:55.246Z,0.00
2019-02-12T17:27:48.692Z,0.00
2019-02-12T17:28:48.720Z,0.00
2019-02-12T17:30:41.687Z,0.00
2019-02-12T17:31:41.711Z,0.00
2019-02-12T17:33:34.686Z,0.00
2019-02-12T17:34:34.715Z,0.00
2019-02-12T17:36:28.166Z,0.00
2019-02-12T17:37:28.187Z,0.00
2019-02-12T17:39:21.624Z,0.00
2019-02-12T17:40:21.651Z,0.00
2019-02-12T17:42:15.104Z,0.00
2019-02-12T17:43:15.125Z,0.00
2019-02-12T17:45:08.576Z,0.00
2019-02-12T17:46:08.591Z,0.00
2019-02-12T17:48:02.047Z,0.00
2019-02-12T17:49:02.067Z,0.00
2019-02-12T17:50:55.518Z,0.00
2019-02-12T17:51:56.362Z,0.00
2019-02-12T17:53:48.988Z,0.00
2019-02-12T17:54:49.020Z,0.00
2019-02-12T17:56:42.470Z,0.00
2019-02-12T17:57:42.492Z,0.00
2019-02-12T17:59:35.939Z,0.00
2019-02-12T18:00:35.968Z,0.00
2019-02-12T18:02:29.416Z,0.00
2019-02-12T18:03:29.434Z,0.00
2019-02-12T18:05:22.874Z,0.00
2019-02-12T18:06:22.900Z,0.00
2019-02-12T18:08:16.351Z,0.00
2019-02-12T18:09:16.378Z,0.00
2019-02-12T18:11:09.826Z,0.00
2019-02-12T18:12:09.847Z,0.00
2019-02-12T18:14:03.303Z,0.00
2019-02-12T18:15:03.316Z,0.00
2019-02-12T18:16:56.762Z,0.00
2019-02-12T18:17:56.783Z,0.00
2019-02-12T18:19:51.219Z,0.00
2019-02-12T18:20:51.248Z,0.00
2019-02-12T18:22:44.204Z,0.00
2019-02-12T18:23:44.223Z,0.00
2019-02-12T18:25:37.170Z,0.00
2019-02-12T18:26:37.204Z,0.00
2019-02-12T18:28:30.644Z,0.00
2019-02-12T18:29:30.667Z,0.00
2019-02-12T18:31:23.620Z,0.00
2019-02-12T18:32:23.638Z,0.00
2019-02-12T18:34:17.078Z,0.00
2019-02-12T18:35:17.104Z,0.00
2019-02-12T18:37:10.551Z,0.00
2019-02-12T18:38:10.572Z,0.00
2019-02-12T18:40:04.010Z,0.00
2019-02-12T18:41:04.041Z,0.00
2019-02-12T18:42:57.505Z,0.00
2019-02-12T18:43:57.522Z,0.00
2019-02-12T18:45:50.972Z,0.00
2019-02-12T18:46:51.003Z,0.00
2019-02-12T18:48:44.443Z,0.00
2019-02-12T18:49:44.467Z,0.00
2019-02-12T18:51:37.918Z,0.00
2019-02-12T18:52:37.942Z,0.00
2019-02-12T18:54:31.376Z,0.00
2019-02-12T18:55:31.405Z,0.00
2019-02-12T18:57:24.860Z,0.00
2019-02-12T18:58:24.879Z,0.00