createdAt,value
2023-04-10T00:01:18.722Z,7.2
2023-04-10T00:05:22.712Z,7.1
2023-04-10T00:07:24.646Z,7.1
2023-04-10T00:09:26.630Z,7.1
2023-04-10T00:13:33.631Z,7
2023-04-10T00:15:35.586Z,7
2023-04-10T00:17:37.586Z,7
2023-04-10T00:19:39.509Z,6.9
2023-04-10T00:23:43.462Z,6.7
2023-04-10T00:25:45.429Z,6.7
2023-04-10T00:27:50.458Z,6.7
2023-04-10T00:29:52.441Z,6.6
2023-04-10T00:33:56.469Z,6.5
2023-04-10T00:35:58.396Z,6.5
2023-04-10T00:38:00.301Z,6.5
2023-04-10T00:40:02.327Z,6.4
2023-04-10T00:44:09.300Z,6.4
2023-04-10T00:47:13.857Z,6.4
2023-04-10T00:49:15.855Z,6.3
2023-04-10T00:57:26.710Z,6.3
2023-04-10T00:59:28.720Z,6.3
2023-04-10T01:01:31.320Z,6.3
2023-04-10T01:03:32.802Z,6.3
2023-04-10T01:05:34.606Z,6.3
2023-04-10T01:07:36.590Z,6.3
2023-04-10T01:09:41.531Z,6.4
2023-04-10T01:11:43.521Z,6.4
2023-04-10T01:13:45.457Z,6.4
2023-04-10T01:34:08.203Z,6.4
2023-04-10T01:54:49.276Z,6.4
2023-04-10T01:56:51.123Z,6.5
2023-04-10T02:13:10.054Z,6.4
2023-04-10T02:19:18.968Z,6.3
2023-04-10T02:23:22.886Z,6.3
2023-04-10T02:25:26.377Z,6.3
2023-04-10T02:27:28.305Z,6.3
2023-04-10T02:29:30.260Z,6.3
2023-04-10T02:31:32.257Z,6.3
2023-04-10T02:33:37.248Z,6.3
2023-04-10T02:35:39.204Z,6.3
2023-04-10T02:37:41.177Z,6.3
2023-04-10T02:38:43.771Z,6.3
2023-04-10T02:40:45.749Z,6.3
2023-04-10T02:42:47.715Z,6.3
2023-04-10T02:44:49.677Z,6.3
2023-04-10T02:46:54.750Z,6.4
2023-04-10T02:48:56.641Z,6.3
2023-04-10T02:50:58.687Z,6.3
2023-04-10T02:53:00.689Z,6.4
2023-04-10T03:05:15.487Z,6.4
2023-04-10T03:11:21.362Z,6.3
2023-04-10T03:15:28.445Z,6.3
2023-04-10T03:25:38.401Z,6.2
2023-04-10T03:27:40.386Z,6.2
2023-04-10T03:29:45.399Z,6.2
2023-04-10T03:34:51.948Z,6.1
2023-04-10T03:36:53.899Z,6
2023-04-10T03:45:04.945Z,6
2023-04-10T03:51:10.787Z,5.9
2023-04-10T03:53:12.749Z,5.9
2023-04-10T03:57:19.728Z,5.8
2023-04-10T03:59:26.085Z,5.8
2023-04-10T04:01:23.621Z,5.8
2023-04-10T04:03:25.794Z,5.8
2023-04-10T04:05:27.536Z,5.8
2023-04-10T04:07:29.489Z,5.7
2023-04-10T04:09:31.469Z,5.7
2023-04-10T04:11:36.558Z,5.6
2023-04-10T04:13:38.632Z,5.7
2023-04-10T04:15:40.700Z,5.7
2023-04-10T04:17:42.777Z,5.6
2023-04-10T04:19:44.781Z,5.6
2023-04-10T04:21:46.850Z,5.6
2023-04-10T04:25:54.019Z,5.7
2023-04-10T04:29:57.896Z,5.7
2023-04-10T04:31:00.405Z,5.7
2023-04-10T04:33:02.360Z,5.6
2023-04-10T04:47:19.493Z,5.6
2023-04-10T04:49:21.416Z,5.7
2023-04-10T04:53:28.547Z,5.7
2023-04-10T04:57:32.552Z,5.6
2023-04-10T04:59:34.513Z,5.7
2023-04-10T05:01:36.558Z,5.7
2023-04-10T05:03:38.644Z,5.7
2023-04-10T05:05:40.586Z,5.7
2023-04-10T05:07:45.719Z,5.8
2023-04-10T05:09:47.656Z,5.8
2023-04-10T05:11:49.709Z,5.8
2023-04-10T05:13:51.669Z,5.8
2023-04-10T05:15:53.648Z,5.8
2023-04-10T05:17:55.794Z,5.9
2023-04-10T05:19:57.637Z,6
2023-04-10T05:22:02.828Z,6.1
2023-04-10T05:26:06.938Z,6.1
2023-04-10T05:30:31.777Z,6.3
2023-04-10T05:32:33.757Z,6.4
2023-04-10T05:34:38.809Z,6.6
2023-04-10T05:36:40.782Z,6.8
2023-04-10T05:38:42.722Z,7
2023-04-10T05:40:44.692Z,7.3
2023-04-10T05:44:48.685Z,7.5
2023-04-10T05:46:50.777Z,7.4
2023-04-10T05:55:01.533Z,7.5
2023-04-10T06:01:07.530Z,7.7
2023-04-10T06:03:12.579Z,7.9
2023-04-10T06:07:16.460Z,8
2023-04-10T06:11:20.380Z,8.2
2023-04-10T06:15:24.302Z,8.7
2023-04-10T06:19:31.280Z,8.8
2023-04-10T06:22:35.755Z,9.1
2023-04-10T06:24:37.758Z,9.4
2023-04-10T06:30:46.749Z,10
2023-04-10T06:36:52.671Z,9.2
2023-04-10T06:38:54.803Z,9.2
2023-04-10T06:40:56.609Z,9.4
2023-04-10T06:42:58.581Z,9.6
2023-04-10T06:45:03.637Z,9.7
2023-04-10T06:47:05.670Z,9.8
2023-04-10T06:49:07.618Z,10.2
2023-04-10T06:53:11.557Z,10.2
2023-04-10T06:55:13.558Z,10.4
2023-04-10T07:05:26.561Z,13
2023-04-10T07:09:30.530Z,12.1
2023-04-10T07:11:32.519Z,12
2023-04-10T07:13:37.558Z,12.1
2023-04-10T07:15:39.598Z,12.2
2023-04-10T07:17:41.632Z,11.8
2023-04-10T07:18:45.709Z,11.8
2023-04-10T07:20:46.409Z,11.7
2023-04-10T07:22:48.040Z,11.8
2023-04-10T07:24:50.034Z,12.3
2023-04-10T07:26:55.066Z,12.3
2023-04-10T07:28:57.073Z,12.3
2023-04-10T07:30:59.049Z,12.3
2023-04-10T07:33:01.469Z,12.5
2023-04-10T07:35:03.056Z,12.8
2023-04-10T07:37:05.036Z,12.8
2023-04-10T07:41:12.151Z,12.2
2023-04-10T07:45:16.069Z,12
2023-04-10T07:47:18.113Z,11.9
2023-04-10T07:49:20.073Z,12.1
2023-04-10T07:51:22.071Z,12
2023-04-10T07:53:24.067Z,11.8
2023-04-10T07:55:29.131Z,11.8
2023-04-10T07:57:31.113Z,11.9
2023-04-10T07:59:33.122Z,12
2023-04-10T08:03:37.276Z,12.1
2023-04-10T08:07:41.123Z,12
2023-04-10T08:09:46.183Z,12
2023-04-10T08:11:48.228Z,12.1
2023-04-10T08:13:50.166Z,12.2
2023-04-10T08:14:52.704Z,12.2
2023-04-10T08:21:00.167Z,13
2023-04-10T08:23:19.163Z,13.3
2023-04-10T08:25:07.273Z,13.4
2023-04-10T08:27:09.240Z,13.6
2023-04-10T08:29:11.225Z,13.9
2023-04-10T08:31:13.278Z,13.8
2023-04-10T08:33:15.219Z,13.7
2023-04-10T08:35:17.237Z,13.9
2023-04-10T08:37:22.292Z,14
2023-04-10T08:41:26.286Z,14.1
2023-04-10T08:43:28.281Z,13.9
2023-04-10T08:45:30.267Z,14.1
2023-04-10T08:47:32.805Z,13.9
2023-04-10T08:49:34.277Z,14
2023-04-10T08:51:39.305Z,14.5
2023-04-10T08:53:41.354Z,14.6
2023-04-10T08:57:50.809Z,14.5
2023-04-10T08:59:47.323Z,14.6
2023-04-10T09:12:23.155Z,14.7
2023-04-10T09:14:25.161Z,14.6
2023-04-10T09:16:27.299Z,14.8
2023-04-10T09:18:32.205Z,14.7
2023-04-10T09:20:34.205Z,15
2023-04-10T09:24:38.190Z,15
2023-04-10T09:30:44.150Z,14.8
2023-04-10T09:32:49.280Z,14.2
2023-04-10T09:34:51.206Z,14.2
2023-04-10T09:36:53.169Z,14.5
2023-04-10T09:38:55.180Z,14.5
2023-04-10T09:40:57.188Z,14.6
2023-04-10T09:42:59.152Z,14.6
2023-04-10T09:45:01.125Z,14.7
2023-04-10T09:47:06.192Z,14.9
2023-04-10T09:49:08.169Z,14.7
2023-04-10T09:51:10.184Z,14.5
2023-04-10T09:53:12.181Z,14.7
2023-04-10T09:55:14.147Z,14.6
2023-04-10T09:57:16.167Z,14.7
2023-04-10T10:03:25.234Z,14.6
2023-04-10T10:06:29.727Z,14.5
2023-04-10T10:08:31.693Z,14.5
2023-04-10T10:10:33.695Z,14.7
2023-04-10T10:12:35.691Z,14.6
2023-04-10T10:14:40.742Z,14.7
2023-04-10T10:16:42.812Z,14.7
2023-04-10T10:18:44.715Z,14.5
2023-04-10T10:20:46.711Z,14.4
2023-04-10T10:22:48.697Z,14.4
2023-04-10T10:24:50.703Z,14.5
2023-04-10T10:26:52.687Z,14.7
2023-04-10T10:35:03.759Z,15.1
2023-04-10T10:37:05.776Z,15.4
2023-04-10T10:43:14.761Z,15.1
2023-04-10T10:45:16.761Z,15.1
2023-04-10T10:47:18.734Z,15.3
2023-04-10T10:49:20.705Z,15.2
2023-04-10T10:51:22.705Z,15.1
2023-04-10T10:53:24.676Z,15.3
2023-04-10T10:55:26.665Z,15.2
2023-04-10T10:57:31.746Z,15.6
2023-04-10T10:59:33.716Z,15.5
2023-04-10T11:01:35.765Z,15.5
2023-04-10T11:02:38.500Z,15.5
2023-04-10T11:04:40.264Z,15.5
2023-04-10T11:06:43.557Z,15.5
2023-04-10T11:10:49.245Z,15.6
2023-04-10T11:14:53.204Z,15.4
2023-04-10T11:16:55.266Z,15.3
2023-04-10T11:19:10.528Z,15.2
2023-04-10T11:20:59.142Z,15.5
2023-04-10T11:23:01.146Z,15.9
2023-04-10T11:25:06.199Z,15.6
2023-04-10T11:27:08.165Z,15.6
2023-04-10T11:29:10.154Z,16.3
2023-04-10T11:31:12.141Z,16.4
2023-04-10T11:33:14.168Z,16.6
2023-04-10T11:35:16.098Z,16.3
2023-04-10T11:37:18.091Z,16.4
2023-04-10T11:39:23.123Z,16.4
2023-04-10T11:43:27.103Z,17.3
2023-04-10T11:45:29.089Z,17.5
2023-04-10T11:47:31.123Z,17.3
2023-04-10T11:49:33.055Z,17.1
2023-04-10T11:51:35.010Z,17.3
2023-04-10T11:53:40.074Z,18.2
2023-04-10T11:55:42.039Z,18.7
2023-04-10T11:57:44.023Z,19.3
2023-04-10T11:58:46.518Z,18.4
2023-04-10T12:00:48.499Z,18.1
2023-04-10T12:04:52.438Z,17.6
2023-04-10T12:06:57.519Z,17.4
2023-04-10T12:08:59.511Z,17.4
2023-04-10T12:11:01.438Z,17.5
2023-04-10T12:13:03.410Z,17.3
2023-04-10T12:15:05.340Z,17.2
2023-04-10T12:17:07.337Z,17.3
2023-04-10T12:19:09.273Z,17.3
2023-04-10T12:21:14.326Z,17.6
2023-04-10T12:23:16.279Z,17.6
2023-04-10T12:25:18.282Z,17.6
2023-04-10T12:27:20.337Z,17.5
2023-04-10T12:29:22.174Z,17.8
2023-04-10T12:31:24.180Z,17.7
2023-04-10T12:33:26.123Z,17.5
2023-04-10T12:35:31.142Z,17.6
2023-04-10T12:37:33.106Z,17.4
2023-04-10T12:39:35.059Z,17.6
2023-04-10T12:41:37.004Z,17.6
2023-04-10T12:43:38.966Z,17.8
2023-04-10T12:45:40.927Z,18.1
2023-04-10T12:47:42.900Z,18
2023-04-10T12:49:47.938Z,17.6
2023-04-10T12:51:49.908Z,17.5
2023-04-10T12:53:51.857Z,17.2
2023-04-10T12:58:10.861Z,17.6
2023-04-10T13:00:12.804Z,17.4
2023-04-10T13:02:17.871Z,17.4
2023-04-10T13:04:19.915Z,17.4
2023-04-10T13:06:21.744Z,17.5
2023-04-10T13:08:23.710Z,17.6
2023-04-10T13:10:25.677Z,17.5
2023-04-10T13:12:27.620Z,17.4
2023-04-10T13:14:29.594Z,17.2
2023-04-10T13:16:34.732Z,17.1
2023-04-10T13:18:36.605Z,17.2
2023-04-10T13:20:38.553Z,17.2
2023-04-10T13:22:40.533Z,17.1
2023-04-10T13:24:42.494Z,17.1
2023-04-10T13:26:44.461Z,17.1
2023-04-10T13:28:46.436Z,17
2023-04-10T13:30:51.472Z,16.8
2023-04-10T13:32:53.470Z,16.8
2023-04-10T13:34:55.404Z,16.8
2023-04-10T13:36:57.409Z,16.6
2023-04-10T13:38:59.316Z,16.5
2023-04-10T13:41:01.302Z,16.4
2023-04-10T13:45:08.313Z,16.3
2023-04-10T13:47:10.411Z,16.3
2023-04-10T13:49:12.254Z,16.4
2023-04-10T13:50:14.767Z,16.3
2023-04-10T13:52:16.764Z,16.3
2023-04-10T13:58:25.758Z,16.2
2023-04-10T14:04:31.698Z,16.2
2023-04-10T14:12:44.157Z,16.1
2023-04-10T14:14:46.147Z,16.1
2023-04-10T14:16:48.185Z,16
2023-04-10T14:20:52.094Z,15.9
2023-04-10T14:22:54.095Z,15.9
2023-04-10T14:27:01.128Z,15.7
2023-04-10T14:29:03.093Z,15.6
2023-04-10T14:33:07.133Z,16
2023-04-10T14:37:11.769Z,16.1
2023-04-10T14:41:18.096Z,16.1
2023-04-10T14:45:22.049Z,16.2
2023-04-10T14:46:24.612Z,16.2
2023-04-10T14:48:26.644Z,16.2
2023-04-10T14:52:30.563Z,16.3
2023-04-10T14:54:35.607Z,16.4
2023-04-10T14:56:37.568Z,16.5
2023-04-10T14:58:39.570Z,16.6
2023-04-10T15:00:41.536Z,16.7
2023-04-10T15:02:43.594Z,16.7
2023-04-10T15:08:52.549Z,16.6
2023-04-10T15:10:54.502Z,16.6
2023-04-10T15:14:58.476Z,16.3
2023-04-10T15:17:00.528Z,16.1
2023-04-10T15:19:02.460Z,15.9
2023-04-10T15:23:09.482Z,15.4
2023-04-10T15:42:33.033Z,13.4
2023-04-10T15:44:35.028Z,13.3
2023-04-10T15:48:39.041Z,13.1
2023-04-10T15:50:44.134Z,13
2023-04-10T15:52:46.102Z,12.9
2023-04-10T15:54:48.156Z,12.9
2023-04-10T15:56:50.170Z,12.8
2023-04-10T15:58:52.121Z,12.7
2023-04-10T16:00:54.142Z,12.6
2023-04-10T16:02:56.373Z,12.6
2023-04-10T16:07:03.212Z,12.4
2023-04-10T16:09:15.299Z,12.4
2023-04-10T16:11:07.225Z,12.4
2023-04-10T16:13:09.235Z,12.4
2023-04-10T16:15:12.387Z,12.2
2023-04-10T16:19:18.313Z,12.2
2023-04-10T16:23:22.340Z,12.2
2023-04-10T16:25:24.331Z,12.1
2023-04-10T16:48:11.197Z,12.1
2023-04-10T16:52:15.034Z,12.1
2023-04-10T16:56:19.080Z,12.1
2023-04-10T16:58:21.038Z,12.1
2023-04-10T17:10:36.193Z,12
2023-04-10T17:12:38.249Z,11.9
2023-04-10T17:14:43.244Z,11.9
2023-04-10T17:16:45.277Z,11.8
2023-04-10T17:26:55.300Z,11.5
2023-04-10T17:29:00.372Z,11.3
2023-04-10T17:31:02.380Z,11.2
2023-04-10T17:34:06.882Z,11.1
2023-04-10T17:38:10.922Z,11
2023-04-10T17:42:17.961Z,10.9
2023-04-10T17:44:19.991Z,10.9
2023-04-10T17:46:21.971Z,10.9
2023-04-10T17:48:24.090Z,10.8
2023-04-10T17:50:25.999Z,10.8
2023-04-10T17:52:27.994Z,10.8
2023-04-10T17:54:29.992Z,10.8
2023-04-10T17:56:35.060Z,10.8
2023-04-10T18:00:39.107Z,10.9
2023-04-10T18:02:41.128Z,10.9
2023-04-10T18:06:45.045Z,10.9
2023-04-10T18:08:47.055Z,10.9
2023-04-10T18:10:52.121Z,10.9
2023-04-10T18:12:54.171Z,10.9
2023-04-10T18:14:56.106Z,10.9
2023-04-10T18:16:58.148Z,10.9
2023-04-10T18:19:00.103Z,10.9
2023-04-10T18:21:02.091Z,10.9
2023-04-10T18:23:04.731Z,10.9
2023-04-10T18:27:11.150Z,10.9
2023-04-10T18:30:15.699Z,10.9
2023-04-10T18:32:17.682Z,10.9
2023-04-10T18:34:19.666Z,10.9
2023-04-10T18:36:21.703Z,10.8
2023-04-10T18:38:26.769Z,10.9
2023-04-10T18:40:28.737Z,10.8
2023-04-10T18:42:30.725Z,10.8
2023-04-10T18:44:34.573Z,10.8
2023-04-10T18:46:34.755Z,10.8
2023-04-10T18:48:36.733Z,10.8
2023-04-10T18:50:38.742Z,10.8
2023-04-10T18:52:43.789Z,10.8
2023-04-10T18:54:45.770Z,10.8
2023-04-10T18:56:47.789Z,10.8
2023-04-10T18:58:50.369Z,10.8
2023-04-10T19:00:51.779Z,10.8
2023-04-10T19:02:53.891Z,10.8
2023-04-10T19:04:56.078Z,10.7
2023-04-10T19:11:04.862Z,10.8
2023-04-10T19:15:08.852Z,10.7
2023-04-10T19:17:10.846Z,10.8
2023-04-10T19:19:12.850Z,10.8
2023-04-10T19:23:19.898Z,10.8
2023-04-10T19:25:21.890Z,10.7
2023-04-10T19:26:24.450Z,10.8
2023-04-10T19:28:26.442Z,10.8
2023-04-10T19:30:28.411Z,10.8
2023-04-10T19:32:30.447Z,10.8
2023-04-10T19:34:35.505Z,10.9
2023-04-10T19:38:39.563Z,10.9
2023-04-10T19:40:41.481Z,10.9
2023-04-10T19:42:43.488Z,10.9
2023-04-10T19:44:45.586Z,10.9
2023-04-10T19:46:47.517Z,10.8
2023-04-10T19:48:52.528Z,10.8
2023-04-10T19:50:54.512Z,10.8
2023-04-10T19:54:58.530Z,10.7
2023-04-10T19:57:00.512Z,10.7
2023-04-10T19:59:02.719Z,10.7
2023-04-10T20:03:11.258Z,10.7
2023-04-10T20:11:19.067Z,10.8
2023-04-10T20:13:21.053Z,10.8
2023-04-10T20:15:23.072Z,10.8
2023-04-10T20:23:54.712Z,10.9
2023-04-10T20:25:56.733Z,10.9
2023-04-10T20:30:03.782Z,10.9
2023-04-10T20:32:05.787Z,10.8
2023-04-10T20:34:07.763Z,10.8
2023-04-10T20:36:09.882Z,10.8
2023-04-10T20:38:11.758Z,10.7
2023-04-10T20:42:15.753Z,10.7
2023-04-10T20:50:26.793Z,10.7
2023-04-10T20:52:28.784Z,10.7
2023-04-10T20:54:30.789Z,10.8
2023-04-10T20:56:42.832Z,10.8
2023-04-10T21:00:39.923Z,10.8
2023-04-10T21:02:41.931Z,10.8
2023-04-10T21:04:43.809Z,10.8
2023-04-10T21:06:46.319Z,10.8
2023-04-10T21:08:47.767Z,10.9
2023-04-10T21:10:49.805Z,10.8
2023-04-10T21:12:54.849Z,10.8
2023-04-10T21:14:56.820Z,10.7
2023-04-10T21:16:59.110Z,10.7
2023-04-10T21:22:05.469Z,10.7
2023-04-10T21:26:12.369Z,10.6
2023-04-10T21:28:14.368Z,10.7
2023-04-10T21:30:16.372Z,10.7
2023-04-10T21:34:20.365Z,10.6
2023-04-10T21:36:22.329Z,10.6
2023-04-10T21:38:24.316Z,10.6
2023-04-10T21:40:29.387Z,10.7
2023-04-10T21:42:31.430Z,10.7
2023-04-10T21:44:33.360Z,10.7
2023-04-10T21:48:37.353Z,10.7
2023-04-10T21:50:39.351Z,10.8
2023-04-10T21:52:41.512Z,10.7
2023-04-10T21:54:46.397Z,10.7
2023-04-10T21:56:48.416Z,10.7
2023-04-10T21:58:50.401Z,10.7
2023-04-10T22:00:52.405Z,10.7
2023-04-10T22:02:54.562Z,10.7
2023-04-10T22:04:56.368Z,10.6
2023-04-10T22:06:58.378Z,10.6
2023-04-10T22:11:05.413Z,10.5
2023-04-10T22:13:08.838Z,10.5
2023-04-10T22:14:16.984Z,10.5
2023-04-10T22:22:21.286Z,10.4
2023-04-10T22:24:22.947Z,10.4
2023-04-10T22:28:27.466Z,10.5
2023-04-10T22:34:32.911Z,10.5
2023-04-10T22:42:43.928Z,10.5
2023-04-10T22:44:45.971Z,10.5
2023-04-10T23:03:07.038Z,10.5
2023-04-10T23:07:13.939Z,10
2023-04-10T23:09:15.942Z,7.9
2023-04-10T23:10:18.452Z,7.4
2023-04-10T23:14:22.468Z,7.5
2023-04-10T23:16:24.469Z,7.7
2023-04-10T23:18:29.495Z,7.8
2023-04-10T23:20:31.997Z,7.9
2023-04-10T23:22:33.459Z,8
2023-04-10T23:24:35.494Z,7.9
2023-04-10T23:26:37.425Z,7.9
2023-04-10T23:28:39.447Z,7.9
2023-04-10T23:30:41.407Z,8
2023-04-10T23:32:46.515Z,7.9
2023-04-10T23:34:48.426Z,7.9
2023-04-10T23:36:50.434Z,7.8
2023-04-10T23:38:52.570Z,7.7
2023-04-10T23:40:55.011Z,7.6
2023-04-10T23:42:56.351Z,7.5
2023-04-10T23:44:58.341Z,7.6
2023-04-10T23:47:03.418Z,7.5
2023-04-10T23:49:05.347Z,7.6
2023-04-10T23:55:11.281Z,7.4
2023-04-10T23:57:13.253Z,7.4
