createdAt,value
2019-05-15T00:00:10.729Z,0.00
2019-05-15T00:01:11.237Z,0.00
2019-05-15T00:02:11.684Z,0.00
2019-05-15T00:03:12.276Z,0.00
2019-05-15T00:04:12.702Z,0.00
2019-05-15T00:05:13.222Z,0.00
2019-05-15T00:06:13.665Z,0.00
2019-05-15T00:07:14.285Z,0.00
2019-05-15T00:08:14.718Z,0.00
2019-05-15T00:09:15.287Z,0.00
2019-05-15T00:10:17.936Z,0.00
2019-05-15T00:11:19.192Z,0.00
2019-05-15T00:12:19.860Z,0.00
2019-05-15T00:13:20.334Z,0.00
2019-05-15T00:14:20.782Z,0.00
2019-05-15T00:15:21.375Z,0.00
2019-05-15T00:16:21.816Z,0.00
2019-05-15T00:17:22.342Z,0.00
2019-05-15T00:18:22.778Z,0.00
2019-05-15T00:19:23.361Z,0.00
2019-05-15T00:20:23.803Z,0.00
2019-05-15T00:21:24.285Z,0.00
2019-05-15T00:22:24.733Z,0.00
2019-05-15T00:23:25.319Z,0.00
2019-05-15T00:24:25.763Z,0.00
2019-05-15T00:25:28.293Z,0.00
2019-05-15T00:26:30.045Z,0.00
2019-05-15T00:27:30.707Z,0.00
2019-05-15T00:28:31.140Z,0.00
2019-05-15T00:29:31.717Z,0.00
2019-05-15T00:30:32.152Z,0.00
2019-05-15T00:31:32.763Z,0.00
2019-05-15T00:32:33.213Z,0.00
2019-05-15T00:33:33.792Z,0.00
2019-05-15T00:34:34.231Z,0.00
2019-05-15T00:35:34.830Z,0.00
2019-05-15T00:36:35.266Z,0.00
2019-05-15T00:37:38.417Z,0.00
2019-05-15T00:38:39.328Z,0.00
2019-05-15T00:39:39.874Z,0.00
2019-05-15T00:40:40.305Z,0.00
2019-05-15T00:41:50.517Z,0.00
2019-05-15T00:42:48.859Z,0.00
2019-05-15T00:43:49.619Z,0.00
2019-05-15T00:44:50.062Z,0.00
2019-05-15T00:45:50.672Z,0.00
2019-05-15T00:46:51.108Z,0.00
2019-05-15T00:47:51.757Z,0.00
2019-05-15T00:48:52.188Z,0.00
2019-05-15T00:49:52.742Z,0.00
2019-05-15T00:50:53.173Z,0.00
2019-05-15T00:51:53.777Z,0.00
2019-05-15T00:52:54.219Z,0.00
2019-05-15T00:53:54.821Z,0.00
2019-05-15T00:54:55.253Z,0.00
2019-05-15T00:55:57.903Z,0.00
2019-05-15T00:56:58.529Z,0.00
2019-05-15T00:57:59.074Z,0.00
2019-05-15T00:58:59.507Z,0.00
2019-05-15T01:00:00.083Z,0.00
2019-05-15T01:01:00.514Z,0.00
2019-05-15T01:02:01.119Z,0.00
2019-05-15T01:03:01.572Z,0.00
2019-05-15T01:04:02.152Z,0.00
2019-05-15T01:05:02.577Z,0.00
2019-05-15T01:06:03.197Z,0.00
2019-05-15T01:07:03.618Z,0.00
2019-05-15T01:08:04.271Z,0.00
2019-05-15T01:09:04.695Z,0.00
2019-05-15T01:10:05.269Z,0.00
2019-05-15T01:11:05.698Z,0.00
2019-05-15T01:12:06.789Z,0.00
2019-05-15T01:13:09.350Z,0.00
2019-05-15T01:14:12.211Z,0.00
2019-05-15T01:15:12.754Z,0.00
2019-05-15T01:16:13.394Z,0.00
2019-05-15T01:17:13.854Z,0.00
2019-05-15T01:18:15.461Z,0.00
2019-05-15T01:19:15.889Z,0.00
2019-05-15T01:20:18.831Z,0.00
2019-05-15T01:21:19.405Z,0.00
2019-05-15T01:22:20.035Z,0.00
2019-05-15T01:23:20.474Z,0.00
2019-05-15T01:24:21.041Z,0.00
2019-05-15T01:25:21.473Z,0.00
2019-05-15T01:26:22.074Z,0.00
2019-05-15T01:27:22.558Z,0.00
2019-05-15T01:28:23.211Z,0.00
2019-05-15T01:29:36.504Z,0.00
2019-05-15T01:30:30.062Z,0.00
2019-05-15T01:31:30.612Z,0.00
2019-05-15T01:32:31.077Z,0.00
2019-05-15T01:33:31.640Z,0.00
2019-05-15T01:34:32.066Z,0.00
2019-05-15T01:35:32.682Z,0.00
2019-05-15T01:36:33.104Z,0.00
2019-05-15T01:37:33.754Z,0.00
2019-05-15T01:38:34.180Z,0.00
2019-05-15T01:39:34.763Z,0.00
2019-05-15T01:40:35.192Z,0.00
2019-05-15T01:41:35.795Z,0.00
2019-05-15T01:42:38.374Z,0.00
2019-05-15T01:43:39.288Z,0.00
2019-05-15T01:44:39.718Z,0.00
2019-05-15T01:45:40.327Z,0.00
2019-05-15T01:46:40.758Z,0.00
2019-05-15T01:47:41.397Z,0.00
2019-05-15T01:48:41.829Z,0.00
2019-05-15T01:49:42.399Z,0.00
2019-05-15T01:50:42.822Z,0.00
2019-05-15T01:51:43.436Z,0.00
2019-05-15T01:52:43.891Z,0.00
2019-05-15T01:53:44.378Z,0.00
2019-05-15T01:54:44.800Z,0.00
2019-05-15T01:55:45.318Z,0.00
2019-05-15T01:56:45.749Z,0.00
2019-05-15T01:57:48.606Z,0.00
2019-05-15T01:58:49.170Z,0.00
2019-05-15T01:59:57.090Z,0.00
2019-05-15T02:00:56.042Z,0.00
2019-05-15T02:01:58.874Z,0.00
2019-05-15T02:02:59.526Z,0.00
2019-05-15T02:04:00.009Z,0.00
2019-05-15T02:05:00.438Z,0.00
2019-05-15T02:06:00.954Z,0.00
2019-05-15T02:07:01.379Z,0.00
2019-05-15T02:08:01.916Z,0.00
2019-05-15T02:09:02.349Z,0.00
2019-05-15T02:10:02.821Z,0.00
2019-05-15T02:11:03.256Z,0.00
2019-05-15T02:12:03.758Z,0.00
2019-05-15T02:13:04.270Z,0.00
2019-05-15T02:14:04.787Z,0.00
2019-05-15T02:15:05.216Z,0.00
2019-05-15T02:16:05.723Z,0.00
2019-05-15T02:17:08.366Z,0.00
2019-05-15T02:18:09.050Z,0.00
2019-05-15T02:19:09.485Z,0.00
2019-05-15T02:20:09.945Z,0.00
2019-05-15T02:21:10.632Z,0.00
2019-05-15T02:22:11.192Z,0.00
2019-05-15T02:23:12.075Z,0.00
2019-05-15T02:24:12.734Z,0.00
2019-05-15T02:25:13.159Z,0.00
2019-05-15T02:26:13.661Z,0.00
2019-05-15T02:27:14.081Z,0.00
2019-05-15T02:28:14.627Z,0.00
2019-05-15T02:29:18.967Z,0.00
2019-05-15T02:30:28.867Z,0.00
2019-05-15T02:31:30.204Z,0.00
2019-05-15T02:32:31.009Z,0.00
2019-05-15T02:33:31.459Z,0.00
2019-05-15T02:34:31.945Z,0.00
2019-05-15T02:35:32.385Z,0.00
2019-05-15T02:36:32.888Z,0.00
2019-05-15T02:37:33.320Z,0.00
2019-05-15T02:38:33.765Z,0.00
2019-05-15T02:39:34.198Z,0.00
2019-05-15T02:40:34.637Z,0.00
2019-05-15T02:41:35.062Z,0.00
2019-05-15T02:42:35.489Z,0.00
2019-05-15T02:43:38.706Z,0.00
2019-05-15T02:44:40.218Z,0.00
2019-05-15T02:45:42.448Z,0.00
2019-05-15T02:46:43.115Z,0.00
2019-05-15T02:47:43.543Z,0.00
2019-05-15T02:48:43.988Z,0.00
2019-05-15T02:49:44.422Z,0.00
2019-05-15T02:50:44.860Z,0.00
2019-05-15T02:51:45.306Z,0.00
2019-05-15T02:52:45.851Z,0.00
2019-05-15T02:53:49.681Z,0.00
2019-05-15T02:54:50.624Z,0.00
2019-05-15T02:55:51.063Z,0.00
2019-05-15T02:56:51.493Z,0.00
2019-05-15T02:57:51.926Z,0.00
2019-05-15T02:58:54.333Z,0.00
2019-05-15T03:00:37.979Z,0.00
2019-05-15T03:01:30.813Z,0.00
2019-05-15T03:02:41.265Z,0.00
2019-05-15T03:03:42.113Z,0.00
2019-05-15T03:04:59.698Z,0.00
2019-05-15T03:06:00.498Z,0.00
2019-05-15T03:07:39.710Z,0.00
2019-05-15T03:08:40.931Z,0.00
2019-05-15T03:10:59.344Z,4.00
2019-05-15T03:12:01.035Z,4.00
2019-05-15T03:13:01.461Z,0.00
2019-05-15T04:28:53.309Z,364.00
2019-05-15T04:29:53.831Z,380.00
2019-05-15T04:30:54.266Z,400.00
2019-05-15T04:32:01.247Z,420.00
2019-05-15T04:33:01.840Z,444.00
2019-05-15T04:34:02.349Z,460.00
2019-05-15T04:35:02.782Z,476.00
2019-05-15T04:36:03.217Z,496.00
2019-05-15T04:37:03.667Z,512.00
2019-05-15T04:38:04.104Z,532.00
2019-05-15T04:39:04.562Z,548.00
2019-05-15T04:40:04.998Z,556.00
2019-05-15T04:41:09.222Z,568.00
2019-05-15T04:42:10.218Z,576.00
2019-05-15T04:43:11.217Z,584.00
2019-05-15T04:44:11.804Z,592.00
2019-05-15T04:45:12.228Z,588.00
2019-05-15T04:46:12.673Z,592.00
2019-05-15T04:47:13.105Z,592.00
2019-05-15T04:48:13.531Z,596.00
2019-05-15T04:49:13.984Z,592.00
2019-05-15T04:50:14.417Z,592.00
2019-05-15T04:51:14.855Z,592.00
2019-05-15T04:52:15.329Z,600.00
2019-05-15T04:53:19.036Z,604.00
2019-05-15T04:54:20.228Z,604.00
2019-05-15T04:55:20.743Z,604.00
2019-05-15T04:56:21.168Z,608.00
2019-05-15T04:57:21.610Z,608.00
2019-05-15T04:58:22.052Z,612.00
2019-05-15T04:59:22.510Z,608.00
2019-05-15T05:00:22.944Z,612.00
2019-05-15T05:01:23.375Z,612.00
2019-05-15T05:02:27.073Z,612.00
2019-05-15T05:03:29.328Z,620.00
2019-05-15T05:04:51.279Z,616.00
2019-05-15T05:05:51.711Z,612.00
2019-05-15T06:00:06.036Z,548.00
2019-05-15T06:01:09.064Z,548.00
2019-05-15T06:02:09.872Z,564.00
2019-05-15T06:03:10.320Z,556.00
2019-05-15T06:04:10.754Z,564.00
2019-05-15T06:05:11.293Z,568.00
2019-05-15T06:06:11.749Z,580.00
2019-05-15T06:07:14.320Z,576.00
2019-05-15T06:08:14.984Z,588.00
2019-05-15T06:09:15.474Z,588.00
2019-05-15T06:10:18.244Z,596.00
2019-05-15T06:11:18.793Z,604.00
2019-05-15T06:12:19.217Z,608.00
2019-05-15T06:13:19.676Z,624.00
2019-05-15T06:14:20.117Z,620.00
2019-05-15T06:15:20.539Z,616.00
2019-05-15T06:16:21.022Z,636.00
2019-05-15T06:17:21.476Z,624.00
2019-05-15T06:18:21.920Z,632.00
2019-05-15T06:19:22.364Z,644.00
2019-05-15T06:20:22.789Z,656.00
2019-05-15T06:21:23.330Z,656.00
2019-05-15T06:22:23.754Z,668.00
2019-05-15T06:23:26.096Z,692.00
2019-05-15T06:24:30.378Z,672.00
2019-05-15T06:25:31.239Z,676.00
2019-05-15T06:26:31.671Z,696.00
2019-05-15T06:27:32.111Z,696.00
2019-05-15T06:28:32.550Z,684.00
2019-05-15T06:29:33.046Z,728.00
2019-05-15T06:30:33.515Z,720.00
2019-05-15T06:31:34.084Z,708.00
2019-05-15T06:32:34.524Z,720.00
2019-05-15T06:33:35.027Z,716.00
2019-05-15T06:34:37.850Z,732.00
2019-05-15T06:35:39.477Z,752.00
2019-05-15T06:36:40.023Z,772.00
2019-05-15T06:37:40.581Z,796.00
2019-05-15T06:38:41.014Z,832.00
2019-05-15T06:39:41.510Z,844.00
2019-05-15T06:40:41.959Z,880.00
2019-05-15T06:41:42.532Z,896.00
2019-05-15T06:42:42.966Z,916.00
2019-05-15T06:43:43.489Z,948.00
2019-05-15T06:44:44.093Z,976.00
2019-05-15T06:45:44.662Z,1004.00
2019-05-15T06:46:45.091Z,1036.00
2019-05-15T06:47:45.562Z,1076.00
2019-05-15T06:48:46.001Z,1100.00
2019-05-15T06:49:48.594Z,1124.00
2019-05-15T06:50:49.506Z,1168.00
2019-05-15T06:51:50.097Z,1200.00
2019-05-15T06:52:50.560Z,1252.00
2019-05-15T06:53:51.035Z,1276.00
2019-05-15T06:54:51.479Z,1320.00
2019-05-15T06:55:53.037Z,1360.00
2019-05-15T06:56:53.501Z,1412.00
2019-05-15T06:57:54.036Z,1428.00
2019-05-15T06:58:54.494Z,1464.00
2019-05-15T06:59:54.970Z,1500.00
2019-05-15T07:00:55.820Z,1540.00
2019-05-15T07:01:59.164Z,1596.00
2019-05-15T07:02:59.885Z,1636.00
2019-05-15T07:04:01.343Z,1712.00
2019-05-15T07:05:01.775Z,1736.00
2019-05-15T07:06:02.362Z,1800.00
2019-05-15T07:07:02.803Z,1844.00
2019-05-15T07:08:03.346Z,1916.00
2019-05-15T07:09:03.812Z,1976.00
2019-05-15T07:10:04.282Z,2088.00
2019-05-15T07:11:04.771Z,2088.00
2019-05-15T07:12:05.222Z,2180.00
2019-05-15T07:13:05.652Z,2240.00
2019-05-15T07:14:08.662Z,2300.00
2019-05-15T07:15:09.477Z,2348.00
2019-05-15T07:16:10.000Z,2416.00
2019-05-15T07:17:10.430Z,2472.00
2019-05-15T07:18:10.892Z,2516.00
2019-05-15T07:19:11.343Z,2576.00
2019-05-15T07:20:11.828Z,2620.00
2019-05-15T07:21:12.301Z,2628.00
2019-05-15T07:22:12.761Z,2748.00
2019-05-15T07:23:13.190Z,2712.00
2019-05-15T07:24:13.694Z,2776.00
2019-05-15T07:25:14.135Z,2720.00
2019-05-15T07:26:14.667Z,2756.00
2019-05-15T07:27:15.151Z,2764.00
2019-05-15T07:28:18.038Z,2792.00
2019-05-15T07:29:19.103Z,2820.00
2019-05-15T07:30:19.681Z,2808.00
2019-05-15T07:31:20.125Z,2932.00
2019-05-15T07:32:20.605Z,2940.00
2019-05-15T07:33:35.678Z,2980.00
2019-05-15T07:34:28.390Z,3012.00
2019-05-15T07:35:29.031Z,3060.00
2019-05-15T07:36:29.602Z,3080.00
2019-05-15T07:37:30.180Z,3112.00
2019-05-15T07:38:30.625Z,3132.00
2019-05-15T07:39:32.161Z,3192.00
2019-05-15T07:40:32.605Z,3204.00
2019-05-15T07:41:33.075Z,3220.00
2019-05-15T07:42:33.551Z,3228.00
2019-05-15T07:43:34.025Z,3240.00
2019-05-15T07:44:34.455Z,3236.00
2019-05-15T07:45:34.885Z,3248.00
2019-05-15T07:46:35.540Z,2844.00
2019-05-15T07:47:38.303Z,2848.00
2019-05-15T07:48:39.097Z,2720.00
2019-05-15T07:49:39.581Z,2744.00
2019-05-15T07:50:40.034Z,2752.00
2019-05-15T07:51:40.497Z,2756.00
2019-05-15T07:52:40.926Z,2756.00
2019-05-15T07:53:41.357Z,2756.00
2019-05-15T07:54:41.858Z,2760.00
2019-05-15T07:55:42.291Z,2756.00
2019-05-15T07:56:42.745Z,2760.00
2019-05-15T07:57:43.173Z,2756.00
2019-05-15T07:58:43.608Z,2764.00
2019-05-15T07:59:44.041Z,2772.00
2019-05-15T08:00:44.778Z,2764.00
2019-05-15T08:01:45.247Z,2768.00
2019-05-15T08:02:47.838Z,2792.00
2019-05-15T08:03:58.799Z,2788.00
2019-05-15T08:04:55.077Z,2796.00
2019-05-15T08:06:01.958Z,2792.00
2019-05-15T08:07:01.934Z,2792.00
2019-05-15T08:08:02.361Z,2800.00
2019-05-15T08:09:02.796Z,2796.00
2019-05-15T08:10:03.259Z,2796.00
2019-05-15T08:11:16.273Z,2796.00
2019-05-15T08:12:10.112Z,2792.00
2019-05-15T08:13:10.549Z,2792.00
2019-05-15T08:14:10.977Z,2800.00
2019-05-15T08:15:11.407Z,2800.00
2019-05-15T08:16:11.901Z,2800.00
2019-05-15T08:17:12.349Z,2800.00
2019-05-15T08:18:13.469Z,2804.00
2019-05-15T08:19:13.915Z,2804.00
2019-05-15T08:20:14.826Z,2804.00
2019-05-15T08:21:15.248Z,2800.00
2019-05-15T08:22:18.189Z,2804.00
2019-05-15T08:23:19.408Z,2792.00
2019-05-15T08:24:20.086Z,2796.00
2019-05-15T08:25:30.460Z,2800.00
2019-05-15T08:26:28.324Z,2804.00
2019-05-15T08:27:29.922Z,2808.00
2019-05-15T08:28:30.513Z,2812.00
2019-05-15T08:29:30.944Z,2816.00
2019-05-15T08:30:31.495Z,2812.00
2019-05-15T08:31:31.917Z,2808.00
2019-05-15T08:32:32.415Z,2816.00
2019-05-15T08:33:32.921Z,2808.00
2019-05-15T08:34:33.361Z,2808.00
2019-05-15T08:35:33.793Z,2808.00
2019-05-15T08:36:34.995Z,2812.00
2019-05-15T08:37:35.450Z,2792.00
2019-05-15T08:38:38.159Z,2848.00
2019-05-15T08:39:38.872Z,2904.00
2019-05-15T08:40:40.984Z,2876.00
2019-05-15T08:41:41.781Z,2880.00
2019-05-15T08:42:42.255Z,2864.00
2019-05-15T08:43:43.119Z,2864.00
2019-05-15T08:44:43.544Z,2844.00
2019-05-15T08:45:43.980Z,2860.00
2019-05-15T08:46:44.493Z,2820.00
2019-05-15T08:47:44.946Z,2800.00
2019-05-15T08:48:45.390Z,2808.00
2019-05-15T08:49:45.925Z,2804.00
2019-05-15T08:50:48.547Z,2800.00
2019-05-15T08:51:49.457Z,2804.00
2019-05-15T08:52:49.982Z,2808.00
2019-05-15T08:53:50.415Z,2804.00
2019-05-15T08:54:50.871Z,2808.00
2019-05-15T08:55:53.261Z,2796.00
2019-05-15T08:56:54.781Z,2812.00
2019-05-15T08:57:56.617Z,2796.00
2019-05-15T08:59:01.649Z,2800.00
2019-05-15T09:00:02.123Z,2796.00
2019-05-15T09:01:02.571Z,2768.00
2019-05-15T09:02:04.065Z,2796.00
2019-05-15T09:03:04.521Z,2772.00
2019-05-15T09:04:04.965Z,2776.00
2019-05-15T09:05:05.413Z,2776.00
2019-05-15T09:06:05.897Z,2796.00
2019-05-15T09:07:08.958Z,2784.00
2019-05-15T09:08:09.832Z,2780.00
2019-05-15T09:09:11.422Z,2776.00
2019-05-15T09:10:11.991Z,2776.00
2019-05-15T09:11:12.517Z,2772.00
2019-05-15T09:12:12.952Z,2768.00
2019-05-15T09:13:14.528Z,2768.00
2019-05-15T09:14:14.959Z,3352.00
2019-05-15T09:15:24.325Z,2992.00
2019-05-15T09:16:24.757Z,2832.00
2019-05-15T09:17:25.283Z,2820.00
2019-05-15T09:18:28.205Z,2784.00
2019-05-15T09:19:30.398Z,2776.00
2019-05-15T09:20:30.847Z,3136.00
2019-05-15T09:21:39.829Z,3124.00
2019-05-15T09:22:40.313Z,2752.00
2019-05-15T09:23:40.761Z,2748.00
2019-05-15T09:24:48.660Z,3080.00
2019-05-15T09:25:50.409Z,3044.00
2019-05-15T09:26:50.849Z,3032.00
2019-05-15T09:27:57.916Z,2784.00
2019-05-15T09:28:58.695Z,2776.00
2019-05-15T09:30:01.200Z,2756.00
2019-05-15T09:31:01.631Z,2740.00
2019-05-15T09:32:12.587Z,2732.00
2019-05-15T09:33:13.165Z,2768.00
2019-05-15T09:34:21.278Z,2732.00
2019-05-15T09:35:21.700Z,2724.00
2019-05-15T09:36:22.213Z,2728.00
2019-05-15T09:37:22.656Z,2728.00
2019-05-15T09:38:44.085Z,2724.00
2019-05-15T09:39:44.524Z,2716.00
2019-05-15T09:41:14.775Z,2712.00
2019-05-15T09:42:15.227Z,2664.00
2019-05-15T09:43:42.899Z,2664.00
2019-05-15T09:44:43.339Z,2656.00
2019-05-15T09:45:45.833Z,2660.00
2019-05-15T09:46:48.761Z,3280.00
2019-05-15T09:47:49.355Z,3280.00
2019-05-15T09:48:51.943Z,3228.00
2019-05-15T09:49:53.744Z,3264.00
2019-05-15T09:50:54.171Z,3256.00
2019-05-15T09:51:54.802Z,3256.00
2019-05-15T09:52:55.274Z,3244.00
2019-05-15T09:53:55.830Z,3236.00
2019-05-15T09:54:59.118Z,3228.00
2019-05-15T09:56:00.153Z,3228.00
2019-05-15T09:57:00.668Z,3228.00
2019-05-15T09:58:01.120Z,3228.00
2019-05-15T09:59:09.416Z,3220.00
2019-05-15T10:00:09.854Z,3220.00
2019-05-15T10:01:11.328Z,3220.00
2019-05-15T10:02:11.767Z,3220.00
2019-05-15T10:03:12.210Z,3196.00
2019-05-15T10:04:12.650Z,3196.00
2019-05-15T10:05:13.076Z,3192.00
2019-05-15T10:06:13.509Z,3192.00
2019-05-15T10:07:14.031Z,3176.00
2019-05-15T10:08:14.494Z,3176.00
2019-05-15T10:09:14.923Z,3172.00
2019-05-15T10:10:32.282Z,3176.00
2019-05-15T10:11:32.752Z,3192.00
2019-05-15T10:12:35.219Z,3192.00
2019-05-15T10:13:38.247Z,3176.00
2019-05-15T10:14:38.971Z,3176.00
2019-05-15T10:15:39.418Z,3192.00
2019-05-15T10:16:39.899Z,3176.00
2019-05-15T10:17:40.327Z,3164.00
2019-05-15T10:18:40.881Z,3144.00
2019-05-15T10:19:41.307Z,3164.00
2019-05-15T10:20:58.086Z,3160.00
2019-05-15T10:21:59.479Z,3156.00
2019-05-15T10:23:01.251Z,3144.00
2019-05-15T10:24:01.721Z,3140.00
2019-05-15T10:25:02.184Z,3140.00
2019-05-15T10:26:02.635Z,3136.00
2019-05-15T10:27:03.102Z,3104.00
2019-05-15T10:28:05.697Z,3112.00
2019-05-15T10:29:08.958Z,3104.00
2019-05-15T10:30:09.809Z,3096.00
2019-05-15T10:31:10.276Z,3100.00
2019-05-15T10:32:10.829Z,3100.00
2019-05-15T10:33:11.293Z,3072.00
2019-05-15T10:34:11.749Z,3060.00
2019-05-15T10:35:24.626Z,3072.00
2019-05-15T10:36:19.077Z,3092.00
2019-05-15T10:37:19.671Z,3068.00
2019-05-15T10:38:20.134Z,3072.00
2019-05-15T10:39:20.582Z,3064.00
2019-05-15T10:40:21.020Z,3060.00
2019-05-15T10:41:21.453Z,3052.00
2019-05-15T10:42:21.893Z,3032.00
2019-05-15T10:43:22.364Z,3028.00
2019-05-15T10:44:22.797Z,3024.00
2019-05-15T10:45:23.242Z,3008.00
2019-05-15T10:46:23.671Z,3012.00
2019-05-15T10:47:24.094Z,3016.00
2019-05-15T10:48:24.568Z,3016.00
2019-05-15T10:49:25.181Z,3008.00
2019-05-15T10:50:28.161Z,2996.00
2019-05-15T10:51:28.988Z,2992.00
2019-05-15T10:52:29.425Z,2976.00
2019-05-15T10:53:29.962Z,2968.00
2019-05-15T10:54:30.382Z,2968.00
2019-05-15T10:55:30.806Z,2968.00
2019-05-15T10:56:31.235Z,2964.00
2019-05-15T10:57:31.676Z,2960.00
2019-05-15T10:58:32.208Z,2968.00
2019-05-15T10:59:32.713Z,2964.00
2019-05-15T11:00:33.136Z,2968.00
2019-05-15T11:01:33.574Z,2928.00
2019-05-15T11:02:34.084Z,2912.00
2019-05-15T11:03:35.176Z,2912.00
2019-05-15T11:04:35.689Z,2904.00
2019-05-15T11:05:44.464Z,2920.00
2019-05-15T11:06:42.526Z,2916.00
2019-05-15T11:07:43.021Z,2900.00
2019-05-15T11:08:43.464Z,2876.00
2019-05-15T11:09:43.964Z,2904.00
2019-05-15T11:10:44.395Z,2904.00
2019-05-15T11:11:44.817Z,2908.00
2019-05-15T11:12:45.243Z,2904.00
2019-05-15T11:13:45.765Z,2900.00
2019-05-15T11:14:46.205Z,2864.00
2019-05-15T11:15:48.902Z,2876.00
2019-05-15T11:16:49.744Z,2872.00
2019-05-15T11:17:50.185Z,2904.00
2019-05-15T11:18:53.402Z,3188.00
2019-05-15T11:19:54.086Z,3036.00
2019-05-15T11:20:54.585Z,3060.00
2019-05-15T11:21:55.085Z,3216.00
2019-05-15T11:22:55.535Z,3176.00
2019-05-15T11:23:58.863Z,3064.00
2019-05-15T11:24:59.606Z,3012.00
2019-05-15T11:26:00.058Z,3188.00
2019-05-15T11:27:00.561Z,3040.00
2019-05-15T11:28:01.053Z,2832.00
2019-05-15T11:29:01.509Z,2828.00
2019-05-15T11:30:01.950Z,2816.00
2019-05-15T11:31:02.420Z,2824.00
2019-05-15T11:32:02.890Z,2836.00
2019-05-15T11:33:03.407Z,2824.00
2019-05-15T11:34:03.899Z,2812.00
2019-05-15T11:35:04.778Z,2824.00
2019-05-15T11:36:06.245Z,2816.00
2019-05-15T11:37:06.877Z,2820.00
2019-05-15T11:38:10.124Z,2832.00
2019-05-15T11:39:10.868Z,2848.00
2019-05-15T11:40:28.352Z,2852.00
2019-05-15T11:41:29.688Z,2856.00
2019-05-15T11:42:52.266Z,2864.00
2019-05-15T11:43:52.732Z,2884.00
2019-05-15T11:45:00.778Z,2452.00
2019-05-15T11:46:01.210Z,2864.00
2019-05-15T11:48:49.548Z,2864.00
2019-05-15T11:50:00.336Z,2872.00
2019-05-15T11:51:00.771Z,2880.00
2019-05-15T11:52:08.756Z,2876.00
2019-05-15T11:53:09.303Z,2912.00
2019-05-15T11:54:09.762Z,2956.00
2019-05-15T11:55:10.187Z,2968.00
2019-05-15T11:56:39.493Z,2944.00
2019-05-15T11:57:46.810Z,3012.00
2019-05-15T11:59:11.880Z,3064.00
2019-05-15T12:00:17.152Z,3104.00
2019-05-15T12:01:25.758Z,3144.00
2019-05-15T12:02:29.143Z,3204.00
2019-05-15T12:03:29.872Z,3272.00
2019-05-15T12:04:34.024Z,3328.00
2019-05-15T12:05:43.817Z,3380.00
2019-05-15T12:06:58.246Z,3460.00
2019-05-15T12:07:52.755Z,3560.00
2019-05-15T12:08:53.194Z,3884.00
2019-05-15T12:09:54.742Z,4348.00
2019-05-15T12:10:55.455Z,4836.00
2019-05-15T12:12:03.824Z,5200.00
2019-05-15T12:13:04.256Z,5472.00
2019-05-15T12:14:04.684Z,5608.00
2019-05-15T12:15:05.133Z,5684.00
2019-05-15T12:16:05.565Z,5740.00
2019-05-15T12:17:12.433Z,5776.00
2019-05-15T12:18:12.409Z,5772.00
2019-05-15T12:19:21.834Z,5832.00
2019-05-15T12:20:22.277Z,5796.00
2019-05-15T12:21:23.766Z,5792.00
2019-05-15T12:22:24.189Z,5768.00
2019-05-15T12:23:25.719Z,5748.00
2019-05-15T12:24:32.798Z,2764.00
2019-05-15T12:25:32.617Z,3104.00
2019-05-15T12:26:41.895Z,3188.00
2019-05-15T12:27:42.388Z,5688.00
2019-05-15T12:28:42.822Z,5904.00
2019-05-15T12:29:43.338Z,5792.00
2019-05-15T12:30:43.786Z,5596.00
2019-05-15T12:32:23.550Z,5584.00
2019-05-15T12:33:12.729Z,5564.00
2019-05-15T12:34:13.194Z,5616.00
2019-05-15T12:35:13.653Z,5760.00
2019-05-15T12:36:50.142Z,5812.00
2019-05-15T12:37:35.170Z,5568.00
2019-05-15T12:38:43.330Z,5552.00
2019-05-15T12:39:43.780Z,5592.00
2019-05-15T12:59:59.320Z,6232.00
2019-05-15T13:00:59.880Z,6320.00
2019-05-15T13:02:00.330Z,6344.00
2019-05-15T13:03:00.905Z,7196.00
2019-05-15T13:04:01.342Z,9176.00
2019-05-15T13:05:01.872Z,8580.00
2019-05-15T13:06:02.299Z,7376.00
2019-05-15T13:07:12.843Z,7092.00
2019-05-15T13:08:09.292Z,3756.00
2019-05-15T13:09:09.851Z,7044.00
2019-05-15T13:10:10.313Z,3360.00
2019-05-15T13:11:14.974Z,3456.00
2019-05-15T13:12:18.070Z,1828.00
2019-05-15T13:13:18.892Z,2568.00
2019-05-15T13:14:19.451Z,3656.00
2019-05-15T13:15:19.987Z,3608.00
2019-05-15T13:16:20.435Z,4796.00
2019-05-15T13:17:20.969Z,5192.00
2019-05-15T13:18:21.411Z,3996.00
2019-05-15T13:19:21.909Z,4108.00
2019-05-15T13:20:22.367Z,4224.00
2019-05-15T13:21:23.252Z,4484.00
2019-05-15T13:22:24.800Z,4600.00
2019-05-15T13:23:25.413Z,4652.00
2019-05-15T13:24:28.199Z,5808.00
2019-05-15T13:25:28.953Z,6644.00
2019-05-15T13:26:29.379Z,7608.00
2019-05-15T13:27:29.955Z,7960.00
2019-05-15T13:28:30.408Z,5260.00
2019-05-15T13:29:30.994Z,3768.00
2019-05-15T13:30:31.447Z,2868.00
2019-05-15T13:31:32.019Z,2428.00
2019-05-15T13:32:32.470Z,6832.00
2019-05-15T13:33:33.059Z,3140.00
2019-05-15T13:34:33.488Z,3560.00
2019-05-15T13:35:34.029Z,7400.00
2019-05-15T13:36:34.471Z,7216.00
2019-05-15T13:37:35.048Z,3568.00
2019-05-15T13:38:35.482Z,2928.00
2019-05-15T13:39:36.078Z,3080.00
2019-05-15T13:40:38.926Z,5840.00
2019-05-15T13:41:43.123Z,7828.00
2019-05-15T13:42:43.570Z,2296.00
2019-05-15T13:43:44.056Z,2556.00
2019-05-15T13:44:44.520Z,6252.00
2019-05-15T13:45:45.027Z,6860.00
2019-05-15T13:46:45.464Z,6624.00
2019-05-15T13:47:46.023Z,6612.00
2019-05-15T13:48:48.836Z,6572.00
2019-05-15T13:49:49.650Z,7436.00
2019-05-15T13:50:50.127Z,7200.00
2019-05-15T13:51:50.658Z,7156.00
2019-05-15T13:52:51.104Z,6808.00
2019-05-15T13:53:53.617Z,6492.00
2019-05-15T13:54:54.203Z,6628.00
2019-05-15T13:55:54.730Z,6764.00
2019-05-15T13:56:55.170Z,6752.00
2019-05-15T13:58:02.391Z,6924.00
2019-05-15T13:59:02.852Z,7136.00
2019-05-15T14:00:03.404Z,8572.00
2019-05-15T14:01:04.164Z,9720.00
2019-05-15T14:02:04.631Z,9152.00
2019-05-15T14:03:05.134Z,11428.00
2019-05-15T14:04:08.361Z,4292.00
2019-05-15T14:05:09.747Z,4176.00
2019-05-15T14:06:10.453Z,3104.00
2019-05-15T14:07:10.906Z,2652.00
2019-05-15T14:08:12.453Z,2720.00
2019-05-15T14:09:12.912Z,3216.00
2019-05-15T14:10:13.397Z,3780.00
2019-05-15T14:11:13.877Z,4168.00
2019-05-15T14:12:15.480Z,5224.00
2019-05-15T14:13:15.932Z,4160.00
2019-05-15T14:14:17.117Z,3780.00
2019-05-15T14:15:17.555Z,3132.00
2019-05-15T14:16:19.232Z,8440.00
2019-05-15T14:17:19.863Z,8316.00
2019-05-15T14:18:20.408Z,8292.00
2019-05-15T14:19:20.874Z,3816.00
2019-05-15T14:20:22.385Z,4004.00
2019-05-15T14:21:22.876Z,4608.00
2019-05-15T14:22:23.415Z,9556.00
2019-05-15T14:23:23.847Z,3872.00
2019-05-15T14:24:24.342Z,8756.00
2019-05-15T14:25:24.806Z,3360.00
2019-05-15T14:26:25.303Z,3288.00
2019-05-15T14:27:28.325Z,3992.00
2019-05-15T14:28:30.626Z,3128.00
2019-05-15T14:29:31.094Z,2680.00
2019-05-15T14:30:31.686Z,1952.00
2019-05-15T14:31:32.135Z,2192.00
2019-05-15T14:32:38.239Z,1696.00
2019-05-15T14:33:39.103Z,1284.00
2019-05-15T14:34:39.663Z,1288.00
2019-05-15T14:35:40.148Z,5364.00
2019-05-15T14:36:40.706Z,6540.00
2019-05-15T14:37:41.407Z,6384.00
2019-05-15T14:38:41.940Z,5888.00
2019-05-15T14:39:42.386Z,5060.00
2019-05-15T14:40:42.913Z,4212.00
2019-05-15T14:41:43.391Z,3944.00
2019-05-15T14:42:43.919Z,5196.00
2019-05-15T14:43:44.384Z,5904.00
2019-05-15T14:44:44.950Z,5500.00
2019-05-15T14:45:47.670Z,3328.00
2019-05-15T14:46:50.814Z,3144.00
2019-05-15T14:47:51.515Z,6084.00
2019-05-15T14:48:52.049Z,6664.00
2019-05-15T14:49:52.493Z,5948.00
2019-05-15T14:50:52.997Z,5508.00
2019-05-15T14:52:05.666Z,6228.00
2019-05-15T14:52:59.864Z,5472.00
2019-05-15T14:54:01.406Z,5868.00
2019-05-15T14:55:01.873Z,3572.00
2019-05-15T14:56:03.586Z,3328.00
2019-05-15T14:57:04.041Z,2688.00
2019-05-15T14:58:04.597Z,2560.00
2019-05-15T14:59:05.043Z,2732.00
2019-05-15T15:00:05.634Z,2692.00
2019-05-15T15:01:11.534Z,2356.00
2019-05-15T15:02:12.609Z,2416.00
2019-05-15T15:03:13.066Z,2488.00
2019-05-15T15:04:13.510Z,2848.00
2019-05-15T15:05:15.039Z,2816.00
2019-05-15T15:06:18.023Z,3112.00
2019-05-15T15:07:18.963Z,3704.00
2019-05-15T15:08:25.041Z,4140.00
2019-05-15T15:09:28.089Z,4672.00
2019-05-15T15:10:29.253Z,4012.00
2019-05-15T15:11:29.844Z,3688.00
2019-05-15T15:12:30.296Z,3668.00
2019-05-15T15:13:30.847Z,3512.00
2019-05-15T15:14:31.318Z,3972.00
2019-05-15T15:15:31.857Z,4260.00
2019-05-15T15:16:32.312Z,3612.00