createdAt,value
2023-04-23T00:02:36.000Z,100
2023-04-23T00:07:36.000Z,100
2023-04-23T00:12:35.000Z,100
2023-04-23T00:17:36.000Z,100
2023-04-23T00:22:35.000Z,100
2023-04-23T00:27:35.000Z,100
2023-04-23T00:32:36.000Z,100
2023-04-23T00:37:35.000Z,100
2023-04-23T00:42:35.000Z,100
2023-04-23T00:47:35.000Z,100
2023-04-23T00:52:36.000Z,100
2023-04-23T00:57:35.000Z,100
2023-04-23T01:02:36.000Z,100
2023-04-23T01:07:36.000Z,100
2023-04-23T01:12:36.000Z,100
2023-04-23T01:17:36.000Z,100
2023-04-23T01:22:36.000Z,100
2023-04-23T01:27:35.000Z,100
2023-04-23T01:32:35.000Z,100
2023-04-23T01:37:36.000Z,100
2023-04-23T01:42:35.000Z,100
2023-04-23T01:47:35.000Z,100
2023-04-23T01:52:35.000Z,100
2023-04-23T01:57:35.000Z,100
2023-04-23T02:02:36.000Z,100
2023-04-23T02:07:35.000Z,100
2023-04-23T02:12:35.000Z,100
2023-04-23T02:17:35.000Z,100
2023-04-23T02:22:35.000Z,100
2023-04-23T02:27:35.000Z,100
2023-04-23T02:32:36.000Z,100
2023-04-23T02:37:35.000Z,100
2023-04-23T02:42:36.000Z,100
2023-04-23T02:47:36.000Z,100
2023-04-23T02:52:35.000Z,100
2023-04-23T02:57:36.000Z,100
2023-04-23T03:02:36.000Z,100
2023-04-23T03:07:35.000Z,100
2023-04-23T03:12:35.000Z,100
2023-04-23T03:17:36.000Z,100
2023-04-23T03:22:35.000Z,100
2023-04-23T03:27:35.000Z,100
2023-04-23T03:32:36.000Z,100
2023-04-23T03:37:36.000Z,100
2023-04-23T03:42:35.000Z,100
2023-04-23T03:47:36.000Z,100
2023-04-23T03:52:36.000Z,91.4
2023-04-23T03:57:35.000Z,80.61
2023-04-23T04:02:36.000Z,76.49
2023-04-23T04:07:36.000Z,72.98
2023-04-23T04:12:35.000Z,73.65
2023-04-23T04:17:36.000Z,67.7
2023-04-23T04:22:36.000Z,61.23
2023-04-23T04:27:36.000Z,59.96
2023-04-23T04:32:36.000Z,56.61
2023-04-23T04:37:35.000Z,52.83
2023-04-23T04:42:35.000Z,46.4
2023-04-23T04:47:35.000Z,42.13
2023-04-23T04:52:36.000Z,41.05
2023-04-23T04:57:35.000Z,41.05
2023-04-23T05:02:36.000Z,41.38
2023-04-23T05:07:36.000Z,42.92
2023-04-23T05:12:35.000Z,41.51
2023-04-23T05:17:36.000Z,39.14
2023-04-23T05:22:35.000Z,37.95
2023-04-23T05:27:35.000Z,37.15
2023-04-23T05:32:36.000Z,37.28
2023-04-23T05:37:35.000Z,37.95
2023-04-23T05:42:35.000Z,35.35
2023-04-23T05:47:36.000Z,27.86
2023-04-23T05:52:35.000Z,22.88
2023-04-23T05:57:35.000Z,20.76
2023-04-23T06:02:36.000Z,19.77
2023-04-23T06:07:36.000Z,19.01
2023-04-23T06:12:35.000Z,19.01
2023-04-23T06:17:36.000Z,21.15
2023-04-23T06:22:36.000Z,18.89
2023-04-23T06:27:36.000Z,18.18
2023-04-23T06:32:35.000Z,18.33
2023-04-23T06:37:38.000Z,18.84
2023-04-23T06:42:35.000Z,20.61
2023-04-23T06:47:36.000Z,20.68
2023-04-23T06:52:35.000Z,19.83
2023-04-23T06:57:37.000Z,19.75
2023-04-23T07:02:36.000Z,19.63
2023-04-23T07:07:36.000Z,19.22
2023-04-23T07:12:35.000Z,18.35
2023-04-23T07:17:36.000Z,17.88
2023-04-23T07:22:36.000Z,17.88
2023-04-23T07:27:35.000Z,18.28
2023-04-23T07:32:36.000Z,20.4
2023-04-23T07:37:36.000Z,21.4
2023-04-23T07:42:35.000Z,21.25
2023-04-23T07:47:36.000Z,18.17
2023-04-23T07:52:36.000Z,14.84
2023-04-23T07:57:35.000Z,12.69
2023-04-23T08:02:36.000Z,13.81
2023-04-23T08:07:36.000Z,15.99
2023-04-23T08:12:36.000Z,17.45
2023-04-23T08:17:35.000Z,17.94
2023-04-23T08:22:35.000Z,16.38
2023-04-23T08:27:36.000Z,14.89
2023-04-23T08:32:36.000Z,13.75
2023-04-23T08:37:41.000Z,13.75
2023-04-23T08:42:36.000Z,13.17
2023-04-23T08:47:36.000Z,11.49
2023-04-23T08:52:35.000Z,11.13
2023-04-23T08:57:36.000Z,11.83
2023-04-23T09:02:36.000Z,12.75
2023-04-23T09:07:36.000Z,14.64
2023-04-23T09:12:35.000Z,16.54
2023-04-23T09:17:36.000Z,18.34
2023-04-23T09:22:35.000Z,19.97
2023-04-23T09:27:36.000Z,20.31
2023-04-23T09:32:36.000Z,21.01
2023-04-23T09:37:36.000Z,21.33
2023-04-23T09:42:35.000Z,21.33
2023-04-23T09:47:35.000Z,21.71
2023-04-23T09:52:35.000Z,22.04
2023-04-23T09:57:35.000Z,22.05
2023-04-23T10:02:36.000Z,22.49
2023-04-23T10:07:35.000Z,22.75
2023-04-23T10:12:38.000Z,22.62
2023-04-23T10:17:35.000Z,22.3
2023-04-23T10:22:35.000Z,22.94
2023-04-23T10:27:59.000Z,22.61
2023-04-23T10:32:35.000Z,22.47
2023-04-23T10:37:35.000Z,22.85
2023-04-23T10:47:35.000Z,23.23
2023-04-23T10:52:40.000Z,23.23
2023-04-23T10:57:35.000Z,23.28
2023-04-23T11:02:36.000Z,23.4
2023-04-23T11:07:36.000Z,23.04
2023-04-23T11:12:36.000Z,23.11
2023-04-23T11:17:36.000Z,23.23
2023-04-23T11:22:35.000Z,23.44
2023-04-23T11:27:36.000Z,23.85
2023-04-23T11:32:36.000Z,23.96
2023-04-23T11:37:37.000Z,23.68
2023-04-23T11:42:36.000Z,23.76
2023-04-23T11:47:36.000Z,23.7
2023-04-23T11:52:35.000Z,23.8
2023-04-23T11:57:36.000Z,23.96
2023-04-23T12:02:36.000Z,24.03
2023-04-23T12:07:37.000Z,24.03
2023-04-23T12:12:36.000Z,24.03
2023-04-23T12:17:36.000Z,23.91
2023-04-23T12:22:36.000Z,24.06
2023-04-23T12:27:36.000Z,24.19
2023-04-23T12:32:35.000Z,23.92
2023-04-23T12:37:36.000Z,23.83
2023-04-23T12:42:35.000Z,24.24
2023-04-23T12:47:36.000Z,24.19
2023-04-23T12:52:35.000Z,24.1
2023-04-23T12:57:36.000Z,24.01
2023-04-23T13:02:36.000Z,24.16
2023-04-23T13:07:35.000Z,24.08
2023-04-23T13:12:35.000Z,24.26
2023-04-23T13:17:36.000Z,24.26
2023-04-23T13:22:35.000Z,24.26
2023-04-23T13:27:35.000Z,24.57
2023-04-23T13:32:35.000Z,24.62
2023-04-23T13:37:35.000Z,24.79
2023-04-23T13:42:36.000Z,24.6
2023-04-23T13:47:35.000Z,24.69
2023-04-23T13:52:36.000Z,24.89
2023-04-23T13:57:36.000Z,24.83
2023-04-23T14:02:36.000Z,24.82
2023-04-23T14:07:35.000Z,25.34
2023-04-23T14:12:35.000Z,25.44
2023-04-23T14:17:36.000Z,25.62
2023-04-23T14:22:35.000Z,25.85
2023-04-23T14:27:35.000Z,25.85
2023-04-23T14:32:36.000Z,25.65
2023-04-23T14:37:35.000Z,25.91
2023-04-23T14:42:35.000Z,25.96
2023-04-23T14:47:36.000Z,26.27
2023-04-23T14:52:36.000Z,26.17
2023-04-23T14:57:35.000Z,26.3
2023-04-23T15:02:35.000Z,26.26
2023-04-23T15:07:35.000Z,26.3
2023-04-23T15:12:35.000Z,26.38
2023-04-23T15:17:36.000Z,26.84
2023-04-23T15:22:35.000Z,26.88
2023-04-23T15:27:39.000Z,26.95
2023-04-23T15:32:36.000Z,27.06
2023-04-23T15:37:35.000Z,27.06
2023-04-23T15:42:35.000Z,27.39
2023-04-23T15:47:35.000Z,27.69
2023-04-23T15:52:36.000Z,27.82
2023-04-23T15:57:36.000Z,28.24
2023-04-23T16:02:36.000Z,28.2
2023-04-23T16:07:36.000Z,28.55
2023-04-23T16:12:35.000Z,28.56
2023-04-23T16:17:37.000Z,28.94
2023-04-23T16:22:36.000Z,29.19
2023-04-23T16:27:36.000Z,29.64
2023-04-23T16:32:35.000Z,30.2
2023-04-23T16:37:36.000Z,30.04
2023-04-23T16:42:36.000Z,30.44
2023-04-23T16:47:36.000Z,30.89
2023-04-23T16:52:36.000Z,30.89
2023-04-23T16:57:35.000Z,31.64
2023-04-23T17:02:36.000Z,32.09
2023-04-23T17:07:35.000Z,32.17
2023-04-23T17:12:35.000Z,32.87
2023-04-23T17:17:35.000Z,34.05
2023-04-23T17:22:36.000Z,34.85
2023-04-23T17:27:35.000Z,34.89
2023-04-23T17:32:36.000Z,35.3
2023-04-23T17:37:36.000Z,36.32
2023-04-23T17:42:35.000Z,37.88
2023-04-23T17:47:35.000Z,38.33
2023-04-23T17:52:36.000Z,38.78
2023-04-23T17:57:35.000Z,39.49
2023-04-23T18:02:36.000Z,39.49
2023-04-23T18:07:35.000Z,39.03
2023-04-23T18:12:35.000Z,40.3
2023-04-23T18:17:35.000Z,40.13
2023-04-23T18:22:36.000Z,40.99
2023-04-23T18:27:35.000Z,42.04
2023-04-23T18:32:45.000Z,42.94
2023-04-23T18:37:36.000Z,44.24
2023-04-23T18:42:35.000Z,45.21
2023-04-23T18:47:35.000Z,46.69
2023-04-23T18:52:35.000Z,46.57
2023-04-23T18:57:36.000Z,48.25
2023-04-23T19:02:45.000Z,48.88
2023-04-23T19:07:35.000Z,50.05
2023-04-23T19:12:36.000Z,49.38
2023-04-23T19:17:36.000Z,49.38
2023-04-23T19:22:35.000Z,49.89
2023-04-23T19:27:36.000Z,50.47
2023-04-23T19:32:36.000Z,50.54
2023-04-23T19:37:35.000Z,50.62
2023-04-23T19:42:36.000Z,50.15
2023-04-23T19:47:36.000Z,52.2
2023-04-23T19:52:36.000Z,52.34
2023-04-23T19:57:36.000Z,52.61
2023-04-23T20:02:35.000Z,53.34
2023-04-23T20:07:35.000Z,55.05
2023-04-23T20:12:36.000Z,55.78
2023-04-23T20:17:36.000Z,57.17
2023-04-23T20:22:36.000Z,57.17
2023-04-23T20:27:36.000Z,59.38
2023-04-23T20:32:36.000Z,60.87
2023-04-23T20:37:35.000Z,62.35
2023-04-23T20:42:36.000Z,63.66
2023-04-23T20:47:35.000Z,64.74
2023-04-23T20:52:36.000Z,65.72
2023-04-23T20:57:36.000Z,67.03
2023-04-23T21:02:36.000Z,68.98
2023-04-23T21:07:36.000Z,69.63
2023-04-23T21:12:36.000Z,70.88
2023-04-23T21:17:35.000Z,73.29
2023-04-23T21:22:36.000Z,73.6
2023-04-23T21:27:36.000Z,75.27
2023-04-23T21:32:36.000Z,76.2
2023-04-23T21:37:36.000Z,76.2
2023-04-23T21:42:35.000Z,75.98
2023-04-23T21:47:35.000Z,75.83
2023-04-23T21:52:36.000Z,76.76
2023-04-23T21:57:35.000Z,75.01
2023-04-23T22:02:36.000Z,73.37
2023-04-23T22:07:35.000Z,68.02
2023-04-23T22:12:36.000Z,68.39
2023-04-23T22:17:36.000Z,67.12
2023-04-23T22:22:36.000Z,65.87
2023-04-23T22:27:36.000Z,65.35
2023-04-23T22:32:36.000Z,63.02
2023-04-23T22:37:35.000Z,64.27
2023-04-23T22:42:36.000Z,65.14
2023-04-23T22:47:35.000Z,64.4
2023-04-23T22:52:36.000Z,64.4
2023-04-23T22:57:35.000Z,62.19
2023-04-23T23:02:35.000Z,63.14
2023-04-23T23:07:36.000Z,63.69
2023-04-23T23:12:35.000Z,63.2
2023-04-23T23:17:36.000Z,63.27
2023-04-23T23:22:35.000Z,62.65
2023-04-23T23:27:35.000Z,64.27
2023-04-23T23:32:35.000Z,64.28
2023-04-23T23:37:36.000Z,64.7
2023-04-23T23:42:35.000Z,63.89
2023-04-23T23:47:36.000Z,66.06
2023-04-23T23:52:35.000Z,75.42
2023-04-23T23:57:35.000Z,71.2
