createdAt,value
2018-06-02T00:02:06.671Z,11.37
2018-06-02T00:04:34.243Z,14.33
2018-06-02T00:07:01.888Z,13.17
2018-06-02T00:09:29.912Z,12.40
2018-06-02T00:11:57.775Z,13.83
2018-06-02T00:14:25.847Z,14.67
2018-06-02T00:16:53.395Z,14.37
2018-06-02T00:19:20.932Z,11.20
2018-06-02T00:21:48.482Z,15.03
2018-06-02T00:24:16.151Z,15.87
2018-06-02T00:26:43.755Z,17.83
2018-06-02T00:29:12.543Z,13.43
2018-06-02T00:31:40.215Z,14.13
2018-06-02T00:34:07.847Z,13.33
2018-06-02T00:36:35.387Z,12.07
2018-06-02T00:39:02.935Z,15.03
2018-06-02T00:41:30.628Z,14.60
2018-06-02T00:43:59.021Z,13.77
2018-06-02T00:46:26.700Z,12.80
2018-06-02T00:48:54.407Z,11.73
2018-06-02T00:51:21.919Z,12.00
2018-06-02T00:53:49.480Z,10.40
2018-06-02T00:56:17.008Z,10.33
2018-06-02T00:58:44.705Z,12.67
2018-06-02T01:01:12.543Z,13.13
2018-06-02T01:03:40.234Z,9.60
2018-06-02T01:06:07.862Z,14.33
2018-06-02T01:08:38.506Z,9.23
2018-06-02T01:11:06.062Z,11.33
2018-06-02T01:13:34.638Z,8.47
2018-06-02T01:16:02.215Z,7.67
2018-06-02T01:18:31.330Z,8.97
2018-06-02T01:20:59.360Z,7.93
2018-06-02T01:23:27.992Z,11.20
2018-06-02T01:25:58.363Z,6.93
2018-06-02T01:28:25.923Z,9.20
2018-06-02T01:30:53.460Z,6.97
2018-06-02T01:33:26.968Z,8.57
2018-06-02T01:35:55.891Z,7.37
2018-06-02T01:43:30.239Z,8.30
2018-06-02T01:45:57.804Z,5.20
2018-06-02T01:51:07.667Z,7.53
2018-06-02T01:53:38.091Z,11.20
2018-06-02T01:56:07.903Z,10.20
2018-06-02T01:58:37.950Z,9.13
2018-06-02T02:01:05.497Z,9.57
2018-06-02T02:03:33.021Z,7.77
2018-06-02T02:06:00.615Z,4.67
2018-06-02T02:08:29.889Z,10.10
2018-06-02T02:11:02.027Z,12.07
2018-06-02T02:13:30.876Z,5.90
2018-06-02T02:15:59.815Z,8.30
2018-06-02T02:18:27.354Z,8.87
2018-06-02T02:20:54.931Z,6.50
2018-06-02T02:23:22.467Z,8.00
2018-06-02T02:25:51.521Z,7.03
2018-06-02T02:28:22.883Z,8.23
2018-06-02T02:30:53.974Z,6.33
2018-06-02T02:33:27.008Z,9.67
2018-06-02T02:35:54.687Z,7.27
2018-06-02T02:38:22.295Z,5.40
2018-06-02T02:40:49.947Z,4.13
2018-06-02T02:43:22.769Z,6.67
2018-06-02T02:45:51.842Z,8.20
2018-06-02T02:48:22.631Z,7.73
2018-06-02T02:50:52.938Z,9.40
2018-06-02T02:53:20.551Z,6.03
2018-06-02T02:55:48.058Z,5.67
2018-06-02T02:58:15.720Z,11.87
2018-06-02T03:00:46.766Z,5.77
2018-06-02T03:03:15.561Z,5.13
2018-06-02T03:05:46.218Z,7.80
2018-06-02T03:08:13.802Z,7.70
2018-06-02T03:10:41.361Z,7.57
2018-06-02T03:13:08.931Z,7.23
2018-06-02T03:15:36.539Z,7.80
2018-06-02T03:18:07.856Z,10.50
2018-06-02T03:20:35.575Z,9.00
2018-06-02T03:23:05.698Z,6.77
2018-06-02T03:25:33.297Z,5.90
2018-06-02T03:28:00.808Z,7.77
2018-06-02T03:30:28.549Z,6.30
2018-06-02T03:32:56.695Z,7.77
2018-06-02T03:35:31.628Z,5.07
2018-06-02T03:38:02.210Z,4.57
2018-06-02T03:43:05.593Z,8.70
2018-06-02T03:45:33.141Z,5.63
2018-06-02T03:48:00.738Z,6.00
2018-06-02T03:50:28.356Z,8.53
2018-06-02T03:53:02.678Z,7.47
2018-06-02T04:00:57.175Z,2.80
2018-06-02T04:03:24.727Z,5.37
2018-06-02T04:05:52.247Z,6.53
2018-06-02T04:08:19.846Z,4.77
2018-06-02T04:10:47.539Z,2.83
2018-06-02T04:13:16.071Z,4.70
2018-06-02T04:15:45.416Z,3.63
2018-06-02T04:18:13.027Z,2.87
2018-06-02T04:20:40.589Z,3.30
2018-06-02T04:23:08.174Z,4.50
2018-06-02T04:25:36.068Z,2.83
2018-06-02T04:28:03.640Z,4.83
2018-06-02T04:33:07.712Z,2.90
2018-06-02T04:35:35.271Z,3.30
2018-06-02T04:38:02.784Z,4.00
2018-06-02T04:40:30.308Z,3.37
2018-06-02T04:42:58.129Z,2.70
2018-06-02T04:48:03.261Z,2.60
2018-06-02T04:50:32.348Z,3.07
2018-06-02T04:53:00.583Z,3.83
2018-06-02T04:55:28.175Z,4.53
2018-06-02T04:57:55.723Z,3.87
2018-06-02T05:00:24.249Z,4.23
2018-06-02T05:02:51.879Z,3.83
2018-06-02T05:05:19.447Z,5.53
2018-06-02T05:07:50.915Z,3.73
2018-06-02T05:10:18.430Z,3.17
2018-06-02T05:12:46.040Z,3.20
2018-06-02T05:15:13.676Z,3.37
2018-06-02T05:17:41.875Z,3.97
2018-06-02T05:20:12.052Z,5.70
2018-06-02T05:22:42.062Z,2.80
2018-06-02T05:25:12.110Z,4.17
2018-06-02T05:27:40.690Z,8.53
2018-06-02T05:30:08.355Z,5.33
2018-06-02T05:32:35.892Z,3.37
2018-06-02T05:35:03.536Z,6.27
2018-06-02T05:37:31.640Z,5.60
2018-06-02T05:40:01.900Z,3.43
2018-06-02T05:42:31.201Z,3.80
2018-06-02T05:44:58.747Z,3.57
2018-06-02T05:47:26.269Z,3.73
2018-06-02T05:49:53.842Z,6.13
2018-06-02T05:54:59.521Z,6.37
2018-06-02T05:57:28.123Z,3.57
2018-06-02T06:00:01.759Z,5.30
2018-06-02T06:02:31.208Z,6.33
2018-06-02T06:04:58.808Z,7.17
2018-06-02T06:07:26.423Z,3.73
2018-06-02T06:09:59.110Z,4.57
2018-06-02T06:12:28.321Z,6.53
2018-06-02T06:14:58.953Z,6.03
2018-06-02T06:17:28.201Z,4.40
2018-06-02T06:19:57.042Z,3.80
2018-06-02T06:22:26.490Z,4.57
2018-06-02T06:24:54.318Z,6.80
2018-06-02T06:27:24.637Z,4.83
2018-06-02T06:29:58.885Z,6.30
2018-06-02T06:32:27.587Z,4.90
2018-06-02T06:34:55.927Z,8.33
2018-06-02T06:37:23.613Z,4.90
2018-06-02T06:39:51.273Z,8.23
2018-06-02T06:42:18.799Z,6.13
2018-06-02T06:44:50.599Z,6.00
2018-06-02T06:47:20.539Z,5.27
2018-06-02T06:49:50.503Z,9.87
2018-06-02T06:52:22.929Z,8.40
2018-06-02T06:54:50.491Z,5.40
2018-06-02T06:57:18.126Z,5.93
2018-06-02T06:59:45.802Z,7.93
2018-06-02T07:04:50.908Z,4.83
2018-06-02T07:07:22.206Z,7.43
2018-06-02T07:09:54.515Z,8.50
2018-06-02T07:12:22.122Z,13.93
2018-06-02T07:14:49.772Z,5.37
2018-06-02T07:17:17.529Z,6.77
2018-06-02T07:22:43.479Z,5.10
2018-06-02T07:30:46.831Z,4.57
2018-06-02T07:33:33.580Z,6.00
2018-06-02T07:50:31.532Z,7.70
2018-06-02T07:52:59.128Z,6.73
2018-06-02T07:55:32.079Z,4.57
2018-06-02T07:58:06.929Z,6.17
2018-06-02T08:01:02.021Z,5.77
2018-06-02T08:03:41.687Z,9.53
2018-06-02T08:06:09.230Z,8.43
2018-06-02T08:08:36.907Z,6.30
2018-06-02T08:13:39.123Z,7.40
2018-06-02T08:16:10.929Z,4.53
2018-06-02T08:18:46.782Z,8.53
2018-06-02T08:21:14.407Z,5.50
2018-06-02T08:23:43.599Z,5.90
2018-06-02T08:26:11.307Z,4.87
2018-06-02T08:36:41.861Z,8.37
2018-06-02T08:39:09.395Z,4.90
2018-06-02T08:41:37.011Z,6.07
2018-06-02T08:44:04.805Z,6.23
2018-06-02T08:55:40.695Z,7.80
2018-06-02T08:58:08.326Z,8.20
2018-06-02T09:00:35.987Z,6.97
2018-06-02T09:11:25.061Z,4.30
2018-06-02T09:13:53.619Z,4.87
2018-06-02T09:16:21.171Z,6.27
2018-06-02T09:27:32.000Z,4.40
2018-06-02T09:29:59.840Z,6.67
2018-06-02T09:32:27.667Z,4.93
2018-06-02T09:34:55.183Z,5.87
2018-06-02T09:46:31.611Z,4.57
2018-06-02T09:48:59.213Z,7.87
2018-06-02T09:51:26.889Z,4.67
2018-06-02T10:03:03.283Z,4.43
2018-06-02T10:05:30.862Z,5.73
2018-06-02T10:07:58.485Z,4.17
2018-06-02T10:19:34.609Z,5.57
2018-06-02T10:22:02.321Z,4.00
2018-06-02T10:24:29.867Z,3.87
2018-06-02T10:26:58.822Z,4.40
2018-06-02T10:38:35.505Z,5.33
2018-06-02T10:41:03.258Z,4.83
2018-06-02T10:43:30.939Z,5.03
2018-06-02T10:55:07.243Z,6.17
2018-06-02T10:57:34.999Z,5.27
2018-06-02T11:00:02.567Z,4.77
2018-06-02T11:11:38.657Z,6.23
2018-06-02T11:14:06.378Z,3.53
2018-06-02T11:16:33.904Z,4.27
2018-06-02T11:28:10.504Z,5.13
2018-06-02T11:30:38.146Z,3.33
2018-06-02T11:33:05.700Z,3.80
2018-06-02T11:44:41.602Z,3.80
2018-06-02T11:47:09.182Z,3.43
2018-06-02T11:49:36.738Z,3.50
2018-06-02T11:52:04.360Z,3.17
2018-06-02T12:03:39.995Z,3.27
2018-06-02T12:06:07.574Z,3.10
2018-06-02T12:08:35.315Z,2.90
2018-06-02T12:20:12.621Z,4.13
2018-06-02T12:22:40.279Z,3.97
2018-06-02T12:25:08.103Z,3.37
2018-06-02T12:36:45.140Z,3.97
2018-06-02T12:39:12.841Z,2.73
2018-06-02T12:41:40.420Z,2.43
2018-06-02T12:53:16.407Z,4.13
2018-06-02T12:55:43.983Z,3.53
2018-06-02T12:58:11.534Z,3.43
2018-06-02T13:09:51.877Z,4.80
2018-06-02T13:12:19.526Z,3.00
2018-06-02T13:14:47.319Z,6.33
2018-06-02T13:17:14.900Z,5.73
2018-06-02T13:28:51.095Z,3.03
2018-06-02T13:31:18.791Z,2.43
2018-06-02T13:33:46.407Z,2.60
2018-06-02T13:45:22.844Z,2.20
2018-06-02T13:47:50.359Z,3.13
2018-06-02T13:50:18.041Z,4.27
2018-06-02T14:01:53.887Z,2.07
2018-06-02T14:04:21.447Z,3.73
2018-06-02T14:06:49.000Z,3.00
2018-06-02T14:18:24.894Z,2.63
2018-06-02T14:20:52.561Z,1.67
2018-06-02T14:23:20.225Z,3.50
2018-06-02T14:37:32.076Z,2.50
2018-06-02T14:39:59.670Z,2.03
2018-06-02T14:42:27.326Z,3.47
2018-06-02T14:54:03.292Z,3.83
2018-06-02T14:56:30.967Z,5.10
2018-06-02T14:58:58.817Z,3.03
2018-06-02T15:10:34.869Z,1.50
2018-06-02T15:13:02.481Z,3.43
2018-06-02T15:15:30.131Z,2.10
2018-06-02T15:27:06.517Z,3.03
2018-06-02T15:29:34.121Z,2.00
2018-06-02T15:32:01.771Z,1.80
2018-06-02T15:37:34.282Z,2.63
2018-06-02T15:40:06.148Z,2.77
2018-06-02T15:42:36.324Z,2.43
2018-06-02T15:45:03.878Z,3.50
2018-06-02T15:47:31.432Z,1.83
2018-06-02T15:49:58.975Z,2.13
2018-06-02T15:55:03.113Z,2.33
2018-06-02T15:57:39.154Z,1.83
2018-06-02T16:00:10.574Z,1.30
2018-06-02T16:02:40.138Z,1.63
2018-06-02T16:05:09.339Z,2.87
2018-06-02T16:07:38.369Z,2.07
2018-06-02T16:10:12.054Z,1.63
2018-06-02T16:12:44.267Z,1.53
2018-06-02T16:15:12.529Z,2.23
2018-06-02T16:17:42.824Z,2.60
2018-06-02T16:20:10.524Z,1.60
2018-06-02T16:22:38.085Z,2.10
2018-06-02T16:25:06.298Z,3.27
2018-06-02T16:27:36.401Z,2.10
2018-06-02T16:30:07.246Z,4.07
2018-06-02T16:32:42.889Z,2.00
2018-06-02T16:35:10.480Z,1.70
2018-06-02T16:37:38.143Z,2.87
2018-06-02T16:40:05.852Z,1.70
2018-06-02T16:42:33.483Z,4.10
2018-06-02T16:45:03.280Z,4.77
2018-06-02T16:47:34.058Z,4.80
2018-06-02T16:50:05.303Z,4.83
2018-06-02T16:52:32.915Z,3.37
2018-06-02T16:55:00.465Z,7.27
2018-06-02T16:57:28.698Z,3.53
2018-06-02T16:59:56.307Z,6.50
2018-06-02T17:02:24.271Z,3.10
2018-06-02T17:04:51.892Z,4.80
2018-06-02T17:07:20.066Z,4.20
2018-06-02T17:09:47.647Z,6.33
2018-06-02T17:12:15.237Z,4.73
2018-06-02T17:14:42.738Z,4.83
2018-06-02T17:17:10.466Z,10.87
2018-06-02T17:19:39.039Z,3.27
2018-06-02T17:22:11.623Z,12.03
2018-06-02T17:24:43.333Z,4.97
2018-06-02T17:27:10.904Z,5.53
2018-06-02T17:29:38.495Z,5.43
2018-06-02T17:32:06.013Z,5.70
2018-06-02T17:34:33.579Z,5.53
2018-06-02T17:37:04.533Z,4.57
2018-06-02T17:39:34.089Z,3.20
2018-06-02T17:42:03.621Z,5.03
2018-06-02T17:44:31.202Z,4.20
2018-06-02T17:46:58.778Z,6.00
2018-06-02T17:49:26.708Z,4.03
2018-06-02T17:51:54.340Z,2.77
2018-06-02T17:54:24.427Z,4.43
2018-06-02T17:56:54.854Z,4.97
2018-06-02T17:59:23.924Z,3.17
2018-06-02T18:01:51.510Z,2.33
2018-06-02T18:04:19.908Z,4.27
2018-06-02T18:06:49.844Z,3.90
2018-06-02T18:09:26.189Z,2.50
2018-06-02T18:11:58.372Z,3.33
2018-06-02T18:17:22.542Z,2.83
2018-06-02T18:19:50.079Z,5.53
2018-06-02T18:22:18.566Z,3.27
2018-06-02T18:24:46.249Z,2.97
2018-06-02T18:27:13.992Z,4.97
2018-06-02T18:29:44.180Z,5.10
2018-06-02T18:32:16.175Z,5.10
2018-06-02T18:34:50.510Z,2.50
2018-06-02T18:39:52.016Z,2.90
2018-06-02T18:42:19.670Z,2.57
2018-06-02T18:44:47.312Z,3.67
2018-06-02T18:47:18.673Z,2.73
2018-06-02T18:49:51.236Z,3.67
2018-06-02T18:54:53.943Z,3.23
2018-06-02T18:57:21.461Z,2.50
2018-06-02T18:59:49.013Z,2.03
2018-06-02T19:02:17.580Z,2.50
2018-06-02T19:13:42.859Z,2.80
2018-06-02T19:16:10.470Z,3.77
2018-06-02T19:18:38.097Z,4.57
2018-06-02T19:30:14.032Z,5.13
2018-06-02T19:32:41.599Z,7.10
2018-06-02T19:35:09.367Z,8.67
2018-06-02T19:46:45.495Z,6.30
2018-06-02T19:49:13.058Z,8.07
2018-06-02T19:51:40.615Z,5.37
2018-06-02T20:03:17.178Z,11.37
2018-06-02T20:05:44.735Z,13.27
2018-06-02T20:08:12.311Z,9.70
2018-06-02T20:19:48.177Z,11.60
2018-06-02T20:22:15.747Z,7.60
2018-06-02T20:24:43.318Z,8.53
2018-06-02T20:27:11.023Z,10.47
2018-06-02T20:38:47.754Z,6.33
2018-06-02T20:41:15.323Z,8.23
2018-06-02T20:43:42.859Z,9.23
2018-06-02T20:55:19.326Z,12.20
2018-06-02T20:57:46.968Z,7.20
2018-06-02T21:00:14.540Z,10.13
2018-06-02T21:11:50.767Z,12.17
2018-06-02T21:14:18.287Z,9.30
2018-06-02T21:16:45.936Z,10.50
2018-06-02T21:28:20.378Z,4.47
2018-06-02T21:30:47.947Z,4.07
2018-06-02T21:33:15.497Z,4.93
2018-06-02T21:35:43.128Z,4.70
2018-06-02T21:47:18.989Z,7.43
2018-06-02T21:49:46.570Z,5.87
2018-06-02T21:52:14.345Z,4.37
2018-06-02T22:03:51.295Z,3.67
2018-06-02T22:06:18.956Z,4.23
2018-06-02T22:08:46.518Z,4.07
2018-06-02T22:20:22.655Z,4.93
2018-06-02T22:22:50.221Z,7.67
2018-06-02T22:25:17.806Z,6.87
2018-06-02T22:36:48.103Z,8.30
2018-06-02T22:39:16.849Z,12.20
2018-06-02T22:41:44.544Z,6.47
2018-06-02T22:53:16.911Z,9.37
2018-06-02T22:55:44.507Z,8.47
2018-06-02T22:58:12.089Z,7.90
2018-06-02T23:00:39.650Z,8.73
2018-06-02T23:12:15.154Z,6.03
2018-06-02T23:14:42.736Z,6.77
2018-06-02T23:17:10.350Z,4.67
2018-06-02T23:28:45.672Z,5.53
2018-06-02T23:31:13.277Z,7.47
2018-06-02T23:33:40.855Z,8.47
2018-06-02T23:45:17.452Z,4.93
2018-06-02T23:47:44.999Z,6.47
2018-06-02T23:50:12.679Z,6.30
