createdAt,value
2022-09-24T00:01:18.933Z,98799.67
2022-09-24T00:06:22.486Z,98798.94
2022-09-24T00:11:26.830Z,98798.73
2022-09-24T00:16:37.964Z,98791.54
2022-09-24T00:21:41.098Z,98791.63
2022-09-24T00:26:51.974Z,98787.23
2022-09-24T00:31:53.913Z,98782.45
2022-09-24T00:36:55.708Z,98774.64
2022-09-24T00:41:59.671Z,98771.41
2022-09-24T00:47:05.516Z,98773.16
2022-09-24T00:52:07.784Z,98769.86
2022-09-24T00:57:09.967Z,98761.34
2022-09-24T01:02:12.790Z,98760.45
2022-09-24T01:07:14.818Z,98754.77
2022-09-24T01:12:44.735Z,98748.39
2022-09-24T01:18:04.595Z,98745.73
2022-09-24T01:23:37.746Z,98737.42
2022-09-24T01:29:17.288Z,98726.08
2022-09-24T01:34:27.019Z,98722.56
2022-09-24T01:39:31.341Z,98719.17
2022-09-24T01:44:34.985Z,98716.70
2022-09-24T01:49:36.973Z,98712.02
2022-09-24T01:54:42.431Z,98713.98
2022-09-24T01:59:52.375Z,98710.81
2022-09-24T02:05:32.671Z,98715.27
2022-09-24T02:11:11.421Z,98711.34
2022-09-24T02:16:14.795Z,98710.67
2022-09-24T02:21:19.849Z,98713.89
2022-09-24T02:26:24.517Z,98721.10
2022-09-24T02:31:38.052Z,98720.15
2022-09-24T02:36:47.735Z,98718.74
2022-09-24T02:41:50.151Z,98718.35
2022-09-24T02:46:52.827Z,98717.68
2022-09-24T02:51:56.039Z,98712.45
2022-09-24T02:56:58.076Z,98711.86
2022-09-24T03:02:07.178Z,98704.08
2022-09-24T03:07:10.471Z,98702.75
2022-09-24T03:12:12.719Z,98699.23
2022-09-24T03:17:14.453Z,98696.86
2022-09-24T03:22:16.391Z,98689.55
2022-09-24T03:27:18.255Z,98689.76
2022-09-24T03:32:20.184Z,98687.17
2022-09-24T03:37:21.902Z,98685.89
2022-09-24T03:42:23.625Z,98682.77
2022-09-24T03:47:25.643Z,98682.04
2022-09-24T03:52:27.658Z,98693.49
2022-09-24T03:57:29.543Z,98700.33
2022-09-24T04:02:31.351Z,98699.10
2022-09-24T04:07:33.305Z,98695.70
2022-09-24T04:12:34.994Z,98687.94
2022-09-24T04:17:36.837Z,98678.46
2022-09-24T04:22:39.426Z,98678.63
2022-09-24T04:27:41.468Z,98672.90
2022-09-24T04:32:43.402Z,98667.23
2022-09-24T04:37:46.208Z,98663.38
2022-09-24T04:42:48.273Z,98660.59
2022-09-24T04:47:56.178Z,98664.91
2022-09-24T04:52:57.984Z,98665.83
2022-09-24T04:57:59.710Z,98663.63
2022-09-24T05:03:05.284Z,98659.87
2022-09-24T05:08:07.201Z,98661.90
2022-09-24T05:13:09.693Z,98657.15
2022-09-24T05:18:11.768Z,98651.27
2022-09-24T05:23:13.615Z,98650.55
2022-09-24T05:28:15.311Z,98650.98
2022-09-24T05:33:17.147Z,98649.09
2022-09-24T05:38:18.865Z,98648.15
2022-09-24T05:43:20.673Z,98652.36
2022-09-24T05:48:31.717Z,98654.59
2022-09-24T05:53:41.161Z,98658.83
2022-09-24T05:58:43.068Z,98662.02
2022-09-24T06:03:45.043Z,98664.64
2022-09-24T06:08:46.838Z,98657.94
2022-09-24T06:13:49.693Z,98657.27
2022-09-24T06:18:51.586Z,98650.80
2022-09-24T06:23:53.376Z,98654.25
2022-09-24T06:28:56.237Z,98657.83
2022-09-24T06:34:00.614Z,98664.66
2022-09-24T06:39:02.398Z,98664.69
2022-09-24T06:44:04.275Z,98667.20
2022-09-24T06:49:06.190Z,98665.10
2022-09-24T06:54:07.965Z,98662.77
2022-09-24T06:59:10.081Z,98659.66
2022-09-24T07:04:12.024Z,98658.52
2022-09-24T07:09:13.769Z,98654.72
2022-09-24T07:14:15.785Z,98660.13
2022-09-24T07:19:17.476Z,98662.75
2022-09-24T07:24:19.220Z,98659.93
2022-09-24T07:29:25.053Z,98665.38
2022-09-24T07:34:27.176Z,98677.08
2022-09-24T07:39:29.015Z,98678.15
2022-09-24T07:44:50.713Z,98677.79
2022-09-24T07:50:00.333Z,98685.06
2022-09-24T07:55:02.047Z,98692.04
2022-09-24T08:00:07.959Z,98692.00
2022-09-24T08:05:18.179Z,98688.33
2022-09-24T08:10:20.206Z,98683.96
2022-09-24T08:15:22.867Z,98685.19
2022-09-24T08:20:24.858Z,98681.89
2022-09-24T08:25:26.612Z,98675.16
2022-09-24T08:30:28.303Z,98678.07
2022-09-24T08:35:30.159Z,98674.66
2022-09-24T08:40:46.059Z,98676.31
2022-09-24T08:46:30.712Z,98670.27
2022-09-24T08:51:41.484Z,98673.31
2022-09-24T08:57:03.696Z,98669.80
2022-09-24T09:02:21.005Z,98667.23
2022-09-24T09:07:32.618Z,98659.06
2022-09-24T09:12:38.760Z,98648.13
2022-09-24T09:17:54.832Z,98637.88
2022-09-24T09:23:03.667Z,98630.22
2022-09-24T09:28:15.704Z,98626.85
2022-09-24T09:33:46.553Z,98626.89
2022-09-24T09:39:06.098Z,98632.92
2022-09-24T09:44:20.453Z,98631.50
2022-09-24T09:49:36.351Z,98630.02
2022-09-24T09:54:39.624Z,98626.07
2022-09-24T09:59:45.531Z,98629.89
2022-09-24T10:04:50.052Z,98626.16
2022-09-24T10:10:13.859Z,98626.46
2022-09-24T10:15:34.740Z,98628.02
2022-09-24T10:20:50.612Z,98625.40
2022-09-24T10:26:00.126Z,98623.39
2022-09-24T10:31:07.219Z,98618.58
2022-09-24T10:36:17.139Z,98611.15
2022-09-24T10:41:27.262Z,98603.02
2022-09-24T10:46:35.147Z,98600.23
2022-09-24T10:51:49.914Z,98596.69
2022-09-24T10:56:55.833Z,98591.11
2022-09-24T11:02:26.226Z,98588.03
2022-09-24T11:08:02.700Z,98581.77
2022-09-24T11:13:26.034Z,98581.89
2022-09-24T11:18:46.675Z,98586.14
2022-09-24T11:24:09.836Z,98584.38
2022-09-24T11:29:36.832Z,98575.43
2022-09-24T11:35:21.811Z,98576.77
2022-09-24T11:40:42.745Z,98590.90
2022-09-24T11:45:50.557Z,98586.77
2022-09-24T11:51:20.931Z,98585.52
2022-09-24T11:56:50.726Z,98585.92
2022-09-24T12:02:19.387Z,98581.90
2022-09-24T12:07:37.974Z,98581.08
2022-09-24T12:12:43.091Z,98569.65
2022-09-24T12:18:09.072Z,98563.05
2022-09-24T12:23:14.828Z,98557.13
2022-09-24T12:28:39.359Z,98557.16
2022-09-24T12:33:49.161Z,98554.74
2022-09-24T12:39:02.565Z,98554.55
2022-09-24T12:44:10.091Z,98546.69
2022-09-24T12:49:34.400Z,98540.77
2022-09-24T12:54:39.395Z,98537.61
2022-09-24T12:59:56.646Z,98534.18
2022-09-24T13:05:01.547Z,98526.39
2022-09-24T13:10:18.533Z,98520.84
2022-09-24T13:15:32.622Z,98507.09
2022-09-24T13:20:36.300Z,98504.74
2022-09-24T13:25:38.621Z,98502.08
2022-09-24T13:30:42.986Z,98501.06
2022-09-24T13:36:02.098Z,98508.15
2022-09-24T13:41:26.047Z,98495.10
2022-09-24T13:46:30.163Z,98495.11
2022-09-24T13:51:38.119Z,98485.42
2022-09-24T13:56:40.302Z,98483.54
2022-09-24T14:01:44.163Z,98475.52
2022-09-24T14:07:04.748Z,98474.21
2022-09-24T14:12:21.334Z,98474.08
2022-09-24T14:17:23.224Z,98467.90
2022-09-24T14:22:34.052Z,98467.30
2022-09-24T14:27:45.813Z,98471.16
2022-09-24T14:32:53.481Z,98470.30
2022-09-24T14:38:02.194Z,98467.30
2022-09-24T14:43:03.989Z,98464.77
2022-09-24T14:48:28.475Z,98462.69
2022-09-24T14:53:37.809Z,98464.33
2022-09-24T14:58:39.581Z,98464.27
2022-09-24T15:03:51.935Z,98464.92
2022-09-24T15:08:59.110Z,98464.44
2022-09-24T15:14:19.825Z,98465.06
2022-09-24T15:19:24.887Z,98461.94
2022-09-24T15:24:26.923Z,98460.10
2022-09-24T15:29:28.659Z,98468.57
2022-09-24T15:34:30.358Z,98468.86
2022-09-24T15:39:32.303Z,98466.08
2022-09-24T15:44:34.409Z,98468.64
2022-09-24T15:49:50.682Z,98468.27
2022-09-24T15:55:14.307Z,98465.79
2022-09-24T16:00:18.912Z,98466.80
2022-09-24T16:05:21.094Z,98466.66
2022-09-24T16:10:22.932Z,98463.52
2022-09-24T16:15:24.843Z,98466.52
2022-09-24T16:20:26.825Z,98469.91
2022-09-24T16:25:29.238Z,98469.34
2022-09-24T16:30:38.293Z,98471.84
2022-09-24T16:35:40.579Z,98471.58
2022-09-24T16:40:42.759Z,98479.84
2022-09-24T16:45:46.867Z,98481.29
2022-09-24T16:50:57.752Z,98480.57
2022-09-24T16:56:16.014Z,98476.98
2022-09-24T17:01:21.377Z,98484.39
2022-09-24T17:06:25.848Z,98489.83
2022-09-24T17:11:27.685Z,98491.95
2022-09-24T17:16:30.448Z,98491.45
2022-09-24T17:21:33.075Z,98483.05
2022-09-24T17:26:38.655Z,98482.52
2022-09-24T17:31:40.815Z,98483.31
2022-09-24T17:36:49.721Z,98479.37
2022-09-24T17:42:05.171Z,98478.80
2022-09-24T17:47:07.911Z,98475.98
2022-09-24T17:52:09.798Z,98477.70
2022-09-24T17:57:11.610Z,98483.52
2022-09-24T18:02:15.538Z,98483.88
2022-09-24T18:07:19.470Z,98480.80
2022-09-24T18:12:21.544Z,98484.76
2022-09-24T18:17:23.859Z,98486.56
2022-09-24T18:22:25.900Z,98485.27
2022-09-24T18:27:28.305Z,98487.86
2022-09-24T18:32:31.924Z,98489.83
2022-09-24T18:37:38.168Z,98500.89
2022-09-24T18:42:40.179Z,98504.63
2022-09-24T18:47:42.262Z,98506.48
2022-09-24T18:52:44.435Z,98505.15
2022-09-24T18:57:46.432Z,98509.80
2022-09-24T19:02:48.898Z,98512.88
2022-09-24T19:07:51.106Z,98517.64
2022-09-24T19:12:55.322Z,98518.32
2022-09-24T19:18:04.312Z,98516.16
2022-09-24T19:23:08.567Z,98518.66
2022-09-24T19:28:12.976Z,98517.33
2022-09-24T19:33:17.247Z,98511.02
2022-09-24T19:38:19.059Z,98507.86
2022-09-24T19:43:22.495Z,98509.38
2022-09-24T19:48:26.059Z,98506.45
2022-09-24T19:53:29.710Z,98503.97
2022-09-24T19:58:31.891Z,98507.77
2022-09-24T20:03:37.456Z,98513.39
2022-09-24T20:08:39.740Z,98509.81
2022-09-24T20:13:46.402Z,98502.48
2022-09-24T20:18:50.469Z,98500.98
2022-09-24T20:23:54.594Z,98505.48
2022-09-24T20:28:56.744Z,98504.33
2022-09-24T20:34:01.780Z,98504.88
2022-09-24T20:39:04.203Z,98508.87
2022-09-24T20:44:06.011Z,98507.98
2022-09-24T20:49:07.921Z,98508.80
2022-09-24T20:54:16.275Z,98509.07
2022-09-24T20:59:18.152Z,98507.60
2022-09-24T21:04:23.521Z,98503.45
2022-09-24T21:09:25.307Z,98500.69
2022-09-24T21:14:29.004Z,98501.48
2022-09-24T21:19:32.526Z,98502.67
2022-09-24T21:24:34.949Z,98496.38
2022-09-24T21:29:38.129Z,98497.23
2022-09-24T21:34:41.655Z,98499.98
2022-09-24T21:39:44.971Z,98506.09
2022-09-24T21:44:48.042Z,98504.80
2022-09-24T21:49:50.146Z,98500.73
2022-09-24T21:54:51.848Z,98497.30
2022-09-24T21:59:59.408Z,98497.58
2022-09-24T22:05:01.601Z,98493.44
2022-09-24T22:10:03.813Z,98492.07
2022-09-24T22:15:06.899Z,98486.68
2022-09-24T22:20:09.426Z,98491.27
2022-09-24T22:25:11.126Z,98489.42
2022-09-24T22:30:13.642Z,98488.88
2022-09-24T22:35:36.422Z,98489.48
2022-09-24T22:40:40.662Z,98496.45
2022-09-24T22:46:02.699Z,98492.66
2022-09-24T22:51:16.185Z,98491.44
2022-09-24T22:56:21.273Z,98486.96
2022-09-24T23:01:46.698Z,98484.46
2022-09-24T23:07:02.049Z,98486.58
2022-09-24T23:12:03.891Z,98492.31
2022-09-24T23:17:05.752Z,98490.73
2022-09-24T23:22:07.670Z,98487.86
2022-09-24T23:27:10.483Z,98485.89
2022-09-24T23:32:14.115Z,98485.42
2022-09-24T23:37:16.022Z,98485.82
2022-09-24T23:42:17.901Z,98483.80
2022-09-24T23:47:19.628Z,98484.08
2022-09-24T23:52:21.608Z,98478.20
2022-09-24T23:57:23.408Z,98474.15
