createdAt,value
2023-01-13T00:00:25.079Z,0
2023-01-13T00:01:25.718Z,0
2023-01-13T00:02:26.355Z,0
2023-01-13T00:03:26.957Z,0
2023-01-13T00:04:27.614Z,0
2023-01-13T00:05:28.220Z,0
2023-01-13T00:06:28.828Z,0
2023-01-13T00:07:29.448Z,0
2023-01-13T00:08:30.061Z,0
2023-01-13T00:09:30.725Z,0
2023-01-13T00:10:31.384Z,0
2023-01-13T00:11:32.001Z,0
2023-01-13T00:12:32.614Z,0
2023-01-13T00:13:33.237Z,0
2023-01-13T00:14:33.901Z,0
2023-01-13T00:15:34.512Z,0
2023-01-13T00:16:35.175Z,0
2023-01-13T00:17:35.789Z,0
2023-01-13T00:18:36.412Z,0
2023-01-13T00:19:37.083Z,0
2023-01-13T00:20:37.765Z,0
2023-01-13T00:21:38.387Z,0
2023-01-13T00:22:39.007Z,0
2023-01-13T00:23:39.631Z,0
2023-01-13T00:24:40.244Z,0
2023-01-13T00:25:40.917Z,0
2023-01-13T00:26:41.572Z,0
2023-01-13T00:27:42.188Z,0
2023-01-13T00:28:42.806Z,0
2023-01-13T00:29:43.462Z,0
2023-01-13T00:30:44.075Z,0
2023-01-13T00:31:44.691Z,0
2023-01-13T00:32:45.313Z,0
2023-01-13T00:33:45.969Z,0
2023-01-13T00:34:46.584Z,0
2023-01-13T00:35:47.202Z,0
2023-01-13T00:36:47.820Z,0
2023-01-13T00:37:48.440Z,0
2023-01-13T00:38:49.066Z,0
2023-01-13T00:39:49.679Z,0
2023-01-13T00:40:50.289Z,0
2023-01-13T00:41:50.912Z,0
2023-01-13T00:42:51.526Z,0
2023-01-13T00:43:52.153Z,0
2023-01-13T00:44:52.757Z,0
2023-01-13T00:45:53.384Z,0
2023-01-13T00:46:54.053Z,0
2023-01-13T00:47:54.639Z,0
2023-01-13T00:48:55.256Z,0
2023-01-13T00:49:55.867Z,0
2023-01-13T00:50:56.490Z,0
2023-01-13T00:51:57.143Z,0
2023-01-13T00:52:57.758Z,0
2023-01-13T00:53:58.373Z,0
2023-01-13T00:54:58.989Z,0
2023-01-13T00:55:59.617Z,0
2023-01-13T00:57:00.222Z,0
2023-01-13T00:58:00.897Z,0
2023-01-13T00:59:01.514Z,0
2023-01-13T01:00:02.115Z,0
2023-01-13T01:01:02.874Z,0
2023-01-13T01:02:03.573Z,0
2023-01-13T01:03:04.243Z,0
2023-01-13T01:04:04.856Z,0
2023-01-13T01:05:05.474Z,0
2023-01-13T01:06:06.089Z,0
2023-01-13T01:07:06.704Z,0
2023-01-13T01:08:07.340Z,0
2023-01-13T01:09:07.985Z,0
2023-01-13T01:10:08.602Z,0
2023-01-13T01:11:09.262Z,0
2023-01-13T01:12:09.922Z,0
2023-01-13T01:13:10.544Z,0
2023-01-13T01:14:11.157Z,0
2023-01-13T01:15:11.818Z,0
2023-01-13T01:16:12.527Z,0
2023-01-13T01:17:13.089Z,0
2023-01-13T01:18:13.708Z,0
2023-01-13T01:19:14.329Z,0
2023-01-13T01:20:14.933Z,0
2023-01-13T01:21:15.550Z,0
2023-01-13T01:22:16.219Z,0
2023-01-13T01:23:16.823Z,0
2023-01-13T01:24:17.490Z,0
2023-01-13T01:25:18.159Z,0
2023-01-13T01:26:18.796Z,0
2023-01-13T01:27:19.432Z,0
2023-01-13T01:28:20.050Z,0
2023-01-13T01:29:20.668Z,0
2023-01-13T01:30:21.284Z,0
2023-01-13T01:31:21.946Z,0
2023-01-13T01:32:22.546Z,0
2023-01-13T01:33:23.195Z,0
2023-01-13T01:34:23.817Z,0
2023-01-13T01:35:24.428Z,0
2023-01-13T01:36:25.040Z,0
2023-01-13T01:37:25.655Z,0
2023-01-13T01:38:26.272Z,0
2023-01-13T01:39:26.885Z,0
2023-01-13T01:40:27.503Z,0
2023-01-13T01:41:28.121Z,0
2023-01-13T01:42:28.915Z,0
2023-01-13T01:43:29.531Z,0
2023-01-13T01:44:30.143Z,0
2023-01-13T01:45:30.767Z,0
2023-01-13T01:46:31.426Z,0
2023-01-13T01:47:32.033Z,0
2023-01-13T01:48:32.656Z,0
2023-01-13T01:49:33.271Z,0
2023-01-13T01:50:33.921Z,0
2023-01-13T01:51:34.536Z,0
2023-01-13T01:52:35.154Z,0
2023-01-13T01:53:35.821Z,0
2023-01-13T01:54:36.430Z,0
2023-01-13T01:55:37.059Z,0
2023-01-13T01:56:37.664Z,0
2023-01-13T01:57:38.327Z,0
2023-01-13T01:58:38.943Z,0
2023-01-13T01:59:39.569Z,0
2023-01-13T02:00:40.242Z,0
2023-01-13T02:01:40.910Z,0
2023-01-13T02:02:41.538Z,0
2023-01-13T02:03:42.130Z,0
2023-01-13T02:04:42.754Z,0
2023-01-13T02:05:43.366Z,0
2023-01-13T02:06:43.989Z,0
2023-01-13T02:07:44.598Z,0
2023-01-13T02:08:45.223Z,0
2023-01-13T02:09:45.839Z,0
2023-01-13T02:10:46.457Z,0
2023-01-13T02:11:47.104Z,0
2023-01-13T02:12:47.721Z,0
2023-01-13T02:13:48.336Z,0
2023-01-13T02:14:49.049Z,0
2023-01-13T02:15:49.659Z,0
2023-01-13T02:16:50.277Z,0
2023-01-13T02:17:50.904Z,0
2023-01-13T02:18:51.549Z,0
2023-01-13T02:19:52.165Z,0
2023-01-13T02:20:52.786Z,0
2023-01-13T02:21:53.409Z,0
2023-01-13T02:22:54.067Z,0
2023-01-13T02:23:54.662Z,0
2023-01-13T02:24:55.275Z,0
2023-01-13T02:25:55.964Z,0
2023-01-13T02:26:56.592Z,0
2023-01-13T02:27:57.275Z,0
2023-01-13T02:28:57.945Z,0
2023-01-13T02:29:58.558Z,0
2023-01-13T02:30:59.173Z,0
2023-01-13T02:31:59.791Z,0
2023-01-13T02:33:00.420Z,0
2023-01-13T02:34:01.026Z,0
2023-01-13T02:35:01.648Z,0
2023-01-13T02:36:02.261Z,0
2023-01-13T02:37:02.924Z,0
2023-01-13T02:38:03.540Z,0
2023-01-13T02:39:04.155Z,0
2023-01-13T02:40:04.780Z,0
2023-01-13T02:41:05.433Z,0
2023-01-13T02:42:06.049Z,0
2023-01-13T02:43:06.667Z,0
2023-01-13T02:44:07.286Z,0
2023-01-13T02:45:07.904Z,0
2023-01-13T02:46:08.583Z,0
2023-01-13T02:47:09.175Z,0
2023-01-13T02:48:09.795Z,0
2023-01-13T02:49:10.407Z,0
2023-01-13T02:50:11.046Z,0
2023-01-13T02:51:11.645Z,0
2023-01-13T02:52:12.256Z,0
2023-01-13T02:53:12.884Z,0
2023-01-13T02:54:13.496Z,0
2023-01-13T02:55:14.111Z,0
2023-01-13T02:56:14.729Z,0
2023-01-13T02:57:15.347Z,0
2023-01-13T02:58:15.964Z,0
2023-01-13T02:59:16.570Z,0
2023-01-13T03:00:17.162Z,0
2023-01-13T03:01:17.939Z,0
2023-01-13T03:02:18.690Z,0
2023-01-13T03:03:19.145Z,0
2023-01-13T03:04:19.739Z,0
2023-01-13T03:05:20.337Z,0
2023-01-13T03:06:20.943Z,0
2023-01-13T03:07:21.540Z,0
2023-01-13T03:08:22.139Z,0
2023-01-13T03:09:22.722Z,0
2023-01-13T03:10:23.345Z,0
2023-01-13T03:11:23.925Z,0
2023-01-13T03:12:24.519Z,0
2023-01-13T03:13:25.112Z,0
2023-01-13T03:14:25.705Z,0
2023-01-13T03:15:26.300Z,0
2023-01-13T03:16:26.891Z,0
2023-01-13T03:17:27.482Z,0
2023-01-13T03:18:28.075Z,0
2023-01-13T03:19:28.684Z,0
2023-01-13T03:20:29.279Z,0
2023-01-13T03:21:29.891Z,0
2023-01-13T03:22:30.487Z,0
2023-01-13T03:23:31.077Z,0
2023-01-13T03:24:31.669Z,0
2023-01-13T03:25:32.262Z,0
2023-01-13T03:26:32.855Z,0
2023-01-13T03:27:33.451Z,0
2023-01-13T03:28:34.044Z,0
2023-01-13T03:29:34.656Z,0
2023-01-13T03:30:35.273Z,0
2023-01-13T03:31:35.848Z,0
2023-01-13T03:32:36.440Z,0
2023-01-13T03:33:37.035Z,0
2023-01-13T03:34:37.624Z,0
2023-01-13T03:35:38.237Z,0
2023-01-13T03:36:38.833Z,0
2023-01-13T03:37:39.419Z,0
2023-01-13T03:38:40.011Z,0
2023-01-13T03:39:40.605Z,0
2023-01-13T03:40:41.198Z,0
2023-01-13T03:41:41.793Z,0
2023-01-13T03:42:42.404Z,0
2023-01-13T03:43:42.997Z,0
2023-01-13T03:44:43.586Z,0
2023-01-13T03:45:44.199Z,0
2023-01-13T03:46:44.772Z,0
2023-01-13T03:47:45.365Z,0
2023-01-13T03:48:45.978Z,0
2023-01-13T03:49:46.573Z,0
2023-01-13T03:50:47.168Z,0
2023-01-13T03:51:47.779Z,0
2023-01-13T03:52:48.371Z,0
2023-01-13T03:53:48.960Z,0
2023-01-13T03:54:49.556Z,0
2023-01-13T03:55:50.167Z,0
2023-01-13T03:56:50.760Z,0
2023-01-13T03:57:51.386Z,0
2023-01-13T03:58:51.948Z,0
2023-01-13T03:59:52.591Z,0
2023-01-13T04:00:53.237Z,0
2023-01-13T04:01:53.959Z,0
2023-01-13T04:02:54.530Z,0
2023-01-13T04:03:55.126Z,0
2023-01-13T04:04:55.709Z,0
2023-01-13T04:05:56.302Z,0
2023-01-13T04:06:56.893Z,0
2023-01-13T04:07:57.498Z,0
2023-01-13T04:08:58.091Z,0
2023-01-13T04:10:00.271Z,0
2023-01-13T04:11:00.265Z,0
2023-01-13T04:12:00.857Z,0
2023-01-13T04:13:01.463Z,0
2023-01-13T04:14:02.051Z,0
2023-01-13T04:15:02.673Z,0
2023-01-13T04:16:03.246Z,0
2023-01-13T04:17:03.826Z,0
2023-01-13T04:18:04.433Z,0
2023-01-13T04:19:05.028Z,0
2023-01-13T04:20:05.623Z,0
2023-01-13T04:21:06.220Z,0
2023-01-13T04:22:06.828Z,0
2023-01-13T04:23:07.423Z,0
2023-01-13T04:24:08.012Z,0
2023-01-13T04:25:08.608Z,0
2023-01-13T04:26:09.200Z,0
2023-01-13T04:27:09.792Z,0
2023-01-13T04:28:10.413Z,0
2023-01-13T04:29:11.013Z,0
2023-01-13T04:30:11.613Z,0
2023-01-13T04:31:12.264Z,0
2023-01-13T04:32:12.816Z,0
2023-01-13T04:33:13.403Z,0
2023-01-13T04:34:14.011Z,0
2023-01-13T04:35:14.607Z,0
2023-01-13T04:36:15.215Z,0
2023-01-13T04:37:15.817Z,0
2023-01-13T04:38:16.444Z,0
2023-01-13T04:39:17.015Z,0
2023-01-13T04:40:17.608Z,0
2023-01-13T04:41:18.205Z,0
2023-01-13T04:42:18.793Z,0
2023-01-13T04:43:19.390Z,0
2023-01-13T04:44:19.978Z,0
2023-01-13T04:45:20.574Z,0
2023-01-13T04:46:21.211Z,0
2023-01-13T04:47:21.785Z,0
2023-01-13T04:48:22.379Z,0
2023-01-13T04:49:22.974Z,0
2023-01-13T04:50:23.576Z,0
2023-01-13T04:51:24.164Z,0
2023-01-13T04:52:24.752Z,0
2023-01-13T04:53:25.353Z,0
2023-01-13T04:54:25.942Z,0
2023-01-13T04:55:26.543Z,0
2023-01-13T04:56:27.127Z,0
2023-01-13T04:57:27.722Z,0
2023-01-13T04:58:28.316Z,0
2023-01-13T04:59:28.929Z,0
2023-01-13T05:00:29.521Z,0
2023-01-13T05:01:30.207Z,0
2023-01-13T05:02:30.784Z,0
2023-01-13T05:03:31.373Z,0
2023-01-13T05:04:32.024Z,0
2023-01-13T05:05:32.605Z,0
2023-01-13T05:06:33.206Z,0
2023-01-13T05:07:33.792Z,0
2023-01-13T05:08:34.386Z,0
2023-01-13T05:09:34.979Z,0
2023-01-13T05:10:35.574Z,0
2023-01-13T05:11:36.184Z,0
2023-01-13T05:12:36.786Z,0
2023-01-13T05:13:37.370Z,0
2023-01-13T05:14:37.980Z,0
2023-01-13T05:15:38.600Z,0
2023-01-13T05:16:39.149Z,0
2023-01-13T05:17:39.807Z,0
2023-01-13T05:18:40.350Z,0
2023-01-13T05:19:40.946Z,0
2023-01-13T05:20:41.548Z,0
2023-01-13T05:21:42.132Z,0
2023-01-13T05:22:42.730Z,0
2023-01-13T05:23:43.320Z,0
2023-01-13T05:24:43.914Z,0
2023-01-13T05:25:44.771Z,0
2023-01-13T05:26:45.326Z,0
2023-01-13T05:27:45.920Z,0
2023-01-13T05:28:46.509Z,0
2023-01-13T05:29:47.104Z,0
2023-01-13T05:30:47.769Z,0
2023-01-13T05:31:48.302Z,0
2023-01-13T05:32:48.891Z,0
2023-01-13T05:33:49.488Z,0
2023-01-13T05:34:50.084Z,0
2023-01-13T05:35:50.672Z,0
2023-01-13T05:36:51.265Z,0
2023-01-13T05:37:51.863Z,0
2023-01-13T05:38:52.449Z,0
2023-01-13T05:39:53.043Z,0
2023-01-13T05:40:53.655Z,0
2023-01-13T05:41:54.246Z,0
2023-01-13T05:42:54.845Z,0
2023-01-13T05:43:55.437Z,0
2023-01-13T05:44:56.025Z,0
2023-01-13T05:45:56.622Z,0
2023-01-13T05:46:57.213Z,0
2023-01-13T05:47:57.825Z,0
2023-01-13T05:48:58.420Z,0
2023-01-13T05:49:59.008Z,0
2023-01-13T05:50:59.636Z,0
2023-01-13T05:52:00.194Z,0
2023-01-13T05:53:00.790Z,0
2023-01-13T05:54:01.377Z,0
2023-01-13T05:55:01.965Z,0
2023-01-13T05:56:02.562Z,0
2023-01-13T05:57:03.152Z,0
2023-01-13T05:58:03.748Z,0
2023-01-13T05:59:04.337Z,0
2023-01-13T06:00:04.931Z,0
2023-01-13T06:01:05.573Z,0
2023-01-13T06:02:06.139Z,0
2023-01-13T06:03:06.765Z,0
2023-01-13T06:04:07.368Z,0
2023-01-13T06:05:07.927Z,0
2023-01-13T06:06:08.525Z,0
2023-01-13T06:07:09.119Z,0
2023-01-13T06:08:09.716Z,0
2023-01-13T06:09:10.298Z,0
2023-01-13T06:10:10.891Z,0
2023-01-13T06:11:11.483Z,0
2023-01-13T06:12:12.081Z,0
2023-01-13T06:13:12.669Z,0
2023-01-13T06:14:13.280Z,0
2023-01-13T06:15:13.897Z,0
2023-01-13T06:16:14.514Z,0
2023-01-13T06:17:15.118Z,0
2023-01-13T06:18:15.698Z,0
2023-01-13T06:19:16.283Z,0
2023-01-13T06:20:16.880Z,0
2023-01-13T06:21:17.465Z,0
2023-01-13T06:22:18.059Z,0
2023-01-13T06:23:18.675Z,0
2023-01-13T06:24:19.265Z,0
2023-01-13T06:25:19.857Z,0
2023-01-13T06:26:20.451Z,0
2023-01-13T06:27:21.052Z,0
2023-01-13T06:28:21.653Z,0
2023-01-13T06:29:22.230Z,0
2023-01-13T06:30:22.821Z,0
2023-01-13T06:31:23.469Z,0
2023-01-13T06:32:24.055Z,0
2023-01-13T06:33:24.656Z,0
2023-01-13T06:34:25.262Z,0
2023-01-13T06:35:25.857Z,0
2023-01-13T06:36:26.451Z,0
2023-01-13T06:37:27.059Z,0
2023-01-13T06:38:27.691Z,0
2023-01-13T06:39:28.299Z,0
2023-01-13T06:40:28.907Z,0
2023-01-13T06:41:29.487Z,0
2023-01-13T06:42:30.078Z,0
2023-01-13T06:43:30.676Z,0
2023-01-13T06:44:31.262Z,0
2023-01-13T06:45:31.862Z,0
2023-01-13T06:46:32.465Z,0
2023-01-13T06:47:33.084Z,0
2023-01-13T06:48:33.679Z,0
2023-01-13T06:49:34.279Z,0
2023-01-13T06:50:34.865Z,0
2023-01-13T06:51:35.455Z,0
2023-01-13T06:52:36.048Z,0
2023-01-13T06:53:36.644Z,0
2023-01-13T06:54:37.233Z,0
2023-01-13T06:55:37.827Z,0
2023-01-13T06:56:38.432Z,0
2023-01-13T06:57:39.038Z,0
2023-01-13T06:58:39.632Z,0
2023-01-13T06:59:40.246Z,0
2023-01-13T07:00:40.894Z,0
2023-01-13T07:01:41.666Z,0
2023-01-13T07:02:42.357Z,0
2023-01-13T07:03:42.912Z,0
2023-01-13T07:04:43.523Z,0
2023-01-13T07:05:44.113Z,0
2023-01-13T07:06:44.719Z,0
2023-01-13T07:07:45.302Z,0
2023-01-13T07:08:45.892Z,0
2023-01-13T07:09:46.490Z,0
2023-01-13T07:10:47.082Z,0
2023-01-13T07:11:47.695Z,0
2023-01-13T07:12:48.297Z,0
2023-01-13T07:13:48.886Z,0
2023-01-13T07:14:49.489Z,0
2023-01-13T07:15:50.091Z,0
2023-01-13T07:16:50.734Z,0
2023-01-13T07:17:51.299Z,0
2023-01-13T07:18:51.890Z,0
2023-01-13T07:19:52.503Z,0
2023-01-13T07:20:53.095Z,0
2023-01-13T07:21:53.691Z,0
2023-01-13T07:22:54.280Z,5
2023-01-13T07:23:54.875Z,11
2023-01-13T07:24:55.469Z,11
2023-01-13T07:25:56.082Z,11
2023-01-13T07:26:56.699Z,11
2023-01-13T07:27:57.293Z,11
2023-01-13T07:28:57.888Z,16
2023-01-13T07:29:58.485Z,16
2023-01-13T07:30:59.115Z,16
2023-01-13T07:31:59.759Z,22
2023-01-13T07:33:00.304Z,22
2023-01-13T07:34:00.925Z,28
2023-01-13T07:35:01.510Z,28
2023-01-13T07:36:02.137Z,28
2023-01-13T07:37:02.701Z,28
2023-01-13T07:38:03.299Z,28
2023-01-13T07:39:03.896Z,16
2023-01-13T07:40:04.492Z,11
2023-01-13T07:41:05.082Z,16
2023-01-13T07:42:05.680Z,16
2023-01-13T07:43:06.282Z,28
2023-01-13T07:44:06.891Z,39
2023-01-13T07:45:07.494Z,45
2023-01-13T07:46:08.158Z,45
2023-01-13T07:47:08.701Z,50
2023-01-13T07:48:09.291Z,56
2023-01-13T07:49:09.887Z,56
2023-01-13T07:50:10.485Z,56
2023-01-13T07:51:11.081Z,67
2023-01-13T07:52:11.680Z,73
2023-01-13T07:53:12.273Z,78
2023-01-13T07:54:12.869Z,90
2023-01-13T07:55:13.471Z,95
2023-01-13T07:56:14.098Z,112
2023-01-13T07:57:14.703Z,112
2023-01-13T07:58:15.302Z,118
2023-01-13T07:59:15.897Z,112
2023-01-13T08:00:16.507Z,118
2023-01-13T08:01:17.182Z,118
2023-01-13T08:02:17.935Z,118
2023-01-13T08:03:18.553Z,106
2023-01-13T08:04:19.153Z,101
2023-01-13T08:05:19.767Z,106
2023-01-13T08:06:20.367Z,123
2023-01-13T08:07:20.963Z,163
2023-01-13T08:08:21.563Z,174
2023-01-13T08:09:22.163Z,180
2023-01-13T08:10:22.761Z,202
2023-01-13T08:11:23.771Z,208
2023-01-13T08:12:24.359Z,230
2023-01-13T08:13:24.964Z,213
2023-01-13T08:14:25.554Z,191
2023-01-13T08:15:26.155Z,146
2023-01-13T08:16:26.847Z,129
2023-01-13T08:17:27.411Z,123
2023-01-13T08:18:28.031Z,118
2023-01-13T08:19:28.628Z,129
2023-01-13T08:20:29.257Z,174
2023-01-13T08:21:29.864Z,208
2023-01-13T08:22:30.471Z,202
2023-01-13T08:23:31.067Z,202
2023-01-13T08:24:31.664Z,196
2023-01-13T08:25:32.280Z,241
2023-01-13T08:26:32.877Z,270
2023-01-13T08:27:33.491Z,264
2023-01-13T08:28:34.071Z,281
2023-01-13T08:29:34.673Z,286
2023-01-13T08:30:35.303Z,275
2023-01-13T08:31:35.873Z,281
2023-01-13T08:32:36.460Z,258
2023-01-13T08:33:37.057Z,264
2023-01-13T08:34:37.678Z,264
2023-01-13T08:35:38.285Z,270
2023-01-13T08:36:38.931Z,286
2023-01-13T08:37:39.556Z,258
2023-01-13T08:38:40.176Z,230
2023-01-13T08:39:40.767Z,241
2023-01-13T08:40:41.372Z,292
2023-01-13T08:41:41.972Z,298
2023-01-13T08:42:42.566Z,360
2023-01-13T08:43:43.168Z,365
2023-01-13T08:44:43.760Z,433
2023-01-13T08:45:44.395Z,416
2023-01-13T08:46:45.001Z,365
2023-01-13T08:47:45.599Z,337
2023-01-13T08:48:46.218Z,416
2023-01-13T08:49:46.815Z,405
2023-01-13T08:50:47.415Z,376
2023-01-13T08:51:48.012Z,388
2023-01-13T08:52:48.615Z,393
2023-01-13T08:53:49.211Z,343
2023-01-13T08:54:49.827Z,298
2023-01-13T08:55:50.406Z,286
2023-01-13T08:56:51.048Z,264
2023-01-13T08:57:53.086Z,258
2023-01-13T08:58:53.212Z,258
2023-01-13T08:59:53.809Z,270
2023-01-13T09:00:54.560Z,253
2023-01-13T09:01:55.459Z,270
2023-01-13T09:02:56.129Z,315
2023-01-13T09:03:56.801Z,286
2023-01-13T09:04:57.424Z,275
2023-01-13T09:05:58.022Z,247
2023-01-13T09:06:58.619Z,253
2023-01-13T09:07:59.216Z,208
2023-01-13T09:08:59.821Z,174
2023-01-13T09:10:00.446Z,185
2023-01-13T09:11:01.026Z,208
2023-01-13T09:12:01.624Z,253
2023-01-13T09:13:02.220Z,320
2023-01-13T09:14:03.597Z,348
2023-01-13T09:15:03.430Z,360
2023-01-13T09:16:04.119Z,354
2023-01-13T09:17:04.713Z,399
2023-01-13T09:18:05.325Z,399
2023-01-13T09:19:05.923Z,438
2023-01-13T09:20:06.525Z,450
2023-01-13T09:21:07.122Z,393
2023-01-13T09:22:07.717Z,348
2023-01-13T09:23:10.643Z,371
2023-01-13T09:24:08.930Z,388
2023-01-13T09:25:09.551Z,371
2023-01-13T09:26:10.150Z,399
2023-01-13T09:27:10.745Z,410
2023-01-13T09:28:11.345Z,376
2023-01-13T09:29:11.956Z,360
2023-01-13T09:30:12.565Z,511
2023-01-13T09:31:13.180Z,410
2023-01-13T09:32:13.758Z,421
2023-01-13T09:33:14.357Z,421
2023-01-13T09:34:14.954Z,393
2023-01-13T09:35:15.552Z,376
2023-01-13T09:36:16.154Z,326
2023-01-13T09:37:16.744Z,264
2023-01-13T09:38:17.343Z,230
2023-01-13T09:39:17.963Z,241
2023-01-13T09:40:18.569Z,213
2023-01-13T09:41:19.162Z,247
2023-01-13T09:42:19.748Z,208
2023-01-13T09:43:20.366Z,151
2023-01-13T09:44:20.979Z,191
2023-01-13T09:45:21.563Z,191
2023-01-13T09:46:22.225Z,225
2023-01-13T09:47:22.807Z,303
2023-01-13T09:48:23.405Z,281
2023-01-13T09:49:24.018Z,309
2023-01-13T09:50:24.600Z,303
2023-01-13T09:51:25.227Z,298
2023-01-13T09:52:27.038Z,320
2023-01-13T09:53:27.426Z,315
2023-01-13T09:54:28.008Z,275
2023-01-13T09:55:28.606Z,258
2023-01-13T09:56:29.221Z,264
2023-01-13T09:57:29.821Z,343
2023-01-13T09:58:30.416Z,421
2023-01-13T09:59:31.017Z,421
2023-01-13T10:00:31.613Z,410
2023-01-13T10:01:32.240Z,343
2023-01-13T10:02:32.830Z,281
2023-01-13T10:03:33.502Z,247
2023-01-13T10:04:34.130Z,225
2023-01-13T10:05:34.750Z,191
2023-01-13T10:06:35.348Z,208
2023-01-13T10:07:35.936Z,185
2023-01-13T10:08:36.534Z,168
2023-01-13T10:09:37.128Z,191
2023-01-13T10:10:37.756Z,230
2023-01-13T10:11:38.344Z,241
2023-01-13T10:12:38.940Z,225
2023-01-13T10:13:39.544Z,196
2023-01-13T10:14:40.143Z,168
2023-01-13T10:15:40.778Z,174
2023-01-13T10:16:41.328Z,202
2023-01-13T10:17:41.930Z,253
2023-01-13T10:18:42.523Z,213
2023-01-13T10:19:43.129Z,208
2023-01-13T10:20:43.725Z,196
2023-01-13T10:21:44.373Z,140
2023-01-13T10:22:44.963Z,135
2023-01-13T10:23:45.570Z,129
2023-01-13T10:24:46.165Z,135
2023-01-13T10:25:46.810Z,140
2023-01-13T10:26:47.366Z,151
2023-01-13T10:27:47.965Z,146
2023-01-13T10:28:48.560Z,151
2023-01-13T10:29:49.158Z,174
2023-01-13T10:30:49.822Z,202
2023-01-13T10:31:50.376Z,185
2023-01-13T10:32:50.971Z,180
2023-01-13T10:33:51.568Z,174
2023-01-13T10:34:52.177Z,202
2023-01-13T10:35:52.782Z,264
2023-01-13T10:36:53.396Z,337
2023-01-13T10:37:53.987Z,298
2023-01-13T10:38:56.697Z,298
2023-01-13T10:39:56.192Z,264
2023-01-13T10:40:56.807Z,253
2023-01-13T10:41:57.424Z,270
2023-01-13T10:42:58.024Z,331
2023-01-13T10:43:58.616Z,354
2023-01-13T10:44:59.237Z,326
2023-01-13T10:45:59.854Z,315
2023-01-13T10:47:00.480Z,331
2023-01-13T10:48:01.096Z,354
2023-01-13T10:49:01.701Z,421
2023-01-13T10:50:02.291Z,455
2023-01-13T10:51:02.916Z,489
2023-01-13T10:52:03.581Z,528
2023-01-13T10:53:04.130Z,478
2023-01-13T10:54:04.725Z,399
2023-01-13T10:55:05.323Z,433
2023-01-13T10:56:05.929Z,551
2023-01-13T10:57:06.521Z,495
2023-01-13T10:58:07.120Z,433
2023-01-13T10:59:07.732Z,382
2023-01-13T11:00:08.335Z,292
2023-01-13T11:01:08.952Z,286
2023-01-13T11:02:24.316Z,303
2023-01-13T11:03:10.157Z,315
2023-01-13T11:04:10.745Z,337
2023-01-13T11:05:11.428Z,371
2023-01-13T11:06:12.009Z,337
2023-01-13T11:07:12.610Z,298
2023-01-13T11:08:13.209Z,264
2023-01-13T11:09:13.812Z,309
2023-01-13T11:10:14.404Z,331
2023-01-13T11:11:15.005Z,326
2023-01-13T11:12:15.605Z,326
2023-01-13T11:13:16.239Z,433
2023-01-13T11:14:16.823Z,607
2023-01-13T11:15:17.421Z,511
2023-01-13T11:16:18.086Z,495
2023-01-13T11:17:18.692Z,421
2023-01-13T11:18:19.291Z,950
2023-01-13T11:19:19.891Z,444
2023-01-13T11:20:20.491Z,343
2023-01-13T11:21:21.106Z,281
2023-01-13T11:22:21.725Z,247
2023-01-13T11:23:22.320Z,225
2023-01-13T11:24:22.937Z,213
2023-01-13T11:25:23.548Z,275
2023-01-13T11:26:24.132Z,343
2023-01-13T11:27:24.734Z,343
2023-01-13T11:28:25.336Z,292
2023-01-13T11:29:25.955Z,348
2023-01-13T11:30:26.546Z,292
2023-01-13T11:31:27.220Z,286
2023-01-13T11:32:27.766Z,309
2023-01-13T11:33:28.370Z,309
2023-01-13T11:34:28.963Z,331
2023-01-13T11:35:29.560Z,371
2023-01-13T11:36:30.162Z,371
2023-01-13T11:37:30.791Z,455
2023-01-13T11:38:31.360Z,399
2023-01-13T11:39:31.958Z,320
2023-01-13T11:40:32.553Z,303
2023-01-13T11:41:33.159Z,286
2023-01-13T11:42:36.512Z,258
2023-01-13T11:43:35.345Z,337
2023-01-13T11:44:35.949Z,348
2023-01-13T11:45:36.565Z,343
2023-01-13T11:46:37.195Z,337
2023-01-13T11:47:37.756Z,354
2023-01-13T11:48:38.354Z,478
2023-01-13T11:49:38.963Z,455
2023-01-13T11:50:39.555Z,348
2023-01-13T11:51:40.175Z,315
2023-01-13T11:52:40.782Z,405
2023-01-13T11:53:41.374Z,478
2023-01-13T11:54:41.972Z,427
2023-01-13T11:55:42.601Z,365
2023-01-13T11:56:43.200Z,354
2023-01-13T11:57:43.799Z,331
2023-01-13T11:58:50.655Z,365
2023-01-13T11:59:45.993Z,337
2023-01-13T12:00:46.590Z,388
2023-01-13T12:01:47.252Z,331
2023-01-13T12:02:47.887Z,230
2023-01-13T12:03:48.486Z,230
2023-01-13T12:04:49.070Z,225
2023-01-13T12:05:49.663Z,196
2023-01-13T12:06:50.257Z,213
2023-01-13T12:07:50.860Z,174
2023-01-13T12:08:51.453Z,180
2023-01-13T12:09:52.054Z,180
2023-01-13T12:10:52.645Z,185
2023-01-13T12:11:53.242Z,185
2023-01-13T12:12:53.854Z,202
2023-01-13T12:13:54.448Z,275
2023-01-13T12:14:55.035Z,270
2023-01-13T12:15:55.645Z,264
2023-01-13T12:16:56.312Z,241
2023-01-13T12:17:56.849Z,174
2023-01-13T12:18:57.444Z,185
2023-01-13T12:19:58.047Z,258
2023-01-13T12:20:58.666Z,281
2023-01-13T12:21:59.262Z,292
2023-01-13T12:22:59.857Z,270
2023-01-13T12:24:00.457Z,315
2023-01-13T12:25:01.054Z,337
2023-01-13T12:26:01.666Z,292
2023-01-13T12:27:02.251Z,236
2023-01-13T12:28:02.870Z,264
2023-01-13T12:29:03.461Z,303
2023-01-13T12:30:04.064Z,281
2023-01-13T12:31:04.661Z,264
2023-01-13T12:32:05.315Z,253
2023-01-13T12:33:05.851Z,320
2023-01-13T12:34:06.468Z,292
2023-01-13T12:35:07.101Z,315
2023-01-13T12:36:07.705Z,320
2023-01-13T12:37:08.298Z,382
2023-01-13T12:38:08.903Z,506
2023-01-13T12:39:09.506Z,573
2023-01-13T12:40:10.119Z,562
2023-01-13T12:41:10.720Z,438
2023-01-13T12:42:11.322Z,376
2023-01-13T12:43:11.938Z,410
2023-01-13T12:44:12.539Z,360
2023-01-13T12:45:13.154Z,309
2023-01-13T12:46:13.810Z,376
2023-01-13T12:47:14.373Z,399
2023-01-13T12:48:14.967Z,427
2023-01-13T12:49:15.566Z,438
2023-01-13T12:50:16.177Z,433
2023-01-13T12:51:18.246Z,405
2023-01-13T12:52:17.396Z,376
2023-01-13T12:53:17.990Z,315
2023-01-13T12:54:18.588Z,270
2023-01-13T12:55:19.185Z,264
2023-01-13T12:56:19.781Z,247
2023-01-13T12:57:20.379Z,196
2023-01-13T12:58:20.981Z,174
2023-01-13T12:59:21.604Z,180
2023-01-13T13:00:22.185Z,163
2023-01-13T13:01:22.854Z,151
2023-01-13T13:02:23.525Z,151
2023-01-13T13:03:24.113Z,146
2023-01-13T13:04:24.714Z,129
2023-01-13T13:05:25.346Z,112
2023-01-13T13:06:25.948Z,106
2023-01-13T13:07:26.558Z,106
2023-01-13T13:08:27.147Z,112
2023-01-13T13:09:27.741Z,135
2023-01-13T13:10:28.337Z,163
2023-01-13T13:11:28.938Z,168
2023-01-13T13:12:29.536Z,270
2023-01-13T13:13:30.146Z,331
2023-01-13T13:14:30.754Z,326
2023-01-13T13:15:31.334Z,253
2023-01-13T13:16:32.002Z,320
2023-01-13T13:17:32.571Z,388
2023-01-13T13:18:33.172Z,320
2023-01-13T13:19:33.772Z,275
2023-01-13T13:20:34.382Z,247
2023-01-13T13:21:34.971Z,230
2023-01-13T13:22:35.571Z,219
2023-01-13T13:23:36.173Z,196
2023-01-13T13:24:36.768Z,163
2023-01-13T13:25:37.393Z,135
2023-01-13T13:26:37.998Z,140
2023-01-13T13:27:38.580Z,174
2023-01-13T13:28:39.213Z,191
2023-01-13T13:29:39.795Z,168
2023-01-13T13:30:40.434Z,157
2023-01-13T13:31:41.003Z,151
2023-01-13T13:32:41.631Z,174
2023-01-13T13:33:42.197Z,247
2023-01-13T13:34:42.798Z,230
2023-01-13T13:35:43.407Z,247
2023-01-13T13:36:44.013Z,286
2023-01-13T13:37:44.609Z,298
2023-01-13T13:38:45.210Z,281
2023-01-13T13:39:45.831Z,225
2023-01-13T13:40:46.419Z,196
2023-01-13T13:41:47.014Z,185
2023-01-13T13:42:47.634Z,163
2023-01-13T13:43:48.230Z,202
2023-01-13T13:44:48.827Z,213
2023-01-13T13:45:49.512Z,225
2023-01-13T13:46:50.095Z,236
2023-01-13T13:47:50.718Z,354
2023-01-13T13:48:51.333Z,360
2023-01-13T13:49:51.944Z,343
2023-01-13T13:50:52.526Z,337
2023-01-13T13:51:53.157Z,354
2023-01-13T13:52:53.728Z,421
2023-01-13T13:53:54.333Z,444
2023-01-13T13:54:54.919Z,393
2023-01-13T13:55:55.519Z,315
2023-01-13T13:56:56.117Z,309
2023-01-13T13:57:56.710Z,309
2023-01-13T13:58:57.314Z,309
2023-01-13T13:59:57.916Z,264
2023-01-13T14:00:58.640Z,241
2023-01-13T14:01:59.342Z,264
2023-01-13T14:02:59.836Z,303
2023-01-13T14:04:00.430Z,303
2023-01-13T14:05:01.047Z,270
2023-01-13T14:06:01.623Z,230
2023-01-13T14:07:02.224Z,196
2023-01-13T14:08:02.782Z,202
2023-01-13T14:09:03.398Z,241
2023-01-13T14:10:03.974Z,275
2023-01-13T14:11:04.571Z,281
2023-01-13T14:12:05.205Z,247
2023-01-13T14:13:05.804Z,230
2023-01-13T14:14:06.424Z,281
2023-01-13T14:15:07.036Z,309
2023-01-13T14:16:07.720Z,320
2023-01-13T14:17:08.260Z,303
2023-01-13T14:18:08.857Z,292
2023-01-13T14:19:09.458Z,320
2023-01-13T14:20:10.072Z,326
2023-01-13T14:21:10.677Z,331
2023-01-13T14:22:11.267Z,320
2023-01-13T14:23:11.880Z,309
2023-01-13T14:24:12.474Z,309
2023-01-13T14:25:13.072Z,348
2023-01-13T14:26:13.670Z,331