createdAt,value
2023-03-12T00:03:22.142Z,19.6
2023-03-12T00:13:22.213Z,19.4
2023-03-12T00:23:21.570Z,19.4
2023-03-12T00:33:21.584Z,19.4
2023-03-12T00:43:22.662Z,20.7
2023-03-12T00:53:23.603Z,20.3
2023-03-12T01:03:22.873Z,19.3
2023-03-12T01:13:23.226Z,19.1
2023-03-12T01:23:24.571Z,19.4
2023-03-12T01:33:25.352Z,19.2
2023-03-12T01:43:25.496Z,19.2
2023-03-12T01:53:25.361Z,19
2023-03-12T02:03:26.190Z,18.8
2023-03-12T02:13:26.520Z,19.1
2023-03-12T02:23:26.448Z,19.1
2023-03-12T02:33:26.579Z,18.8
2023-03-12T02:43:26.764Z,19.8
2023-03-12T02:53:26.859Z,18.8
2023-03-12T03:03:07.692Z,18.8
2023-03-12T03:13:07.600Z,18.8
2023-03-12T03:23:08.313Z,20.6
2023-03-12T03:33:08.389Z,18.8
2023-03-12T03:43:08.094Z,18.8
2023-03-12T03:53:08.036Z,18.9
2023-03-12T04:03:08.841Z,18.8
2023-03-12T04:13:10.826Z,18.9
2023-03-12T04:23:11.486Z,18.6
2023-03-12T04:33:12.522Z,18.8
2023-03-12T04:43:14.052Z,18.6
2023-03-12T04:53:15.467Z,18.8
2023-03-12T05:03:16.253Z,18.6
2023-03-12T05:13:17.273Z,19.1
2023-03-12T05:23:16.154Z,18.9
2023-03-12T05:33:17.178Z,19.1
2023-03-12T05:43:23.490Z,22.9
2023-03-12T05:53:41.375Z,24.3
2023-03-12T06:03:59.176Z,24.6
2023-03-12T06:14:15.568Z,25.1
2023-03-12T06:24:32.883Z,24.9
2023-03-12T06:34:49.804Z,26.1
2023-03-12T06:45:07.864Z,26.4
2023-03-12T06:55:24.942Z,26.7
2023-03-12T07:05:43.754Z,28.8
2023-03-12T07:16:00.780Z,29.9
2023-03-12T07:26:19.251Z,30.1
2023-03-12T07:36:38.184Z,30.3
2023-03-12T07:46:55.388Z,28.7
2023-03-12T07:57:13.965Z,28.6
2023-03-12T08:07:30.420Z,28.9
2023-03-12T08:17:46.661Z,29.3
2023-03-12T08:28:02.368Z,29.4
2023-03-12T08:38:19.450Z,29.9
2023-03-12T08:48:37.199Z,29.8
2023-03-12T08:58:51.319Z,29.7
2023-03-12T09:03:12.783Z,29.5
2023-03-12T09:13:40.582Z,31.2
2023-03-12T09:23:45.235Z,29.7
2023-03-12T09:34:02.383Z,30
2023-03-12T09:44:22.020Z,30.2
2023-03-12T09:54:42.870Z,29.3
2023-03-12T10:05:05.225Z,29.5
2023-03-12T10:15:26.176Z,30.3
2023-03-12T10:25:46.858Z,31.7
2023-03-12T10:36:09.921Z,29.9
2023-03-12T10:46:32.760Z,29.8
2023-03-12T10:56:53.011Z,29.9
2023-03-12T11:07:13.588Z,30.1
2023-03-12T11:17:32.912Z,29.6
2023-03-12T11:27:53.777Z,29.7
2023-03-12T11:38:14.293Z,29.3
2023-03-12T11:48:35.423Z,28.9
2023-03-12T11:58:51.147Z,28.7
2023-03-12T12:09:07.132Z,28.3
2023-03-12T12:19:22.578Z,28.8
2023-03-12T12:29:40.674Z,28.9
2023-03-12T12:39:56.335Z,28.9
2023-03-12T12:50:12.247Z,28.9
2023-03-12T13:00:25.741Z,27
2023-03-12T13:10:32.302Z,26
2023-03-12T13:20:39.287Z,25.8
2023-03-12T13:30:45.398Z,24.8
2023-03-12T13:40:49.431Z,24.8
2023-03-12T13:50:54.091Z,24.2
2023-03-12T14:00:56.273Z,24.3
2023-03-12T14:10:59.678Z,23.8
2023-03-12T14:21:02.456Z,23.7
2023-03-12T14:31:05.720Z,23.5
2023-03-12T14:41:08.568Z,23.4
2023-03-12T14:51:11.801Z,23.4
2023-03-12T15:03:08.992Z,23.2
2023-03-12T15:13:12.540Z,23
2023-03-12T15:23:15.314Z,22.9
2023-03-12T15:33:17.402Z,22.8
2023-03-12T15:43:19.850Z,22.8
2023-03-12T15:53:19.113Z,20.4
2023-03-12T16:03:19.041Z,20.4
2023-03-12T16:13:19.166Z,20.9
2023-03-12T16:23:21.262Z,22.4
2023-03-12T16:33:23.044Z,20.8
2023-03-12T16:43:25.687Z,20.6
2023-03-12T16:53:28.221Z,22.5
2023-03-12T17:03:32.903Z,22.6
2023-03-12T17:13:34.707Z,22.3
2023-03-12T17:23:36.321Z,20.6
2023-03-12T17:33:37.287Z,20.4
2023-03-12T17:43:37.756Z,20.6
2023-03-12T17:53:37.895Z,21.4
2023-03-12T18:03:38.935Z,21.9
2023-03-12T18:13:40.867Z,20.3
2023-03-12T18:23:39.733Z,21
2023-03-12T18:33:40.201Z,20.2
2023-03-12T18:43:40.118Z,20.3
2023-03-12T18:53:40.205Z,20.1
2023-03-12T19:03:40.362Z,20.1
2023-03-12T19:13:40.671Z,20.2
2023-03-12T19:23:40.748Z,20
2023-03-12T19:33:40.996Z,20.8
2023-03-12T19:43:41.552Z,20.7
2023-03-12T19:53:42.069Z,20
2023-03-12T20:03:43.505Z,19.7
2023-03-12T20:13:42.225Z,19.8
2023-03-12T20:23:42.358Z,19.7
2023-03-12T20:33:42.285Z,19.4
2023-03-12T20:43:42.506Z,19.3
2023-03-12T20:53:42.786Z,19.3
2023-03-12T21:03:08.158Z,20.6
2023-03-12T21:13:08.009Z,19.3
2023-03-12T21:23:08.441Z,19.4
2023-03-12T21:33:09.240Z,20.4
2023-03-12T21:43:09.238Z,19.2
2023-03-12T21:53:21.370Z,19.5
2023-03-12T22:03:11.465Z,19.3
2023-03-12T22:13:12.265Z,19.1
2023-03-12T22:23:13.784Z,19.4
2023-03-12T22:33:15.316Z,19.1
2023-03-12T22:43:18.034Z,19.1
2023-03-12T22:53:19.636Z,20.3
2023-03-12T23:03:20.804Z,19.2
2023-03-12T23:13:21.646Z,20.7
2023-03-12T23:23:22.193Z,19.1
2023-03-12T23:33:22.172Z,20.1
2023-03-12T23:43:23.136Z,18.9
2023-03-12T23:53:23.514Z,18.8
