createdAt,value
2022-09-30T00:01:20.354Z,100.00
2022-09-30T00:03:50.380Z,100.00
2022-09-30T00:06:17.279Z,100.00
2022-09-30T00:08:43.935Z,100.00
2022-09-30T00:11:18.687Z,100.00
2022-09-30T00:13:47.919Z,100.00
2022-09-30T00:16:15.750Z,100.00
2022-09-30T00:18:43.637Z,100.00
2022-09-30T00:21:12.303Z,100.00
2022-09-30T00:23:40.151Z,100.00
2022-09-30T00:26:12.186Z,100.00
2022-09-30T00:28:40.305Z,100.00
2022-09-30T00:31:11.126Z,100.00
2022-09-30T00:33:37.987Z,100.00
2022-09-30T00:36:05.077Z,100.00
2022-09-30T00:38:31.737Z,100.00
2022-09-30T00:40:59.715Z,100.00
2022-09-30T00:43:53.695Z,100.00
2022-09-30T00:46:29.819Z,100.00
2022-09-30T00:48:58.316Z,100.00
2022-09-30T00:51:32.875Z,100.00
2022-09-30T00:54:08.873Z,100.00
2022-09-30T00:56:41.092Z,100.00
2022-09-30T00:59:16.378Z,100.00
2022-09-30T01:01:43.817Z,100.00
2022-09-30T01:04:16.488Z,100.00
2022-09-30T01:06:43.961Z,100.00
2022-09-30T01:09:11.408Z,100.00
2022-09-30T01:11:38.187Z,100.00
2022-09-30T01:14:15.852Z,100.00
2022-09-30T01:16:50.988Z,100.00
2022-09-30T01:19:40.273Z,100.00
2022-09-30T01:22:28.150Z,100.00
2022-09-30T01:25:24.300Z,100.00
2022-09-30T01:28:25.376Z,100.00
2022-09-30T01:31:29.567Z,100.00
2022-09-30T01:34:02.246Z,100.00
2022-09-30T01:36:47.561Z,100.00
2022-09-30T01:39:59.092Z,100.00
2022-09-30T01:42:31.787Z,100.00
2022-09-30T01:45:03.805Z,100.00
2022-09-30T01:47:48.484Z,100.00
2022-09-30T01:50:44.418Z,100.00
2022-09-30T01:53:15.862Z,100.00
2022-09-30T01:55:53.378Z,100.00
2022-09-30T01:58:32.991Z,100.00
2022-09-30T02:01:06.153Z,100.00
2022-09-30T02:03:37.486Z,100.00
2022-09-30T02:06:08.604Z,100.00
2022-09-30T02:08:47.357Z,100.00
2022-09-30T02:11:20.181Z,100.00
2022-09-30T02:13:52.974Z,100.00
2022-09-30T02:16:39.846Z,100.00
2022-09-30T02:19:18.133Z,100.00
2022-09-30T02:21:55.366Z,100.00
2022-09-30T02:24:25.274Z,100.00
2022-09-30T02:26:56.778Z,100.00
2022-09-30T02:29:29.560Z,100.00
2022-09-30T02:32:01.144Z,100.00
2022-09-30T02:34:39.359Z,100.00
2022-09-30T02:37:15.639Z,100.00
2022-09-30T02:39:59.407Z,100.00
2022-09-30T02:42:28.559Z,100.00
2022-09-30T02:45:02.331Z,100.00
2022-09-30T02:47:44.350Z,100.00
2022-09-30T02:50:20.329Z,100.00
2022-09-30T02:52:52.935Z,100.00
2022-09-30T02:55:30.387Z,100.00
2022-09-30T02:58:26.462Z,100.00
2022-09-30T03:00:54.631Z,100.00
2022-09-30T03:03:39.756Z,100.00
2022-09-30T03:06:07.070Z,100.00
2022-09-30T03:08:33.682Z,100.00
2022-09-30T03:11:00.438Z,100.00
2022-09-30T03:13:32.805Z,100.00
2022-09-30T03:16:05.474Z,100.00
2022-09-30T03:18:43.520Z,100.00
2022-09-30T03:21:55.175Z,100.00
2022-09-30T03:24:24.770Z,100.00
2022-09-30T03:27:09.583Z,100.00
2022-09-30T03:29:49.664Z,100.00
2022-09-30T03:32:46.087Z,100.00
2022-09-30T03:35:12.600Z,100.00
2022-09-30T03:38:16.743Z,100.00
2022-09-30T03:41:15.563Z,100.00
2022-09-30T03:43:51.293Z,100.00
2022-09-30T03:46:23.465Z,100.00
2022-09-30T03:48:54.567Z,100.00
2022-09-30T03:51:24.800Z,100.00
2022-09-30T03:53:53.232Z,100.00
2022-09-30T03:56:30.217Z,100.00
2022-09-30T03:58:57.162Z,100.00
2022-09-30T04:01:24.864Z,100.00
2022-09-30T04:03:52.887Z,100.00
2022-09-30T04:06:22.609Z,100.00
2022-09-30T04:08:50.315Z,100.00
2022-09-30T04:11:17.823Z,100.00
2022-09-30T04:13:44.469Z,100.00
2022-09-30T04:16:11.240Z,100.00
2022-09-30T04:18:39.124Z,100.00
2022-09-30T04:21:11.591Z,100.00
2022-09-30T04:23:40.054Z,100.00
2022-09-30T04:26:10.708Z,100.00
2022-09-30T04:28:37.340Z,100.00
2022-09-30T04:31:05.726Z,100.00
2022-09-30T04:33:32.929Z,100.00
2022-09-30T04:36:00.391Z,100.00
2022-09-30T04:38:27.533Z,100.00
2022-09-30T04:40:54.684Z,100.00
2022-09-30T04:43:23.459Z,100.00
2022-09-30T04:45:55.435Z,100.00
2022-09-30T04:48:24.684Z,100.00
2022-09-30T04:50:51.429Z,100.00
2022-09-30T04:53:18.620Z,100.00
2022-09-30T04:55:45.932Z,100.00
2022-09-30T04:58:13.297Z,100.00
2022-09-30T05:00:39.949Z,100.00
2022-09-30T05:03:06.614Z,100.00
2022-09-30T05:05:33.613Z,100.00
2022-09-30T05:08:04.339Z,100.00
2022-09-30T05:10:31.262Z,100.00
2022-09-30T05:12:58.201Z,100.00
2022-09-30T05:15:25.578Z,100.00
2022-09-30T05:17:53.342Z,100.00
2022-09-30T05:20:21.451Z,100.00
2022-09-30T05:22:53.372Z,100.00
2022-09-30T05:25:20.044Z,100.00
2022-09-30T05:27:49.692Z,100.00
2022-09-30T05:30:16.899Z,100.00
2022-09-30T05:32:43.530Z,100.00
2022-09-30T05:35:12.001Z,100.00
2022-09-30T05:37:38.909Z,100.00
2022-09-30T05:40:07.397Z,100.00
2022-09-30T05:42:36.900Z,100.00
2022-09-30T05:45:06.894Z,100.00
2022-09-30T05:47:34.165Z,100.00
2022-09-30T05:50:00.799Z,100.00
2022-09-30T05:52:28.277Z,100.00
2022-09-30T05:54:56.310Z,100.00
2022-09-30T05:57:23.036Z,100.00
2022-09-30T05:59:49.647Z,100.00
2022-09-30T06:02:16.619Z,100.00
2022-09-30T06:04:43.288Z,100.00
2022-09-30T06:07:10.716Z,100.00
2022-09-30T06:09:37.579Z,100.00
2022-09-30T06:12:06.193Z,100.00
2022-09-30T06:14:32.896Z,100.00
2022-09-30T06:17:02.768Z,100.00
2022-09-30T06:19:30.316Z,100.00
2022-09-30T06:21:58.196Z,100.00
2022-09-30T06:24:25.041Z,100.00
2022-09-30T06:26:51.731Z,100.00
2022-09-30T06:29:19.507Z,100.00
2022-09-30T06:31:46.205Z,100.00
2022-09-30T06:34:12.869Z,100.00
2022-09-30T06:36:39.649Z,100.00
2022-09-30T06:39:09.116Z,100.00
2022-09-30T06:41:42.380Z,100.00
2022-09-30T06:44:09.584Z,100.00
2022-09-30T06:46:44.360Z,100.00
2022-09-30T06:49:14.756Z,100.00
2022-09-30T06:51:42.026Z,100.00
2022-09-30T06:54:09.225Z,100.00
2022-09-30T06:56:36.939Z,100.00
2022-09-30T06:59:04.554Z,100.00
2022-09-30T07:01:31.178Z,100.00
2022-09-30T07:04:03.234Z,100.00
2022-09-30T07:06:31.079Z,100.00
2022-09-30T07:08:57.765Z,100.00
2022-09-30T07:11:24.791Z,100.00
2022-09-30T07:13:51.681Z,100.00
2022-09-30T07:16:19.947Z,100.00
2022-09-30T07:18:47.311Z,100.00
2022-09-30T07:21:16.142Z,100.00
2022-09-30T07:23:47.985Z,100.00
2022-09-30T07:26:20.692Z,100.00
2022-09-30T07:28:47.773Z,100.00
2022-09-30T07:31:32.417Z,100.00
2022-09-30T07:34:00.098Z,100.00
2022-09-30T07:36:32.603Z,100.00
2022-09-30T07:39:06.141Z,100.00
2022-09-30T07:41:36.317Z,100.00
2022-09-30T07:44:06.090Z,100.00
2022-09-30T07:46:34.930Z,100.00
2022-09-30T07:49:05.495Z,100.00
2022-09-30T07:51:38.216Z,100.00
2022-09-30T07:54:09.131Z,100.00
2022-09-30T07:56:58.156Z,100.00
2022-09-30T07:59:27.224Z,100.00
2022-09-30T08:01:54.287Z,100.00
2022-09-30T08:04:21.385Z,100.00
2022-09-30T08:06:51.212Z,100.00
2022-09-30T08:09:19.984Z,100.00
2022-09-30T08:11:47.476Z,100.00
2022-09-30T08:14:26.090Z,100.00
2022-09-30T08:16:53.414Z,100.00
2022-09-30T08:19:22.215Z,100.00
2022-09-30T08:21:49.689Z,100.00
2022-09-30T08:24:16.911Z,100.00
2022-09-30T08:26:43.935Z,100.00
2022-09-30T08:29:19.940Z,100.00
2022-09-30T08:31:47.948Z,100.00
2022-09-30T08:34:15.053Z,100.00
2022-09-30T08:36:42.249Z,100.00
2022-09-30T08:39:10.822Z,100.00
2022-09-30T08:41:37.413Z,100.00
2022-09-30T08:44:24.467Z,100.00
2022-09-30T08:47:03.754Z,100.00
2022-09-30T08:49:53.121Z,100.00
2022-09-30T08:52:30.939Z,100.00
2022-09-30T08:55:21.129Z,100.00
2022-09-30T08:57:48.069Z,100.00
2022-09-30T09:00:17.912Z,100.00
2022-09-30T09:02:50.561Z,100.00
2022-09-30T09:05:31.129Z,100.00
2022-09-30T09:08:02.537Z,100.00
2022-09-30T09:10:38.133Z,100.00
2022-09-30T09:13:19.869Z,100.00
2022-09-30T09:16:23.007Z,100.00
2022-09-30T09:19:18.809Z,100.00
2022-09-30T09:22:01.700Z,100.00
2022-09-30T09:24:44.129Z,100.00
2022-09-30T09:27:19.655Z,100.00
2022-09-30T09:30:12.302Z,100.00
2022-09-30T09:32:39.072Z,100.00
2022-09-30T09:35:24.551Z,100.00
2022-09-30T09:38:26.638Z,100.00
2022-09-30T09:41:04.285Z,100.00
2022-09-30T09:43:49.722Z,100.00
2022-09-30T09:46:44.534Z,100.00
2022-09-30T09:49:13.929Z,100.00
2022-09-30T09:51:47.159Z,100.00
2022-09-30T09:54:19.066Z,100.00
2022-09-30T09:56:45.656Z,100.00
2022-09-30T09:59:13.627Z,100.00
2022-09-30T10:01:50.176Z,100.00
2022-09-30T10:04:21.968Z,100.00
2022-09-30T10:07:12.382Z,100.00
2022-09-30T10:09:41.403Z,100.00
2022-09-30T10:12:08.046Z,100.00
2022-09-30T10:14:36.777Z,100.00
2022-09-30T10:17:05.809Z,100.00
2022-09-30T10:19:34.629Z,100.00
2022-09-30T10:22:11.761Z,100.00
2022-09-30T10:24:39.613Z,98.54
2022-09-30T10:27:28.533Z,100.00
2022-09-30T10:29:55.533Z,100.00
2022-09-30T10:32:23.609Z,100.00
2022-09-30T10:35:20.733Z,100.00
2022-09-30T10:37:52.508Z,100.00
2022-09-30T10:40:22.586Z,100.00
2022-09-30T10:42:49.319Z,100.00
2022-09-30T10:45:36.554Z,100.00
2022-09-30T10:48:08.218Z,100.00
2022-09-30T10:50:35.022Z,99.06
2022-09-30T10:53:04.994Z,100.00
2022-09-30T10:55:33.472Z,100.00
2022-09-30T10:58:39.305Z,100.00
2022-09-30T11:01:19.521Z,98.21
2022-09-30T11:04:17.505Z,98.42
2022-09-30T11:06:47.247Z,91.70
2022-09-30T11:09:37.779Z,90.00
2022-09-30T11:12:19.964Z,87.08
2022-09-30T11:14:57.765Z,81.92
2022-09-30T11:17:40.092Z,82.80
2022-09-30T11:20:17.234Z,82.32
2022-09-30T11:22:59.052Z,84.81
2022-09-30T11:25:53.312Z,80.27
2022-09-30T11:28:27.719Z,77.43
2022-09-30T11:31:18.772Z,79.71
2022-09-30T11:33:58.077Z,78.85
2022-09-30T11:36:42.897Z,84.25
2022-09-30T11:39:47.083Z,87.72
2022-09-30T11:42:20.294Z,76.45
2022-09-30T11:44:51.431Z,75.77
2022-09-30T11:47:36.649Z,78.36
2022-09-30T11:50:30.805Z,76.66
2022-09-30T11:53:19.826Z,78.02
2022-09-30T11:56:08.774Z,70.89
2022-09-30T11:58:43.679Z,70.63
2022-09-30T12:01:22.198Z,69.36
2022-09-30T12:03:59.403Z,73.13
2022-09-30T12:06:31.950Z,70.99
2022-09-30T12:09:12.562Z,70.47
2022-09-30T12:11:53.634Z,74.19
2022-09-30T12:14:39.263Z,67.82
2022-09-30T12:17:12.638Z,60.23
2022-09-30T12:19:47.965Z,56.85
2022-09-30T12:22:31.491Z,52.67
2022-09-30T12:24:58.146Z,49.60
2022-09-30T12:27:33.884Z,52.70
2022-09-30T12:30:18.162Z,53.17
2022-09-30T12:33:10.908Z,50.88
2022-09-30T12:36:20.528Z,48.28
2022-09-30T12:38:54.817Z,48.98
2022-09-30T12:42:00.522Z,49.83
2022-09-30T12:44:57.159Z,47.28
2022-09-30T12:47:54.897Z,49.58
2022-09-30T12:50:28.033Z,59.86
2022-09-30T12:52:57.393Z,71.02
2022-09-30T12:55:42.243Z,74.56
2022-09-30T12:58:29.795Z,75.65
2022-09-30T13:01:26.541Z,77.58
2022-09-30T13:04:02.109Z,80.36
2022-09-30T13:06:46.964Z,80.30
2022-09-30T13:09:16.598Z,80.97
2022-09-30T13:11:48.343Z,81.30
2022-09-30T13:14:14.959Z,81.00
2022-09-30T13:17:03.111Z,77.57
2022-09-30T13:19:36.224Z,76.61
2022-09-30T13:22:18.242Z,77.24
2022-09-30T13:24:57.628Z,78.90
2022-09-30T13:27:34.700Z,80.41
2022-09-30T13:30:21.299Z,80.30
2022-09-30T13:33:06.458Z,76.24
2022-09-30T13:35:51.415Z,77.59
2022-09-30T13:38:21.706Z,76.09
2022-09-30T13:41:03.857Z,78.78
2022-09-30T13:44:03.437Z,78.96
2022-09-30T13:46:42.945Z,74.24
2022-09-30T13:49:21.483Z,73.21
2022-09-30T13:51:48.882Z,67.49
2022-09-30T13:54:34.017Z,66.77
2022-09-30T13:57:04.483Z,72.14
2022-09-30T13:59:40.268Z,71.36
2022-09-30T14:02:12.681Z,68.50
2022-09-30T14:05:07.370Z,68.15
2022-09-30T14:07:55.789Z,68.03
2022-09-30T14:10:28.973Z,67.66
2022-09-30T14:13:20.739Z,70.50
2022-09-30T14:16:01.696Z,74.55
2022-09-30T14:18:46.583Z,79.00
2022-09-30T14:21:22.481Z,82.81
2022-09-30T14:24:04.205Z,85.86
2022-09-30T14:26:43.950Z,86.65
2022-09-30T14:29:23.037Z,87.63
2022-09-30T14:31:49.737Z,90.74
2022-09-30T14:34:20.835Z,93.00
2022-09-30T14:36:50.546Z,93.69
2022-09-30T14:39:25.525Z,95.72
2022-09-30T14:41:59.290Z,97.41
2022-09-30T14:44:28.301Z,97.81
2022-09-30T14:47:01.223Z,98.61
2022-09-30T14:49:34.453Z,96.89
2022-09-30T14:52:05.348Z,90.61
2022-09-30T14:54:33.775Z,90.78
2022-09-30T14:57:02.851Z,94.84
2022-09-30T14:59:31.912Z,96.34
2022-09-30T15:02:15.878Z,96.48
2022-09-30T15:04:48.981Z,96.53
2022-09-30T15:07:15.942Z,94.91
2022-09-30T15:09:47.217Z,93.34
2022-09-30T15:12:16.508Z,93.90
2022-09-30T15:15:00.141Z,92.88
2022-09-30T15:17:36.870Z,88.96
2022-09-30T15:20:26.109Z,88.41
2022-09-30T15:22:54.004Z,88.84
2022-09-30T15:25:21.862Z,87.80
2022-09-30T15:27:50.086Z,86.86
2022-09-30T15:30:18.111Z,88.61
2022-09-30T15:32:46.077Z,90.79
2022-09-30T15:35:17.027Z,92.51
2022-09-30T15:37:43.898Z,95.08
2022-09-30T15:40:35.061Z,98.98
2022-09-30T15:43:06.874Z,100.00
2022-09-30T15:45:36.598Z,100.00
2022-09-30T15:48:16.724Z,100.00
2022-09-30T15:50:47.948Z,100.00
2022-09-30T15:53:25.822Z,100.00
2022-09-30T15:56:00.135Z,100.00
2022-09-30T15:58:26.828Z,99.94
2022-09-30T16:01:15.277Z,98.95
2022-09-30T16:03:50.994Z,98.44
2022-09-30T16:06:25.973Z,99.39
2022-09-30T16:09:01.186Z,96.94
2022-09-30T16:11:31.652Z,94.31
2022-09-30T16:13:59.953Z,93.56
2022-09-30T16:16:30.404Z,92.96
2022-09-30T16:18:58.881Z,93.66
2022-09-30T16:21:50.983Z,96.35
2022-09-30T16:24:30.170Z,99.12
2022-09-30T16:26:59.510Z,100.00
2022-09-30T16:29:26.995Z,100.00
2022-09-30T16:31:56.345Z,100.00
2022-09-30T16:34:31.315Z,100.00
2022-09-30T16:37:10.921Z,100.00
2022-09-30T16:39:37.701Z,100.00
2022-09-30T16:42:04.484Z,100.00
2022-09-30T16:44:34.251Z,100.00
2022-09-30T16:47:03.917Z,100.00
2022-09-30T16:49:30.575Z,100.00
2022-09-30T16:51:57.309Z,100.00
2022-09-30T16:54:24.011Z,100.00
2022-09-30T16:56:50.698Z,100.00
2022-09-30T16:59:18.143Z,100.00
2022-09-30T17:01:45.137Z,100.00
2022-09-30T17:04:15.216Z,100.00
2022-09-30T17:06:44.058Z,100.00
2022-09-30T17:09:10.741Z,100.00
2022-09-30T17:11:38.146Z,100.00
2022-09-30T17:14:05.362Z,100.00
2022-09-30T17:16:33.064Z,100.00
2022-09-30T17:18:59.971Z,100.00
2022-09-30T17:21:27.227Z,100.00
2022-09-30T17:23:54.860Z,100.00
2022-09-30T17:26:21.563Z,100.00
2022-09-30T17:28:48.289Z,100.00
2022-09-30T17:31:15.144Z,100.00
2022-09-30T17:33:42.261Z,100.00
2022-09-30T17:36:12.090Z,100.00
2022-09-30T17:38:39.794Z,100.00
2022-09-30T17:41:26.086Z,100.00
2022-09-30T17:43:52.760Z,100.00
2022-09-30T17:46:23.142Z,100.00
2022-09-30T17:48:51.145Z,100.00
2022-09-30T17:51:18.097Z,100.00
2022-09-30T17:53:45.463Z,100.00
2022-09-30T17:56:19.296Z,100.00
2022-09-30T17:58:47.773Z,100.00
2022-09-30T18:01:20.462Z,100.00
2022-09-30T18:03:47.648Z,100.00
2022-09-30T18:06:14.554Z,100.00
2022-09-30T18:08:41.618Z,100.00
2022-09-30T18:11:08.468Z,100.00
2022-09-30T18:13:35.211Z,100.00
2022-09-30T18:16:06.910Z,100.00
2022-09-30T18:18:34.512Z,100.00
2022-09-30T18:21:01.141Z,100.00
2022-09-30T18:23:27.742Z,100.00
2022-09-30T18:25:54.954Z,100.00
2022-09-30T18:28:21.984Z,100.00
2022-09-30T18:30:48.799Z,100.00
2022-09-30T18:33:17.298Z,100.00
2022-09-30T18:35:44.598Z,100.00
2022-09-30T18:38:12.810Z,100.00
2022-09-30T18:40:43.354Z,100.00
2022-09-30T18:43:13.872Z,100.00
2022-09-30T18:45:40.706Z,100.00
2022-09-30T18:48:08.355Z,100.00
2022-09-30T18:50:35.261Z,100.00
2022-09-30T18:53:09.554Z,100.00
2022-09-30T18:55:38.244Z,100.00
2022-09-30T18:58:05.528Z,100.00
2022-09-30T19:00:32.572Z,100.00
2022-09-30T19:02:59.440Z,100.00
2022-09-30T19:05:26.306Z,100.00
2022-09-30T19:07:53.978Z,100.00
2022-09-30T19:10:22.094Z,100.00
2022-09-30T19:12:49.769Z,100.00
2022-09-30T19:15:16.599Z,100.00
2022-09-30T19:17:44.370Z,100.00
2022-09-30T19:20:13.987Z,100.00
2022-09-30T19:22:40.650Z,100.00
2022-09-30T19:25:12.396Z,100.00
2022-09-30T19:27:41.237Z,100.00
2022-09-30T19:30:10.560Z,100.00
2022-09-30T19:32:37.943Z,100.00
2022-09-30T19:35:10.220Z,100.00
2022-09-30T19:37:37.841Z,100.00
2022-09-30T19:40:19.745Z,100.00
2022-09-30T19:42:49.004Z,100.00
2022-09-30T19:45:16.468Z,100.00
2022-09-30T19:47:43.431Z,100.00
2022-09-30T19:50:10.187Z,100.00
2022-09-30T19:52:44.769Z,100.00
2022-09-30T19:55:16.848Z,100.00
2022-09-30T19:57:43.939Z,100.00
2022-09-30T20:00:12.898Z,100.00
2022-09-30T20:02:39.783Z,100.00
2022-09-30T20:05:07.484Z,100.00
2022-09-30T20:07:35.205Z,100.00
2022-09-30T20:10:02.304Z,100.00
2022-09-30T20:12:29.231Z,100.00
2022-09-30T20:15:14.499Z,100.00
2022-09-30T20:17:41.269Z,100.00
2022-09-30T20:20:26.978Z,100.00
2022-09-30T20:22:53.683Z,100.00
2022-09-30T20:25:20.464Z,100.00
2022-09-30T20:27:51.315Z,100.00
2022-09-30T20:30:19.989Z,100.00
2022-09-30T20:32:46.691Z,100.00
2022-09-30T20:35:13.886Z,100.00
2022-09-30T20:37:42.367Z,100.00
2022-09-30T20:40:09.682Z,100.00
2022-09-30T20:42:38.252Z,100.00
2022-09-30T20:45:10.030Z,100.00
2022-09-30T20:47:38.108Z,100.00
2022-09-30T20:50:05.854Z,100.00
2022-09-30T20:52:32.634Z,100.00
2022-09-30T20:55:00.331Z,100.00
2022-09-30T20:57:31.134Z,100.00
2022-09-30T20:59:59.920Z,100.00
2022-09-30T21:02:28.113Z,100.00
2022-09-30T21:04:57.488Z,100.00
2022-09-30T21:07:25.256Z,100.00
2022-09-30T21:09:52.173Z,100.00
2022-09-30T21:12:18.929Z,100.00
2022-09-30T21:14:45.775Z,100.00
2022-09-30T21:17:12.456Z,100.00
2022-09-30T21:19:39.913Z,100.00
2022-09-30T21:22:06.703Z,100.00
2022-09-30T21:24:33.360Z,100.00
2022-09-30T21:27:01.514Z,100.00
2022-09-30T21:29:30.419Z,100.00
2022-09-30T21:31:57.322Z,100.00
2022-09-30T21:34:24.501Z,100.00
2022-09-30T21:36:51.403Z,100.00
2022-09-30T21:39:18.089Z,100.00
2022-09-30T21:41:45.953Z,100.00
2022-09-30T21:44:13.854Z,100.00
2022-09-30T21:46:44.707Z,100.00
2022-09-30T21:49:23.760Z,100.00
2022-09-30T21:51:53.307Z,100.00
2022-09-30T21:54:20.323Z,100.00
2022-09-30T21:56:48.385Z,100.00
2022-09-30T21:59:15.668Z,100.00
2022-09-30T22:01:42.390Z,100.00
2022-09-30T22:04:09.500Z,100.00
2022-09-30T22:06:36.180Z,100.00
2022-09-30T22:09:02.807Z,100.00
2022-09-30T22:11:30.785Z,100.00
2022-09-30T22:13:59.448Z,100.00
2022-09-30T22:16:29.655Z,100.00
2022-09-30T22:19:00.060Z,100.00
2022-09-30T22:21:33.137Z,100.00
2022-09-30T22:24:01.694Z,100.00
2022-09-30T22:26:29.657Z,100.00
2022-09-30T22:29:02.051Z,100.00
2022-09-30T22:31:31.566Z,100.00
2022-09-30T22:34:19.931Z,100.00
2022-09-30T22:37:05.285Z,100.00
2022-09-30T22:39:32.153Z,100.00
2022-09-30T22:41:59.044Z,100.00
2022-09-30T22:44:28.405Z,100.00
2022-09-30T22:46:56.136Z,100.00
2022-09-30T22:49:24.286Z,100.00
2022-09-30T22:51:55.703Z,100.00
2022-09-30T22:54:24.274Z,100.00
2022-09-30T22:56:51.223Z,100.00
2022-09-30T22:59:18.925Z,100.00
2022-09-30T23:01:46.056Z,100.00
2022-09-30T23:04:17.157Z,100.00
2022-09-30T23:06:45.726Z,100.00
2022-09-30T23:09:12.344Z,100.00
2022-09-30T23:11:39.270Z,100.00
2022-09-30T23:14:05.846Z,100.00
2022-09-30T23:16:32.526Z,100.00
2022-09-30T23:18:59.504Z,100.00
2022-09-30T23:21:26.218Z,100.00
2022-09-30T23:23:53.367Z,100.00
2022-09-30T23:26:25.047Z,100.00
2022-09-30T23:28:56.454Z,100.00
2022-09-30T23:31:23.143Z,100.00
2022-09-30T23:33:54.752Z,100.00
2022-09-30T23:36:29.515Z,100.00
2022-09-30T23:39:04.723Z,100.00
2022-09-30T23:41:32.731Z,100.00
2022-09-30T23:44:01.091Z,100.00
2022-09-30T23:46:27.736Z,100.00
2022-09-30T23:48:54.403Z,100.00
2022-09-30T23:51:21.055Z,100.00
2022-09-30T23:53:47.767Z,100.00
2022-09-30T23:56:16.744Z,100.00
2022-09-30T23:58:44.459Z,100.00
