createdAt,value
2022-11-05T00:00:20.275Z,28.93
2022-11-05T00:03:05.167Z,23.50
2022-11-05T00:05:50.488Z,32.77
2022-11-05T00:08:35.571Z,34.00
2022-11-05T00:11:02.087Z,25.20
2022-11-05T00:13:48.218Z,28.57
2022-11-05T00:16:33.195Z,25.17
2022-11-05T00:19:09.063Z,26.83
2022-11-05T00:21:56.541Z,30.73
2022-11-05T00:24:42.313Z,25.90
2022-11-05T00:27:09.491Z,31.50
2022-11-05T00:29:36.246Z,31.37
2022-11-05T00:32:02.814Z,32.03
2022-11-05T00:34:29.513Z,27.93
2022-11-05T00:36:56.100Z,25.27
2022-11-05T00:39:22.577Z,26.80
2022-11-05T00:42:08.930Z,25.27
2022-11-05T00:44:54.101Z,28.90
2022-11-05T00:47:39.174Z,26.47
2022-11-05T00:50:05.783Z,29.13
2022-11-05T00:53:01.163Z,31.03
2022-11-05T00:55:39.222Z,26.87
2022-11-05T00:58:11.617Z,29.67
2022-11-05T01:00:39.910Z,28.83
2022-11-05T01:03:09.287Z,26.90
2022-11-05T01:05:39.760Z,30.13
2022-11-05T01:08:06.678Z,30.83
2022-11-05T01:10:33.196Z,26.73
2022-11-05T01:12:59.710Z,31.10
2022-11-05T01:15:26.478Z,30.50
2022-11-05T01:17:52.871Z,32.33
2022-11-05T01:20:19.404Z,30.80
2022-11-05T01:22:45.837Z,31.23
2022-11-05T01:25:12.387Z,30.73
2022-11-05T01:27:39.480Z,24.87
2022-11-05T01:30:07.579Z,34.57
2022-11-05T01:32:35.180Z,30.07
2022-11-05T01:35:01.932Z,28.30
2022-11-05T01:37:29.215Z,31.00
2022-11-05T01:39:55.665Z,28.33
2022-11-05T01:42:24.350Z,34.10
2022-11-05T01:45:09.870Z,28.03
2022-11-05T01:47:36.346Z,33.50
2022-11-05T01:50:07.203Z,29.90
2022-11-05T01:52:35.383Z,31.77
2022-11-05T01:55:02.923Z,33.63
2022-11-05T01:57:29.671Z,27.43
2022-11-05T01:59:58.767Z,34.80
2022-11-05T02:02:25.864Z,29.37
2022-11-05T02:04:55.738Z,30.10
2022-11-05T02:07:23.158Z,32.57
2022-11-05T02:09:57.135Z,35.13
2022-11-05T02:12:24.072Z,29.30
2022-11-05T02:14:50.683Z,30.73
2022-11-05T02:17:51.386Z,32.20
2022-11-05T02:20:38.920Z,28.60
2022-11-05T02:23:39.030Z,31.43
2022-11-05T02:26:43.070Z,32.93
2022-11-05T02:29:15.079Z,37.50
2022-11-05T02:32:02.277Z,31.13
2022-11-05T02:34:50.272Z,34.93
2022-11-05T02:37:38.317Z,32.47
2022-11-05T02:40:16.815Z,34.60
2022-11-05T02:42:58.149Z,37.30
2022-11-05T02:46:03.219Z,35.17
2022-11-05T02:48:38.787Z,34.90
2022-11-05T02:51:24.461Z,36.17
2022-11-05T02:53:56.583Z,36.77
2022-11-05T02:56:26.946Z,29.50
2022-11-05T02:58:53.379Z,32.10
2022-11-05T03:01:20.071Z,38.77
2022-11-05T03:04:04.759Z,33.30
2022-11-05T03:07:02.165Z,34.53
2022-11-05T03:09:47.537Z,30.50
2022-11-05T03:12:39.902Z,31.43
2022-11-05T03:15:13.652Z,33.33
2022-11-05T03:18:02.169Z,35.30
2022-11-05T03:20:36.082Z,36.43
2022-11-05T03:23:16.187Z,36.23
2022-11-05T03:25:47.264Z,36.93
2022-11-05T03:28:14.694Z,32.77
2022-11-05T03:30:41.878Z,38.13
2022-11-05T03:33:13.524Z,33.83
2022-11-05T03:35:45.243Z,34.07
2022-11-05T03:38:15.346Z,38.40
2022-11-05T03:40:42.889Z,31.87
2022-11-05T03:43:09.905Z,34.00
2022-11-05T03:46:04.069Z,32.97
2022-11-05T03:48:31.651Z,39.83
2022-11-05T03:51:17.520Z,37.93
2022-11-05T03:53:49.695Z,36.63
2022-11-05T03:56:38.849Z,35.13
2022-11-05T03:59:06.610Z,36.10
2022-11-05T04:01:33.623Z,35.30
2022-11-05T04:04:00.175Z,35.43
2022-11-05T04:06:45.396Z,37.20
2022-11-05T04:09:30.318Z,40.30
2022-11-05T04:12:15.345Z,38.13
2022-11-05T04:14:42.126Z,37.57
2022-11-05T04:17:11.474Z,35.73
2022-11-05T04:20:03.481Z,39.07
2022-11-05T04:22:52.856Z,41.13
2022-11-05T04:25:20.161Z,35.63
2022-11-05T04:27:47.020Z,30.40
2022-11-05T04:30:20.683Z,37.50
2022-11-05T04:33:11.298Z,38.47
2022-11-05T04:35:43.424Z,39.43
2022-11-05T04:38:12.383Z,45.50
2022-11-05T04:40:38.972Z,32.40
2022-11-05T04:43:08.222Z,45.17
2022-11-05T04:45:37.233Z,38.50
2022-11-05T04:48:03.929Z,48.40
2022-11-05T04:50:30.440Z,40.57
2022-11-05T04:52:57.231Z,39.83
2022-11-05T04:55:23.769Z,37.73
2022-11-05T04:57:51.272Z,47.87
2022-11-05T05:00:18.728Z,39.90
2022-11-05T05:02:45.713Z,47.03
2022-11-05T05:05:12.661Z,36.77
2022-11-05T05:07:39.246Z,40.20
2022-11-05T05:10:06.679Z,42.23
2022-11-05T05:12:34.018Z,47.43
2022-11-05T05:15:00.801Z,46.37
2022-11-05T05:17:27.957Z,47.87
2022-11-05T05:20:12.873Z,48.93
2022-11-05T05:22:39.379Z,45.90
2022-11-05T05:25:05.871Z,59.77
2022-11-05T05:27:32.270Z,50.00
2022-11-05T05:29:59.598Z,55.73
2022-11-05T05:32:26.649Z,49.40
2022-11-05T05:34:53.156Z,50.57
2022-11-05T05:37:20.219Z,48.63
2022-11-05T05:39:47.891Z,52.07
2022-11-05T05:42:14.572Z,52.13
2022-11-05T05:44:41.273Z,56.43
2022-11-05T05:47:07.726Z,57.00
2022-11-05T05:49:34.168Z,52.27
2022-11-05T05:52:00.721Z,57.93
2022-11-05T05:54:33.427Z,58.67
2022-11-05T05:57:01.651Z,60.90
2022-11-05T05:59:28.635Z,54.17
2022-11-05T06:01:55.304Z,59.37
2022-11-05T06:04:21.994Z,59.30
2022-11-05T06:06:48.450Z,58.37
2022-11-05T06:09:15.022Z,66.97
2022-11-05T06:11:41.562Z,63.67
2022-11-05T06:14:12.371Z,57.50
2022-11-05T06:16:39.603Z,63.87
2022-11-05T06:19:06.798Z,67.10
2022-11-05T06:21:33.461Z,58.80
2022-11-05T06:24:00.300Z,60.47
2022-11-05T06:26:26.843Z,67.53
2022-11-05T06:28:53.255Z,57.60
2022-11-05T06:31:19.696Z,63.53
2022-11-05T06:33:47.262Z,65.40
2022-11-05T06:36:18.325Z,65.63
2022-11-05T06:38:44.796Z,61.20
2022-11-05T06:41:11.301Z,71.43
2022-11-05T06:43:38.060Z,73.43
2022-11-05T06:46:04.790Z,68.63
2022-11-05T06:48:31.321Z,73.10
2022-11-05T06:50:57.854Z,73.40
2022-11-05T06:53:24.564Z,73.97
2022-11-05T06:55:51.286Z,73.43
2022-11-05T06:58:17.823Z,64.37
2022-11-05T07:00:44.372Z,63.53
2022-11-05T07:03:12.552Z,73.03
2022-11-05T07:05:42.734Z,63.67
2022-11-05T07:08:09.226Z,65.53
2022-11-05T07:10:35.796Z,60.00
2022-11-05T07:13:07.553Z,65.23
2022-11-05T07:15:34.799Z,62.67
2022-11-05T07:18:01.970Z,73.43
2022-11-05T07:20:33.481Z,58.17
2022-11-05T07:23:05.476Z,61.40
2022-11-05T07:25:32.787Z,69.40
2022-11-05T07:27:59.683Z,58.80
2022-11-05T07:30:26.642Z,59.03
2022-11-05T07:32:53.360Z,51.63
2022-11-05T07:35:19.943Z,53.07
2022-11-05T07:37:50.901Z,48.47
2022-11-05T07:40:19.355Z,49.30
2022-11-05T07:42:47.813Z,55.00
2022-11-05T07:45:14.742Z,48.57
2022-11-05T07:47:56.005Z,44.70
2022-11-05T07:50:24.719Z,52.13
2022-11-05T07:52:51.598Z,46.33
2022-11-05T07:55:19.415Z,50.30
2022-11-05T07:57:47.661Z,46.50
2022-11-05T08:00:21.154Z,49.23
2022-11-05T08:03:26.184Z,45.10
2022-11-05T08:05:52.806Z,46.73
2022-11-05T08:08:20.460Z,46.43
2022-11-05T08:10:47.513Z,49.80
2022-11-05T08:13:14.427Z,49.17
2022-11-05T08:15:42.874Z,45.80
2022-11-05T08:18:14.731Z,45.93
2022-11-05T08:20:42.512Z,44.77
2022-11-05T08:23:09.572Z,48.10
2022-11-05T08:25:36.411Z,47.67
2022-11-05T08:28:08.176Z,45.97
2022-11-05T08:30:35.104Z,43.67
2022-11-05T08:33:04.622Z,45.97
2022-11-05T08:35:31.377Z,44.73
2022-11-05T08:37:59.034Z,44.13
2022-11-05T08:40:26.427Z,48.83
2022-11-05T08:42:53.199Z,41.83
2022-11-05T08:45:19.778Z,50.47
2022-11-05T08:47:46.230Z,48.97
2022-11-05T08:50:12.820Z,44.47
2022-11-05T08:52:42.348Z,46.63
2022-11-05T08:55:09.340Z,47.83
2022-11-05T08:57:35.955Z,49.17
2022-11-05T09:00:02.468Z,53.23
2022-11-05T09:02:29.374Z,47.97
2022-11-05T09:04:55.967Z,51.47
2022-11-05T09:07:22.949Z,47.37
2022-11-05T09:09:49.502Z,45.50
2022-11-05T09:12:16.089Z,47.63
2022-11-05T09:14:42.655Z,42.40
2022-11-05T09:17:20.152Z,42.27
2022-11-05T09:19:46.851Z,53.40
2022-11-05T09:22:13.885Z,45.97
2022-11-05T09:24:41.299Z,50.53
2022-11-05T09:27:13.161Z,47.30
2022-11-05T09:29:40.706Z,50.60
2022-11-05T09:32:07.737Z,47.00
2022-11-05T09:34:34.627Z,41.67
2022-11-05T09:37:01.359Z,48.93
2022-11-05T09:39:27.973Z,49.23
2022-11-05T09:41:57.512Z,44.93
2022-11-05T09:44:29.834Z,48.60
2022-11-05T09:47:02.401Z,45.37
2022-11-05T09:49:35.544Z,45.23
2022-11-05T09:52:02.523Z,45.80
2022-11-05T09:54:33.731Z,44.70
2022-11-05T09:57:02.662Z,42.27
2022-11-05T09:59:41.794Z,43.97
2022-11-05T10:02:33.446Z,45.20
2022-11-05T10:05:09.745Z,45.93
2022-11-05T10:07:43.521Z,44.90
2022-11-05T10:10:41.032Z,49.87
2022-11-05T10:13:20.703Z,44.93
2022-11-05T10:15:54.709Z,41.33
2022-11-05T10:18:32.233Z,43.47
2022-11-05T10:20:59.167Z,44.10
2022-11-05T10:23:26.414Z,47.03
2022-11-05T10:26:02.839Z,42.57
2022-11-05T10:28:32.298Z,44.80
2022-11-05T10:31:01.323Z,43.60
2022-11-05T10:33:53.350Z,49.37
2022-11-05T10:36:25.112Z,51.40
2022-11-05T10:38:52.108Z,45.83
2022-11-05T10:41:32.012Z,57.53
2022-11-05T10:44:19.667Z,47.67
2022-11-05T10:46:54.048Z,46.47
2022-11-05T10:49:34.166Z,50.90
2022-11-05T10:52:20.413Z,52.27
2022-11-05T10:54:47.355Z,49.43
2022-11-05T10:57:29.372Z,51.13
2022-11-05T11:00:18.004Z,55.10
2022-11-05T11:02:50.861Z,50.57
2022-11-05T11:05:26.726Z,52.93
2022-11-05T11:07:55.579Z,55.87
2022-11-05T11:10:22.543Z,55.37
2022-11-05T11:12:51.051Z,51.47
2022-11-05T11:15:20.561Z,48.17
2022-11-05T11:17:47.187Z,58.87
2022-11-05T11:20:16.592Z,50.37
2022-11-05T11:23:05.390Z,69.57
2022-11-05T11:25:50.556Z,54.03
2022-11-05T11:28:21.505Z,55.37
2022-11-05T11:30:55.708Z,63.20
2022-11-05T11:33:25.667Z,56.07
2022-11-05T11:35:52.182Z,58.47
2022-11-05T11:38:18.762Z,60.40
2022-11-05T11:40:45.465Z,58.83
2022-11-05T11:43:26.281Z,56.50
2022-11-05T11:45:54.808Z,67.30
2022-11-05T11:48:32.584Z,59.67
2022-11-05T11:50:59.401Z,65.00
2022-11-05T11:53:34.341Z,54.97
2022-11-05T11:56:18.518Z,60.37
2022-11-05T11:58:47.912Z,63.10
2022-11-05T12:01:29.193Z,57.63
2022-11-05T12:04:22.855Z,64.33
2022-11-05T12:07:11.283Z,67.13
2022-11-05T12:09:56.167Z,59.23
2022-11-05T12:12:31.197Z,73.10
2022-11-05T12:15:34.426Z,64.40
2022-11-05T12:18:03.932Z,62.50
2022-11-05T12:20:40.869Z,71.40
2022-11-05T12:23:17.625Z,74.73
2022-11-05T12:26:05.766Z,69.57
2022-11-05T12:29:17.127Z,68.00
2022-11-05T12:32:15.266Z,71.93
2022-11-05T12:35:16.837Z,67.00
2022-11-05T12:38:15.060Z,57.77
2022-11-05T12:41:04.622Z,66.53
2022-11-05T12:43:40.948Z,66.03
2022-11-05T12:46:14.922Z,79.03
2022-11-05T12:49:20.768Z,66.03
2022-11-05T12:51:54.825Z,69.77
2022-11-05T12:54:37.658Z,67.33
2022-11-05T12:57:04.486Z,76.27
2022-11-05T12:59:34.879Z,78.53
2022-11-05T13:02:18.712Z,69.10
2022-11-05T13:04:58.732Z,84.47
2022-11-05T13:07:30.745Z,84.47
2022-11-05T13:10:04.217Z,84.97
2022-11-05T13:12:33.697Z,78.43
2022-11-05T13:15:15.619Z,84.80
2022-11-05T13:17:51.455Z,81.97
2022-11-05T13:20:21.676Z,86.73
2022-11-05T13:22:52.774Z,88.07
2022-11-05T13:25:25.568Z,87.47
2022-11-05T13:28:16.894Z,83.23
2022-11-05T13:30:48.476Z,71.80
2022-11-05T13:33:19.975Z,87.33
2022-11-05T13:36:27.528Z,73.90
2022-11-05T13:39:00.048Z,79.73
2022-11-05T13:41:35.009Z,71.77
2022-11-05T13:44:26.137Z,83.67
2022-11-05T13:47:22.613Z,79.10
2022-11-05T13:49:59.253Z,74.23
2022-11-05T13:52:54.773Z,73.70
2022-11-05T13:55:31.382Z,68.60
2022-11-05T13:58:11.705Z,87.17
2022-11-05T14:00:44.747Z,84.30
2022-11-05T14:03:18.221Z,75.77
2022-11-05T14:05:53.151Z,83.17
2022-11-05T14:08:23.783Z,94.60
2022-11-05T14:11:05.387Z,80.07
2022-11-05T14:13:42.793Z,76.00
2022-11-05T14:16:24.309Z,81.67
2022-11-05T14:19:18.352Z,76.63
2022-11-05T14:21:50.008Z,82.97
2022-11-05T14:24:22.299Z,71.73
2022-11-05T14:27:01.158Z,83.43
2022-11-05T14:29:44.765Z,75.80
2022-11-05T14:32:17.064Z,76.30
2022-11-05T14:35:04.207Z,75.13
2022-11-05T14:37:36.986Z,73.73
2022-11-05T14:40:32.686Z,79.93
2022-11-05T14:43:02.029Z,75.87
2022-11-05T14:45:56.033Z,82.23
2022-11-05T14:48:47.784Z,76.30
2022-11-05T14:51:30.604Z,77.20
2022-11-05T14:54:21.578Z,74.00
2022-11-05T14:56:56.271Z,87.30
2022-11-05T14:59:31.393Z,78.37
2022-11-05T15:02:02.450Z,85.40
2022-11-05T15:04:33.333Z,82.97
2022-11-05T15:07:02.939Z,90.90
2022-11-05T15:09:34.262Z,80.50
2022-11-05T15:12:05.453Z,80.23
2022-11-05T15:14:40.902Z,91.93
2022-11-05T15:17:17.807Z,79.30
2022-11-05T15:19:44.675Z,80.83
2022-11-05T15:22:27.355Z,81.47
2022-11-05T15:24:55.333Z,78.17
2022-11-05T15:27:41.894Z,84.10
2022-11-05T15:30:18.713Z,75.87
2022-11-05T15:32:45.226Z,80.37
2022-11-05T15:35:23.464Z,71.40
2022-11-05T15:37:55.886Z,72.37
2022-11-05T15:40:27.490Z,68.97
2022-11-05T15:43:17.577Z,67.07
2022-11-05T15:45:57.852Z,73.90
2022-11-05T15:48:24.444Z,74.70
2022-11-05T15:50:51.296Z,70.50
2022-11-05T15:54:08.255Z,73.67
2022-11-05T15:56:30.081Z,72.47
2022-11-05T15:59:05.472Z,78.60
2022-11-05T16:01:35.678Z,73.57
2022-11-05T16:04:19.862Z,69.17
2022-11-05T16:06:48.469Z,65.33
2022-11-05T16:09:26.298Z,66.03
2022-11-05T16:12:31.959Z,68.07
2022-11-05T16:15:09.257Z,67.87
2022-11-05T16:17:47.801Z,64.30
2022-11-05T16:20:19.395Z,69.47
2022-11-05T16:22:51.743Z,68.87
2022-11-05T16:25:29.270Z,75.63
2022-11-05T16:27:57.526Z,66.87
2022-11-05T16:30:24.782Z,70.33
2022-11-05T16:32:51.571Z,70.93
2022-11-05T16:35:20.868Z,68.93
2022-11-05T16:37:51.858Z,71.77
2022-11-05T16:40:24.324Z,70.00
2022-11-05T16:42:52.389Z,72.53
2022-11-05T16:45:21.157Z,74.87
2022-11-05T16:47:47.859Z,65.20
2022-11-05T16:50:30.810Z,76.50
2022-11-05T16:52:57.575Z,70.90
2022-11-05T16:55:24.044Z,72.87
2022-11-05T16:57:55.043Z,71.37
2022-11-05T17:00:22.401Z,74.53
2022-11-05T17:02:49.533Z,67.97
2022-11-05T17:05:19.298Z,76.17
2022-11-05T17:07:46.257Z,76.80
2022-11-05T17:10:12.994Z,71.50
2022-11-05T17:12:39.591Z,78.77
2022-11-05T17:15:17.194Z,89.07
2022-11-05T17:17:43.802Z,91.10
2022-11-05T17:20:40.344Z,100.53
2022-11-05T17:23:15.855Z,73.03
2022-11-05T17:25:46.101Z,75.80
2022-11-05T17:28:13.815Z,74.40
2022-11-05T17:30:41.891Z,82.03
2022-11-05T17:33:12.708Z,72.83
2022-11-05T17:35:40.182Z,72.60
2022-11-05T17:38:06.628Z,70.07
2022-11-05T17:40:34.251Z,70.40
2022-11-05T17:43:00.973Z,73.70
2022-11-05T17:45:27.690Z,84.70
2022-11-05T17:47:54.280Z,68.00
2022-11-05T17:50:21.047Z,72.10
2022-11-05T17:52:47.551Z,68.43
2022-11-05T17:55:17.443Z,74.83
2022-11-05T17:57:45.517Z,72.57
2022-11-05T18:00:12.780Z,72.47
2022-11-05T18:02:39.398Z,67.70
2022-11-05T18:05:06.604Z,66.17
2022-11-05T18:07:33.003Z,66.47
2022-11-05T18:09:59.481Z,71.73
2022-11-05T18:12:25.918Z,74.60
2022-11-05T18:14:52.428Z,70.67
2022-11-05T18:17:18.876Z,68.90
2022-11-05T18:19:45.416Z,67.80
2022-11-05T18:22:11.843Z,57.50
2022-11-05T18:24:38.519Z,64.20
2022-11-05T18:27:05.041Z,53.63
2022-11-05T18:29:31.649Z,44.00
2022-11-05T18:31:58.052Z,38.30
2022-11-05T18:34:24.679Z,39.60
2022-11-05T18:36:56.166Z,37.60
2022-11-05T18:39:23.081Z,42.33
2022-11-05T18:41:49.610Z,39.37
2022-11-05T18:44:16.740Z,38.70
2022-11-05T18:46:57.795Z,40.87
2022-11-05T18:49:24.994Z,33.07
2022-11-05T18:51:51.672Z,38.20
2022-11-05T18:54:18.091Z,28.30
2022-11-05T18:56:47.316Z,25.80
2022-11-05T18:59:36.018Z,28.47
2022-11-05T19:02:03.109Z,33.13
2022-11-05T19:04:30.591Z,29.03
2022-11-05T19:07:00.213Z,29.27
2022-11-05T19:09:30.939Z,26.30
2022-11-05T19:11:57.488Z,25.10
2022-11-05T19:14:24.015Z,31.13
2022-11-05T19:16:50.504Z,25.37
2022-11-05T19:19:16.951Z,22.07
2022-11-05T19:21:43.377Z,25.33
2022-11-05T19:24:09.978Z,21.67
2022-11-05T19:26:36.658Z,25.87
2022-11-05T19:29:04.055Z,26.73
2022-11-05T19:31:31.473Z,23.87
2022-11-05T19:33:58.274Z,25.83
2022-11-05T19:36:25.341Z,26.67
2022-11-05T19:39:00.149Z,33.90
2022-11-05T19:41:27.694Z,26.97
2022-11-05T19:43:55.126Z,32.47
2022-11-05T19:46:23.467Z,29.33
2022-11-05T19:48:50.303Z,33.13
2022-11-05T19:51:20.073Z,30.23
2022-11-05T19:53:46.708Z,24.77
2022-11-05T19:56:15.606Z,29.97
2022-11-05T19:58:42.425Z,30.47
2022-11-05T20:01:10.321Z,26.03
2022-11-05T20:03:37.767Z,35.67
2022-11-05T20:06:09.996Z,33.97
2022-11-05T20:08:47.780Z,29.73
2022-11-05T20:11:23.071Z,32.03
2022-11-05T20:13:49.599Z,34.37
2022-11-05T20:16:27.730Z,34.57
2022-11-05T20:18:55.139Z,32.07
2022-11-05T20:21:21.568Z,38.67
2022-11-05T20:23:48.208Z,32.63
2022-11-05T20:26:15.442Z,31.40
2022-11-05T20:28:42.830Z,36.93
2022-11-05T20:31:14.943Z,33.67
2022-11-05T20:33:42.520Z,29.47
2022-11-05T20:36:17.772Z,32.43
2022-11-05T20:38:50.857Z,35.63
2022-11-05T20:41:18.018Z,38.23
2022-11-05T20:43:45.004Z,29.30
2022-11-05T20:46:13.707Z,30.60
2022-11-05T20:48:40.615Z,31.47
2022-11-05T20:51:15.467Z,28.23
2022-11-05T20:53:42.000Z,34.83
2022-11-05T20:56:09.307Z,33.63
2022-11-05T20:58:38.593Z,42.40
2022-11-05T21:01:05.713Z,31.80
2022-11-05T21:03:32.409Z,29.70
2022-11-05T21:06:01.438Z,34.27
2022-11-05T21:08:28.812Z,29.20
2022-11-05T21:10:56.070Z,26.83
2022-11-05T21:13:23.318Z,33.47
2022-11-05T21:15:51.620Z,39.20
2022-11-05T21:18:19.081Z,35.03
2022-11-05T21:20:46.531Z,42.57
2022-11-05T21:23:13.651Z,37.20
2022-11-05T21:25:41.078Z,33.87
2022-11-05T21:28:08.629Z,43.47
2022-11-05T21:30:37.354Z,36.83
2022-11-05T21:33:05.279Z,38.43
2022-11-05T21:35:31.989Z,36.97
2022-11-05T21:37:58.440Z,36.40
2022-11-05T21:40:24.892Z,45.60
2022-11-05T21:42:51.362Z,38.43
2022-11-05T21:45:17.793Z,42.83
2022-11-05T21:47:44.433Z,45.10
2022-11-05T21:50:11.235Z,39.87
2022-11-05T21:53:09.829Z,46.17
2022-11-05T21:55:59.051Z,34.03
2022-11-05T21:58:44.277Z,33.33
2022-11-05T22:01:10.712Z,32.83
2022-11-05T22:03:37.171Z,37.20
2022-11-05T22:06:03.714Z,41.37
2022-11-05T22:08:30.114Z,36.60
2022-11-05T22:10:56.548Z,38.50
2022-11-05T22:13:22.962Z,28.23
2022-11-05T22:15:56.384Z,31.17
2022-11-05T22:18:22.825Z,32.70
2022-11-05T22:20:49.252Z,35.43
2022-11-05T22:23:15.710Z,43.37
2022-11-05T22:25:42.328Z,33.13
2022-11-05T22:28:08.856Z,38.17
2022-11-05T22:30:36.583Z,46.77
2022-11-05T22:33:03.086Z,40.53
2022-11-05T22:35:29.546Z,39.70
2022-11-05T22:37:55.964Z,38.27
2022-11-05T22:40:24.087Z,52.23
2022-11-05T22:42:50.794Z,45.57
2022-11-05T22:45:17.387Z,40.13
2022-11-05T22:47:43.954Z,34.67
2022-11-05T22:50:10.578Z,39.63
2022-11-05T22:52:37.053Z,41.23
2022-11-05T22:55:06.085Z,40.93
2022-11-05T22:57:32.582Z,40.37
2022-11-05T22:59:59.028Z,36.40
2022-11-05T23:02:25.603Z,38.57
2022-11-05T23:04:52.234Z,34.03
2022-11-05T23:07:37.293Z,33.87
2022-11-05T23:10:22.392Z,31.70
2022-11-05T23:12:48.943Z,33.03
2022-11-05T23:15:35.663Z,33.43
2022-11-05T23:18:20.788Z,33.37
2022-11-05T23:21:05.887Z,29.37
2022-11-05T23:23:50.739Z,31.53
2022-11-05T23:26:35.874Z,30.03
2022-11-05T23:29:02.318Z,34.37
2022-11-05T23:31:47.734Z,31.93
2022-11-05T23:34:14.200Z,28.27
2022-11-05T23:36:59.547Z,34.27
2022-11-05T23:39:26.075Z,29.13
2022-11-05T23:42:11.385Z,26.07
2022-11-05T23:44:56.234Z,40.53
2022-11-05T23:47:41.100Z,32.33
2022-11-05T23:50:07.879Z,36.50
2022-11-05T23:52:34.316Z,41.23
2022-11-05T23:55:00.752Z,43.40
2022-11-05T23:57:27.763Z,34.87
2022-11-05T23:59:54.213Z,37.73
