createdAt,value
2023-01-08T00:01:50.257Z,14.63
2023-01-08T00:04:19.254Z,14.77
2023-01-08T00:06:48.142Z,14.97
2023-01-08T00:09:17.164Z,15.40
2023-01-08T00:11:46.046Z,15.20
2023-01-08T00:14:14.926Z,14.80
2023-01-08T00:16:45.325Z,14.43
2023-01-08T00:19:14.754Z,15.27
2023-01-08T00:21:43.758Z,15.20
2023-01-08T00:24:13.094Z,15.27
2023-01-08T00:26:42.035Z,15.93
2023-01-08T00:29:11.391Z,15.93
2023-01-08T00:31:40.353Z,15.63
2023-01-08T00:34:11.624Z,15.97
2023-01-08T00:36:40.765Z,16.17
2023-01-08T00:39:09.693Z,16.57
2023-01-08T00:41:38.556Z,16.70
2023-01-08T00:44:07.834Z,16.73
2023-01-08T00:46:36.835Z,16.93
2023-01-08T00:49:05.784Z,17.47
2023-01-08T00:51:36.072Z,17.07
2023-01-08T00:54:05.241Z,17.10
2023-01-08T00:56:34.372Z,16.70
2023-01-08T00:59:03.595Z,16.13
2023-01-08T01:01:32.727Z,16.67
2023-01-08T01:04:01.999Z,16.80
2023-01-08T01:06:31.172Z,16.73
2023-01-08T01:09:01.371Z,16.53
2023-01-08T01:11:30.404Z,15.43
2023-01-08T01:13:59.336Z,16.90
2023-01-08T01:16:30.335Z,16.63
2023-01-08T01:18:59.362Z,15.63
2023-01-08T01:21:30.276Z,17.47
2023-01-08T01:24:04.383Z,17.10
2023-01-08T01:26:34.348Z,17.63
2023-01-08T01:29:03.428Z,16.50
2023-01-08T01:31:33.206Z,17.43
2023-01-08T01:34:02.454Z,18.17
2023-01-08T01:36:31.558Z,17.63
2023-01-08T01:39:01.991Z,17.80
2023-01-08T01:41:33.246Z,17.53
2023-01-08T01:44:37.396Z,16.73
2023-01-08T01:47:17.021Z,17.90
2023-01-08T01:49:54.251Z,18.37
2023-01-08T01:52:24.697Z,18.10
2023-01-08T01:54:54.475Z,18.13
2023-01-08T01:57:25.039Z,17.10
2023-01-08T01:59:57.443Z,17.90
2023-01-08T02:02:26.650Z,17.50
2023-01-08T02:04:55.733Z,18.17
2023-01-08T02:07:30.806Z,17.37
2023-01-08T02:10:09.118Z,18.70
2023-01-08T02:12:42.679Z,18.20
2023-01-08T02:15:17.939Z,18.03
2023-01-08T02:17:52.604Z,17.37
2023-01-08T02:20:27.762Z,17.97
2023-01-08T02:23:15.526Z,17.90
2023-01-08T02:26:12.133Z,17.33
2023-01-08T02:28:45.383Z,18.13
2023-01-08T02:31:15.804Z,16.90
2023-01-08T02:33:45.118Z,18.03
2023-01-08T02:36:35.547Z,18.47
2023-01-08T02:39:31.229Z,17.57
2023-01-08T02:42:15.439Z,18.17
2023-01-08T02:44:56.601Z,17.87
2023-01-08T02:47:31.300Z,18.27
2023-01-08T02:50:09.379Z,18.23
2023-01-08T02:52:43.583Z,17.53
2023-01-08T02:55:13.739Z,18.13
2023-01-08T02:57:44.510Z,18.47
2023-01-08T03:00:14.824Z,18.73
2023-01-08T03:02:44.907Z,18.47
2023-01-08T03:05:22.071Z,18.83
2023-01-08T03:07:51.450Z,17.90
2023-01-08T03:10:22.917Z,18.47
2023-01-08T03:12:56.967Z,18.00
2023-01-08T03:15:31.894Z,18.67
2023-01-08T03:18:05.763Z,18.60
2023-01-08T03:20:38.415Z,18.90
2023-01-08T03:23:10.389Z,19.27
2023-01-08T03:25:42.751Z,19.30
2023-01-08T03:28:16.928Z,19.03
2023-01-08T03:30:48.211Z,19.13
2023-01-08T03:33:19.064Z,18.73
2023-01-08T03:35:52.541Z,18.93
2023-01-08T03:38:26.172Z,18.37
2023-01-08T03:40:58.077Z,19.73
2023-01-08T03:43:29.125Z,18.70
2023-01-08T03:46:02.614Z,19.67
2023-01-08T03:48:36.595Z,19.40
2023-01-08T03:51:08.927Z,20.27
2023-01-08T03:53:38.145Z,20.40
2023-01-08T03:56:07.866Z,20.00
2023-01-08T03:58:38.168Z,19.77
2023-01-08T04:01:07.394Z,18.97
2023-01-08T04:03:36.825Z,19.77
2023-01-08T04:06:06.053Z,19.77
2023-01-08T04:08:34.915Z,19.47
2023-01-08T04:11:04.395Z,20.00
2023-01-08T04:13:33.380Z,19.70
2023-01-08T04:16:04.081Z,20.40
2023-01-08T04:18:33.231Z,20.30
2023-01-08T04:21:02.231Z,20.13
2023-01-08T04:23:31.041Z,20.77
2023-01-08T04:26:00.157Z,20.63
2023-01-08T04:28:29.052Z,20.97
2023-01-08T04:30:58.219Z,19.87
2023-01-08T04:33:28.588Z,19.70
2023-01-08T04:35:57.580Z,20.60
2023-01-08T04:38:26.520Z,20.80
2023-01-08T04:40:58.518Z,20.60
2023-01-08T04:43:28.179Z,19.40
2023-01-08T04:45:59.951Z,19.77
2023-01-08T04:48:31.501Z,21.07
2023-01-08T04:51:01.289Z,20.93
2023-01-08T04:53:31.917Z,20.40
2023-01-08T04:56:05.389Z,21.63
2023-01-08T04:58:35.081Z,21.63
2023-01-08T05:01:12.603Z,21.27
2023-01-08T05:03:43.082Z,22.77
2023-01-08T05:06:12.557Z,21.67
2023-01-08T05:08:41.853Z,21.43
2023-01-08T05:11:11.174Z,22.43
2023-01-08T05:13:40.388Z,22.67
2023-01-08T05:16:10.425Z,22.83
2023-01-08T05:18:42.207Z,23.70
2023-01-08T05:21:11.480Z,23.50
2023-01-08T05:23:41.261Z,22.73
2023-01-08T05:26:11.147Z,23.50
2023-01-08T05:28:40.135Z,22.40
2023-01-08T05:31:09.794Z,22.17
2023-01-08T05:33:39.262Z,23.30
2023-01-08T05:36:11.887Z,22.40
2023-01-08T05:38:41.501Z,23.37
2023-01-08T05:41:11.670Z,22.77
2023-01-08T05:43:40.443Z,24.57
2023-01-08T05:46:09.324Z,22.73
2023-01-08T05:48:38.705Z,22.40
2023-01-08T05:51:09.091Z,22.73
2023-01-08T05:53:38.154Z,21.47
2023-01-08T05:56:09.603Z,22.43
2023-01-08T05:58:39.387Z,22.40
2023-01-08T06:01:10.300Z,21.33
2023-01-08T06:03:39.480Z,22.40
2023-01-08T06:06:12.077Z,23.67
2023-01-08T06:08:41.161Z,23.10
2023-01-08T06:11:12.217Z,23.87
2023-01-08T06:13:43.581Z,25.00
2023-01-08T06:16:13.372Z,22.93
2023-01-08T06:18:42.371Z,23.30
2023-01-08T06:21:13.286Z,22.67
2023-01-08T06:23:42.097Z,23.43
2023-01-08T06:26:11.099Z,23.07
2023-01-08T06:28:39.978Z,23.07
2023-01-08T06:31:08.993Z,23.40
2023-01-08T06:33:37.880Z,24.30
2023-01-08T06:36:07.418Z,24.53
2023-01-08T06:38:38.823Z,24.10
2023-01-08T06:41:10.022Z,23.53
2023-01-08T06:43:39.644Z,25.03
2023-01-08T06:46:14.084Z,23.30
2023-01-08T06:48:43.243Z,22.73
2023-01-08T06:51:12.341Z,23.20
2023-01-08T06:53:42.752Z,23.53
2023-01-08T06:56:11.873Z,23.83
2023-01-08T06:58:40.935Z,23.53
2023-01-08T07:01:15.386Z,24.87
2023-01-08T07:03:45.118Z,24.03
2023-01-08T07:06:16.405Z,24.13
2023-01-08T07:08:47.284Z,24.90
2023-01-08T07:11:16.869Z,24.67
2023-01-08T07:13:45.798Z,26.10
2023-01-08T07:16:16.231Z,26.27
2023-01-08T07:18:45.300Z,26.23
2023-01-08T07:21:14.493Z,24.93
2023-01-08T07:23:43.662Z,25.07
2023-01-08T07:26:14.017Z,25.63
2023-01-08T07:28:43.425Z,25.30
2023-01-08T07:31:12.864Z,25.40
2023-01-08T07:33:42.023Z,24.47
2023-01-08T07:36:11.025Z,23.90
2023-01-08T07:38:40.035Z,25.03
2023-01-08T07:41:09.155Z,26.23
2023-01-08T07:43:39.666Z,24.90
2023-01-08T07:46:08.731Z,24.70
2023-01-08T07:48:37.733Z,24.43
2023-01-08T07:51:08.563Z,24.60
2023-01-08T07:53:38.262Z,24.10
2023-01-08T07:56:09.886Z,23.60
2023-01-08T07:58:40.254Z,25.47
2023-01-08T08:01:12.448Z,23.73
2023-01-08T08:03:41.973Z,24.50
2023-01-08T08:06:11.175Z,23.40
2023-01-08T08:08:42.072Z,24.03
2023-01-08T08:11:11.405Z,23.50
2023-01-08T08:13:45.072Z,25.53
2023-01-08T08:16:14.179Z,24.47
2023-01-08T08:18:43.162Z,24.40
2023-01-08T08:21:12.125Z,24.83
2023-01-08T08:23:41.061Z,23.83
2023-01-08T08:26:10.585Z,24.60
2023-01-08T08:28:40.923Z,24.50
2023-01-08T08:31:09.939Z,24.30
2023-01-08T08:33:39.374Z,24.20
2023-01-08T08:36:09.727Z,23.57
2023-01-08T08:38:39.854Z,23.87
2023-01-08T08:41:08.757Z,24.57
2023-01-08T08:43:37.751Z,23.13
2023-01-08T08:46:08.223Z,25.13
2023-01-08T08:48:37.453Z,23.70
2023-01-08T08:51:06.738Z,23.47
2023-01-08T08:53:35.882Z,22.93
2023-01-08T08:56:05.428Z,23.47
2023-01-08T08:58:34.533Z,23.63
2023-01-08T09:01:04.784Z,23.27
2023-01-08T09:03:35.492Z,23.20
2023-01-08T09:06:04.451Z,23.67
2023-01-08T09:08:33.543Z,23.27
2023-01-08T09:11:03.646Z,22.90
2023-01-08T09:13:32.544Z,22.10
2023-01-08T09:16:03.008Z,22.83
2023-01-08T09:18:32.089Z,23.33
2023-01-08T09:21:05.846Z,22.73
2023-01-08T09:23:34.858Z,21.47
2023-01-08T09:26:07.163Z,22.60
2023-01-08T09:28:36.182Z,22.23
2023-01-08T09:31:05.965Z,22.17
2023-01-08T09:33:35.088Z,21.53
2023-01-08T09:36:05.940Z,21.20
2023-01-08T09:38:35.101Z,20.47
2023-01-08T09:41:07.012Z,20.33
2023-01-08T09:43:38.721Z,21.27
2023-01-08T09:46:25.018Z,20.27
2023-01-08T09:49:08.575Z,20.63
2023-01-08T09:51:47.168Z,20.17
2023-01-08T09:54:18.020Z,20.33
2023-01-08T09:56:51.644Z,20.43
2023-01-08T09:59:23.403Z,19.97
2023-01-08T10:01:56.139Z,20.07
2023-01-08T10:04:27.348Z,19.87
2023-01-08T10:07:01.121Z,20.40
2023-01-08T10:09:32.428Z,19.03
2023-01-08T10:12:05.962Z,19.47
2023-01-08T10:14:37.800Z,18.00
2023-01-08T10:17:13.258Z,16.77
2023-01-08T10:19:42.356Z,15.67
2023-01-08T10:22:18.087Z,16.30
2023-01-08T10:24:47.444Z,15.30
2023-01-08T10:27:19.246Z,15.30
2023-01-08T10:29:48.762Z,15.87
2023-01-08T10:32:19.248Z,15.03
2023-01-08T10:34:51.200Z,15.13
2023-01-08T10:37:28.382Z,14.67
2023-01-08T10:40:09.960Z,13.70
2023-01-08T10:42:39.089Z,14.70
2023-01-08T10:45:19.395Z,14.27
2023-01-08T10:47:50.589Z,13.90
2023-01-08T10:50:23.671Z,14.17
2023-01-08T10:52:56.739Z,13.93
2023-01-08T10:55:28.804Z,13.73
2023-01-08T10:57:59.947Z,13.77
2023-01-08T11:00:32.828Z,13.20
2023-01-08T11:03:06.211Z,13.53
2023-01-08T11:05:40.991Z,14.00
2023-01-08T11:08:17.813Z,14.07
2023-01-08T11:10:55.969Z,14.13
2023-01-08T11:13:27.926Z,14.13
2023-01-08T11:16:05.075Z,14.50
2023-01-08T11:18:43.891Z,13.93
2023-01-08T11:21:21.917Z,13.03
2023-01-08T11:24:10.920Z,13.97
2023-01-08T11:26:43.218Z,13.80
2023-01-08T11:29:17.211Z,14.30
2023-01-08T11:31:52.283Z,13.83
2023-01-08T11:34:29.761Z,13.23
2023-01-08T11:37:04.297Z,13.67
2023-01-08T11:39:38.715Z,13.20
2023-01-08T11:42:28.388Z,13.20
2023-01-08T11:45:11.781Z,12.70
2023-01-08T11:47:56.554Z,12.73
2023-01-08T11:50:30.308Z,13.10
2023-01-08T11:53:14.835Z,12.37
2023-01-08T11:55:56.236Z,12.73
2023-01-08T11:58:35.972Z,12.37
2023-01-08T12:01:29.991Z,13.17
2023-01-08T12:04:21.879Z,12.13
2023-01-08T12:07:01.930Z,12.57
2023-01-08T12:09:40.071Z,12.53
2023-01-08T12:12:20.671Z,12.57
2023-01-08T12:15:00.466Z,13.20
2023-01-08T12:18:01.441Z,13.27
2023-01-08T12:20:37.550Z,12.23
2023-01-08T12:23:18.770Z,12.67
2023-01-08T12:26:04.292Z,12.53
2023-01-08T12:28:54.492Z,12.30
2023-01-08T12:31:36.944Z,11.67
2023-01-08T12:34:11.672Z,12.23
2023-01-08T12:36:45.468Z,12.90
2023-01-08T12:39:22.090Z,11.83
2023-01-08T12:41:54.046Z,12.20
2023-01-08T12:44:27.952Z,10.60
2023-01-08T12:47:00.693Z,11.10
2023-01-08T12:49:38.814Z,10.83
2023-01-08T12:52:13.645Z,10.80
2023-01-08T12:54:51.419Z,10.83
2023-01-08T12:57:25.937Z,8.60
2023-01-08T13:00:05.126Z,9.20
2023-01-08T13:02:40.196Z,9.33
2023-01-08T13:05:15.550Z,8.30
2023-01-08T13:07:48.123Z,8.00
2023-01-08T13:10:33.486Z,8.07
2023-01-08T13:13:03.335Z,7.83
2023-01-08T13:15:37.035Z,7.63
2023-01-08T13:18:16.009Z,7.87
2023-01-08T13:20:56.916Z,8.03
2023-01-08T13:23:28.497Z,8.37
2023-01-08T13:25:59.145Z,7.67
2023-01-08T13:28:31.665Z,7.97
2023-01-08T13:31:27.021Z,8.30
2023-01-08T13:33:56.873Z,8.43
2023-01-08T13:36:27.594Z,9.43
2023-01-08T13:39:22.178Z,8.90
2023-01-08T13:42:03.486Z,9.33
2023-01-08T13:44:35.192Z,9.23
2023-01-08T13:47:16.781Z,8.83
2023-01-08T13:49:51.397Z,9.60
2023-01-08T13:52:41.302Z,10.30
2023-01-08T13:55:17.025Z,9.37
2023-01-08T13:57:49.563Z,10.13
2023-01-08T14:00:24.751Z,10.00
2023-01-08T14:02:55.350Z,9.50
2023-01-08T14:05:28.165Z,9.10
2023-01-08T14:07:58.887Z,9.10
2023-01-08T14:10:29.207Z,9.20
2023-01-08T14:13:07.618Z,8.80
2023-01-08T14:15:39.161Z,9.53
2023-01-08T14:18:12.797Z,8.97
2023-01-08T14:20:45.476Z,9.60
2023-01-08T14:23:20.444Z,8.97
2023-01-08T14:25:50.788Z,8.93
2023-01-08T14:28:23.261Z,8.97
2023-01-08T14:30:53.952Z,9.13
2023-01-08T14:33:31.529Z,8.67
2023-01-08T14:36:02.105Z,9.10
2023-01-08T14:38:31.409Z,9.50
2023-01-08T14:41:03.874Z,9.47
2023-01-08T14:43:36.423Z,9.17
2023-01-08T14:46:05.819Z,9.17
2023-01-08T14:48:42.564Z,9.27
2023-01-08T14:51:16.798Z,8.73
2023-01-08T14:53:49.190Z,8.73
2023-01-08T14:56:20.367Z,9.27
2023-01-08T14:58:49.958Z,9.30
2023-01-08T15:01:22.522Z,9.30
2023-01-08T15:04:05.445Z,9.17
2023-01-08T15:06:35.440Z,10.13
2023-01-08T15:09:16.800Z,9.77
2023-01-08T15:11:53.352Z,9.30
2023-01-08T15:14:25.625Z,9.23
2023-01-08T15:16:57.019Z,10.80
2023-01-08T15:19:29.528Z,11.57
2023-01-08T15:22:00.629Z,12.00
2023-01-08T15:24:33.060Z,11.73
2023-01-08T15:27:09.841Z,11.97
2023-01-08T15:29:41.034Z,14.03
2023-01-08T15:32:12.232Z,17.73
2023-01-08T15:34:43.265Z,28.27
2023-01-08T15:37:13.027Z,23.30
2023-01-08T15:39:42.890Z,16.23
2023-01-08T15:42:37.914Z,14.27
2023-01-08T15:45:11.840Z,14.97
2023-01-08T15:47:41.017Z,14.87
2023-01-08T15:50:12.918Z,13.13
2023-01-08T15:52:44.643Z,13.20
2023-01-08T15:55:19.363Z,12.70
2023-01-08T15:57:48.610Z,11.60
2023-01-08T16:00:19.963Z,12.00
2023-01-08T16:02:50.681Z,11.37
2023-01-08T16:05:23.765Z,12.03
2023-01-08T16:07:52.929Z,12.23
2023-01-08T16:10:22.047Z,12.47
2023-01-08T16:12:51.006Z,11.77
2023-01-08T16:15:20.382Z,12.87
2023-01-08T16:17:49.644Z,12.80
2023-01-08T16:20:20.327Z,13.03
2023-01-08T16:22:49.449Z,13.27
2023-01-08T16:25:18.512Z,13.20
2023-01-08T16:27:47.434Z,12.97
2023-01-08T16:30:17.027Z,12.83
2023-01-08T16:32:47.101Z,13.07
2023-01-08T16:35:17.023Z,13.90
2023-01-08T16:37:48.345Z,13.57
2023-01-08T16:40:17.993Z,13.70
2023-01-08T16:42:47.004Z,13.73
2023-01-08T16:45:16.119Z,13.60
2023-01-08T16:47:45.979Z,14.57
2023-01-08T16:50:15.863Z,13.80
2023-01-08T16:52:45.101Z,14.17
2023-01-08T16:55:15.590Z,14.40
2023-01-08T16:57:44.559Z,14.17
2023-01-08T17:00:14.768Z,15.20
2023-01-08T17:02:44.017Z,14.93
2023-01-08T17:05:13.242Z,14.63
2023-01-08T17:07:42.653Z,14.50
2023-01-08T17:10:12.377Z,14.47
2023-01-08T17:12:43.063Z,13.60
2023-01-08T17:15:12.687Z,14.20
2023-01-08T17:17:41.717Z,13.83
2023-01-08T17:20:12.021Z,14.93
2023-01-08T17:22:41.517Z,13.63
2023-01-08T17:25:11.162Z,14.20
2023-01-08T17:27:41.708Z,13.83
2023-01-08T17:30:14.880Z,13.20
2023-01-08T17:32:44.940Z,13.77
2023-01-08T17:35:14.372Z,14.03
2023-01-08T17:37:44.278Z,14.80
2023-01-08T17:40:14.498Z,14.33
2023-01-08T17:42:44.432Z,14.97
2023-01-08T17:45:14.857Z,14.60
2023-01-08T17:47:44.852Z,14.60
2023-01-08T17:50:14.230Z,14.80
2023-01-08T17:52:43.330Z,14.80
2023-01-08T17:55:12.408Z,14.20
2023-01-08T17:57:41.464Z,14.13
2023-01-08T18:00:11.771Z,14.90
2023-01-08T18:02:42.312Z,15.40
2023-01-08T18:05:11.375Z,15.83
2023-01-08T18:07:40.391Z,14.97
2023-01-08T18:10:11.162Z,15.57
2023-01-08T18:12:40.771Z,15.30
2023-01-08T18:15:10.671Z,15.47
2023-01-08T18:17:40.175Z,15.00
2023-01-08T18:20:12.278Z,15.03
2023-01-08T18:22:43.154Z,16.00
2023-01-08T18:25:12.620Z,16.83
2023-01-08T18:27:41.808Z,16.53
2023-01-08T18:30:15.440Z,16.30
2023-01-08T18:32:44.589Z,16.20
2023-01-08T18:35:15.196Z,15.33
2023-01-08T18:37:44.305Z,16.20
2023-01-08T18:40:14.147Z,16.30
2023-01-08T18:42:43.509Z,15.00
2023-01-08T18:45:14.600Z,16.27
2023-01-08T18:47:43.601Z,15.70
2023-01-08T18:50:14.480Z,16.03
2023-01-08T18:52:43.534Z,16.47
2023-01-08T18:55:12.589Z,16.40
2023-01-08T18:57:44.646Z,15.80
2023-01-08T19:00:17.252Z,17.33
2023-01-08T19:02:46.485Z,17.23
2023-01-08T19:05:18.589Z,16.17
2023-01-08T19:07:47.919Z,16.53
2023-01-08T19:10:18.520Z,16.93
2023-01-08T19:12:47.751Z,17.27
2023-01-08T19:15:16.983Z,16.67
2023-01-08T19:17:46.387Z,16.13
2023-01-08T19:20:18.257Z,17.50
2023-01-08T19:22:47.471Z,17.70
2023-01-08T19:25:16.825Z,18.37
2023-01-08T19:27:46.460Z,17.33
2023-01-08T19:30:16.129Z,17.07
2023-01-08T19:32:46.366Z,17.37
2023-01-08T19:35:15.598Z,17.53
2023-01-08T19:37:46.057Z,16.67
2023-01-08T19:40:15.415Z,18.57
2023-01-08T19:43:02.210Z,18.87
2023-01-08T19:45:31.192Z,18.73
2023-01-08T19:48:00.152Z,17.80
2023-01-08T19:50:32.094Z,18.20
2023-01-08T19:53:02.590Z,17.73
2023-01-08T19:55:32.008Z,18.83
2023-01-08T19:58:01.275Z,18.77
2023-01-08T20:00:37.242Z,18.37
2023-01-08T20:03:06.854Z,17.97
2023-01-08T20:05:35.933Z,18.77
2023-01-08T20:08:06.808Z,18.27
2023-01-08T20:10:35.804Z,18.40
2023-01-08T20:13:05.105Z,18.50
2023-01-08T20:15:36.215Z,17.87
2023-01-08T20:18:07.664Z,18.43
2023-01-08T20:20:36.856Z,18.33
2023-01-08T20:23:07.338Z,18.27
2023-01-08T20:25:36.230Z,18.90
2023-01-08T20:28:05.611Z,18.40
2023-01-08T20:30:34.670Z,18.77
2023-01-08T20:33:03.855Z,19.27
2023-01-08T20:35:32.842Z,19.43
2023-01-08T20:38:01.898Z,19.03
2023-01-08T20:40:32.472Z,19.30
2023-01-08T20:43:01.493Z,18.73
2023-01-08T20:45:31.036Z,18.90
2023-01-08T20:48:00.369Z,18.80
2023-01-08T20:50:29.411Z,20.57
2023-01-08T20:52:58.633Z,20.27
2023-01-08T20:55:28.297Z,20.90
2023-01-08T20:57:58.905Z,20.10
2023-01-08T21:00:27.905Z,20.67
2023-01-08T21:02:57.075Z,20.63
2023-01-08T21:05:26.387Z,20.53
2023-01-08T21:07:55.570Z,21.03
2023-01-08T21:10:24.581Z,21.33
2023-01-08T21:12:53.997Z,20.57
2023-01-08T21:15:24.880Z,20.90
2023-01-08T21:17:54.188Z,19.97
2023-01-08T21:20:23.411Z,20.27
2023-01-08T21:22:52.686Z,21.80
2023-01-08T21:25:21.829Z,20.77
2023-01-08T21:27:50.933Z,20.73
2023-01-08T21:30:19.956Z,21.20
2023-01-08T21:32:50.613Z,21.73
2023-01-08T21:35:19.826Z,21.13
2023-01-08T21:37:48.867Z,21.67
2023-01-08T21:40:18.755Z,20.30
2023-01-08T21:43:07.363Z,21.87
2023-01-08T21:45:36.590Z,20.67
2023-01-08T21:48:07.391Z,21.13
2023-01-08T21:50:36.464Z,21.13
2023-01-08T21:53:25.501Z,20.80
2023-01-08T21:55:54.707Z,19.70
2023-01-08T21:58:23.859Z,19.37
2023-01-08T22:00:53.487Z,20.40
2023-01-08T22:03:24.853Z,19.10
2023-01-08T22:05:59.294Z,20.27
2023-01-08T22:08:31.078Z,21.20
2023-01-08T22:11:00.475Z,21.97
2023-01-08T22:13:29.669Z,20.60
2023-01-08T22:16:03.135Z,21.63
2023-01-08T22:18:33.903Z,21.00
2023-01-08T22:21:04.219Z,22.00
2023-01-08T22:23:33.702Z,21.33
2023-01-08T22:26:04.998Z,20.83
2023-01-08T22:28:34.142Z,20.63
2023-01-08T22:31:06.361Z,21.00
2023-01-08T22:33:37.237Z,21.17
2023-01-08T22:36:07.855Z,20.60
2023-01-08T22:38:37.853Z,20.83
2023-01-08T22:41:15.050Z,21.10
2023-01-08T22:43:44.604Z,20.17
2023-01-08T22:46:15.505Z,20.87
2023-01-08T22:48:45.920Z,20.67
2023-01-08T22:51:15.039Z,20.53
2023-01-08T22:53:44.153Z,19.53
2023-01-08T22:56:16.346Z,20.43
2023-01-08T22:58:46.314Z,20.67
2023-01-08T23:01:17.400Z,20.20
2023-01-08T23:03:49.419Z,20.70
2023-01-08T23:06:19.974Z,21.33
2023-01-08T23:08:49.692Z,19.90
2023-01-08T23:11:21.363Z,20.27
2023-01-08T23:13:51.542Z,20.30
2023-01-08T23:16:24.286Z,20.63
2023-01-08T23:18:55.422Z,19.73
2023-01-08T23:21:26.490Z,19.80
2023-01-08T23:23:55.454Z,19.83
2023-01-08T23:26:26.775Z,20.07
2023-01-08T23:28:56.933Z,19.53
2023-01-08T23:31:27.833Z,20.83
2023-01-08T23:33:58.489Z,20.00
2023-01-08T23:36:27.783Z,20.93
2023-01-08T23:38:57.384Z,19.60
2023-01-08T23:41:33.066Z,19.43
2023-01-08T23:44:06.038Z,19.33
2023-01-08T23:46:35.620Z,19.70
2023-01-08T23:49:07.159Z,20.33
2023-01-08T23:51:36.783Z,20.13
2023-01-08T23:54:05.694Z,20.37
2023-01-08T23:56:34.475Z,20.43
2023-01-08T23:59:03.633Z,20.90
