createdAt,value
2022-09-01T00:04:04.267Z,65.85
2022-09-01T00:10:08.849Z,66.01
2022-09-01T00:16:14.228Z,66.47
2022-09-01T00:22:16.596Z,66.11
2022-09-01T00:28:18.684Z,66.47
2022-09-01T00:34:20.868Z,66.52
2022-09-01T00:40:22.973Z,66.65
2022-09-01T00:46:33.742Z,66.72
2022-09-01T00:52:48.341Z,67.44
2022-09-01T00:58:52.795Z,67.33
2022-09-01T01:05:00.512Z,68.28
2022-09-01T01:11:17.858Z,68.93
2022-09-01T01:17:22.171Z,68.47
2022-09-01T01:23:37.107Z,69.45
2022-09-01T01:29:39.937Z,70.81
2022-09-01T01:35:43.737Z,71.43
2022-09-01T01:41:48.898Z,72.19
2022-09-01T01:47:53.666Z,72.82
2022-09-01T01:53:56.987Z,74.31
2022-09-01T01:59:58.948Z,75.37
2022-09-01T02:06:04.710Z,76.64
2022-09-01T02:12:08.588Z,77.17
2022-09-01T02:18:42.787Z,78.31
2022-09-01T02:24:49.163Z,79.18
2022-09-01T02:30:55.143Z,79.58
2022-09-01T02:36:58.274Z,80.04
2022-09-01T02:43:01.561Z,80.67
2022-09-01T02:49:05.425Z,82.04
2022-09-01T02:55:09.113Z,81.86
2022-09-01T03:01:22.196Z,82.50
2022-09-01T03:07:26.045Z,83.39
2022-09-01T03:13:28.361Z,83.62
2022-09-01T03:19:34.752Z,83.26
2022-09-01T03:25:37.762Z,83.47
2022-09-01T03:31:39.811Z,83.57
2022-09-01T03:37:44.262Z,84.93
2022-09-01T03:43:48.339Z,86.08
2022-09-01T03:49:51.790Z,85.97
2022-09-01T03:55:54.966Z,86.56
2022-09-01T04:01:58.463Z,86.84
2022-09-01T04:08:05.982Z,87.01
2022-09-01T04:14:11.220Z,87.28
2022-09-01T04:20:15.348Z,86.68
2022-09-01T04:26:24.006Z,86.58
2022-09-01T04:32:26.061Z,87.15
2022-09-01T04:38:29.649Z,88.40
2022-09-01T04:44:31.716Z,89.12
2022-09-01T04:50:34.982Z,88.43
2022-09-01T04:56:37.379Z,88.97
2022-09-01T05:02:40.506Z,88.83
2022-09-01T05:08:43.424Z,88.40
2022-09-01T05:14:48.666Z,87.57
2022-09-01T05:20:53.069Z,87.41
2022-09-01T05:26:55.035Z,87.34
2022-09-01T05:32:57.041Z,87.17
2022-09-01T05:39:00.621Z,87.09
2022-09-01T05:45:02.680Z,86.58
2022-09-01T05:51:14.386Z,84.25
2022-09-01T05:57:34.751Z,82.88
2022-09-01T06:03:38.003Z,82.48
2022-09-01T06:09:45.251Z,81.33
2022-09-01T06:15:50.177Z,80.84
2022-09-01T06:21:53.234Z,81.05
2022-09-01T06:27:55.276Z,81.10
2022-09-01T06:33:57.713Z,80.73
2022-09-01T06:39:59.661Z,80.37
2022-09-01T06:46:03.017Z,78.24
2022-09-01T06:52:05.691Z,61.90
2022-09-01T06:58:13.962Z,46.85
2022-09-01T07:04:23.090Z,38.77
2022-09-01T07:10:28.274Z,40.95
2022-09-01T07:16:38.591Z,46.85
2022-09-01T07:29:07.488Z,55.63
2022-09-01T07:35:11.921Z,57.73
2022-09-01T07:47:53.367Z,57.33
2022-09-01T07:53:56.297Z,57.33
2022-09-01T07:59:58.278Z,57.23
2022-09-01T08:06:07.844Z,54.64
2022-09-01T08:12:09.789Z,53.47
2022-09-01T08:18:14.309Z,52.15
2022-09-01T08:24:16.611Z,50.93
2022-09-01T08:30:18.918Z,51.40
2022-09-01T08:36:24.869Z,51.55
2022-09-01T08:42:42.662Z,50.53
2022-09-01T08:49:24.195Z,48.96
2022-09-01T08:55:35.501Z,49.26
2022-09-01T09:02:16.475Z,47.69
2022-09-01T09:08:35.892Z,46.42
2022-09-01T09:14:54.637Z,42.91
2022-09-01T09:21:04.220Z,42.01
2022-09-01T09:27:07.060Z,42.47
2022-09-01T09:33:51.272Z,43.64
2022-09-01T09:40:19.092Z,42.20
2022-09-01T09:46:36.403Z,39.89
2022-09-01T09:52:38.506Z,39.37
2022-09-01T09:58:43.216Z,40.48
2022-09-01T10:04:45.250Z,40.74
2022-09-01T10:10:57.453Z,39.99
2022-09-01T10:17:19.131Z,41.17
2022-09-01T10:23:21.481Z,42.01
2022-09-01T10:29:47.501Z,38.54
2022-09-01T10:35:53.684Z,39.38
2022-09-01T10:42:07.673Z,40.34
2022-09-01T10:48:51.762Z,38.54
2022-09-01T10:54:51.596Z,38.70
2022-09-01T11:01:11.054Z,38.00
2022-09-01T11:07:38.836Z,39.04
2022-09-01T11:13:55.907Z,38.33
2022-09-01T11:20:24.682Z,39.80
2022-09-01T11:26:32.580Z,39.97
2022-09-01T11:32:38.383Z,39.04
2022-09-01T11:39:30.095Z,38.47
2022-09-01T11:45:38.107Z,35.98
2022-09-01T11:51:47.813Z,32.78
2022-09-01T11:57:49.775Z,32.78
2022-09-01T12:03:52.880Z,32.94
2022-09-01T12:09:55.684Z,32.88
2022-09-01T12:16:19.297Z,33.20
2022-09-01T12:22:23.095Z,32.48
2022-09-01T12:28:31.220Z,31.52
2022-09-01T12:34:34.099Z,30.38
2022-09-01T12:40:36.813Z,28.03
2022-09-01T12:46:46.632Z,29.82
2022-09-01T12:53:00.109Z,29.29
2022-09-01T12:59:36.032Z,30.25
2022-09-01T13:05:42.674Z,31.01
2022-09-01T13:18:10.713Z,30.29
2022-09-01T13:24:13.512Z,27.14
2022-09-01T13:30:20.166Z,27.61
2022-09-01T13:42:54.243Z,28.69
2022-09-01T13:49:04.459Z,27.04
2022-09-01T13:55:30.272Z,24.08
2022-09-01T14:01:33.044Z,22.89
2022-09-01T14:07:35.223Z,22.50
2022-09-01T14:13:37.968Z,22.73
2022-09-01T14:19:39.887Z,25.60
2022-09-01T14:25:50.183Z,26.80
2022-09-01T14:31:52.189Z,26.88
2022-09-01T14:37:55.432Z,28.00
2022-09-01T14:44:03.393Z,27.42
2022-09-01T14:56:14.923Z,19.94
2022-09-01T15:02:16.939Z,20.18
2022-09-01T15:08:19.752Z,23.39
2022-09-01T15:14:21.900Z,25.28
2022-09-01T15:20:43.255Z,27.28
2022-09-01T15:26:47.223Z,28.24
2022-09-01T15:32:54.419Z,29.23
2022-09-01T15:38:58.496Z,30.20
2022-09-01T15:45:00.487Z,31.25
2022-09-01T15:51:20.398Z,30.85
2022-09-01T15:57:22.328Z,30.82
2022-09-01T16:03:24.554Z,29.38
2022-09-01T16:09:26.788Z,30.41
2022-09-01T16:15:28.773Z,29.25
2022-09-01T16:21:53.528Z,29.79
2022-09-01T16:27:56.305Z,30.57
2022-09-01T16:34:10.114Z,32.24
2022-09-01T16:40:30.251Z,31.69
2022-09-01T16:46:43.191Z,33.63
2022-09-01T16:53:14.280Z,34.03
2022-09-01T16:59:41.785Z,35.76
2022-09-01T17:06:02.682Z,34.21
2022-09-01T17:12:32.551Z,35.57
2022-09-01T17:18:51.383Z,38.16
2022-09-01T17:31:14.644Z,34.81
2022-09-01T17:37:41.069Z,34.11
2022-09-01T17:44:16.611Z,33.14
2022-09-01T17:50:51.998Z,34.98
2022-09-01T17:57:07.354Z,36.82
2022-09-01T18:03:46.463Z,38.89
2022-09-01T18:09:55.836Z,40.66
2022-09-01T18:16:00.692Z,41.81
2022-09-01T18:22:17.056Z,42.49
2022-09-01T18:28:19.605Z,44.25
2022-09-01T18:34:52.842Z,44.97
2022-09-01T18:41:16.530Z,46.62
2022-09-01T18:47:49.184Z,47.81
2022-09-01T18:54:23.830Z,48.76
2022-09-01T19:01:01.041Z,49.48
2022-09-01T19:08:02.659Z,49.88
2022-09-01T19:14:25.830Z,50.16
2022-09-01T19:21:08.144Z,50.59
2022-09-01T19:27:15.924Z,51.48
2022-09-01T19:33:27.501Z,51.73
2022-09-01T19:39:36.800Z,50.79
2022-09-01T19:45:58.991Z,49.06
2022-09-01T19:52:26.406Z,47.79
2022-09-01T19:58:51.596Z,47.72
2022-09-01T20:05:27.910Z,47.64
2022-09-01T20:12:01.997Z,47.71
2022-09-01T20:18:21.111Z,47.06
2022-09-01T20:24:38.445Z,47.64
2022-09-01T20:30:51.104Z,47.89
2022-09-01T20:37:12.611Z,49.74
2022-09-01T20:43:31.258Z,49.86
2022-09-01T20:49:36.097Z,50.60
2022-09-01T20:55:56.767Z,51.36
2022-09-01T21:02:20.431Z,50.72
2022-09-01T21:08:34.602Z,51.22
2022-09-01T21:15:10.037Z,52.08
2022-09-01T21:21:53.307Z,51.87
2022-09-01T21:27:59.742Z,52.73
2022-09-01T21:34:01.676Z,53.47
2022-09-01T21:40:06.323Z,53.84
2022-09-01T21:46:09.999Z,53.83
2022-09-01T21:52:12.046Z,55.32
2022-09-01T21:58:14.594Z,56.75
2022-09-01T22:04:18.223Z,56.96
2022-09-01T22:10:25.384Z,58.18
2022-09-01T22:16:27.802Z,59.67
2022-09-01T22:22:29.822Z,61.10
2022-09-01T22:28:32.719Z,62.25
2022-09-01T22:34:35.498Z,62.92
2022-09-01T22:40:57.878Z,63.37
2022-09-01T22:46:59.826Z,63.57
2022-09-01T22:53:01.826Z,63.15
2022-09-01T22:59:09.973Z,64.08
2022-09-01T23:05:12.101Z,65.22
2022-09-01T23:11:14.636Z,66.60
2022-09-01T23:17:16.612Z,66.78
2022-09-01T23:23:18.686Z,67.33
2022-09-01T23:29:20.964Z,67.43
2022-09-01T23:35:22.919Z,68.05
2022-09-01T23:41:32.139Z,68.33
2022-09-01T23:47:34.376Z,68.96
2022-09-01T23:53:39.021Z,69.17
2022-09-01T23:59:40.982Z,70.28
