createdAt,value
2022-11-10T00:04:06.023Z,100232.25
2022-11-10T00:06:54.241Z,100571.31
2022-11-10T00:09:42.116Z,100733.00
2022-11-10T00:12:41.577Z,100489.50
2022-11-10T00:18:32.151Z,100865.81
2022-11-10T00:21:20.281Z,100596.25
2022-11-10T00:24:07.342Z,100682.16
2022-11-10T00:26:54.828Z,100882.00
2022-11-10T00:29:41.479Z,100818.56
2022-11-10T00:32:28.125Z,100816.00
2022-11-10T00:35:15.019Z,100759.06
2022-11-10T00:38:04.380Z,100803.66
2022-11-10T00:40:51.106Z,100803.78
2022-11-10T00:43:37.778Z,100898.22
2022-11-10T00:46:24.831Z,100856.00
2022-11-10T00:49:11.714Z,100866.19
2022-11-10T00:51:58.487Z,100691.38
2022-11-10T00:54:46.876Z,100740.53
2022-11-10T00:57:33.391Z,100876.97
2022-11-10T01:00:20.203Z,100897.94
2022-11-10T01:03:07.165Z,100697.59
2022-11-10T01:05:54.050Z,100890.28
2022-11-10T01:08:42.020Z,100896.31
2022-11-10T01:11:30.233Z,100737.22
2022-11-10T01:14:16.959Z,100889.66
2022-11-10T01:17:03.602Z,100924.69
2022-11-10T01:19:50.584Z,100930.09
2022-11-10T01:22:37.153Z,100933.75
2022-11-10T01:25:23.858Z,100936.72
2022-11-10T01:28:11.934Z,100848.97
2022-11-10T01:30:59.004Z,100877.19
2022-11-10T01:33:46.060Z,100945.63
2022-11-10T01:36:32.906Z,100829.06
2022-11-10T01:39:19.996Z,100873.69
2022-11-10T01:42:06.988Z,100892.34
2022-11-10T01:45:27.304Z,100949.03
2022-11-10T01:48:19.908Z,100912.28
2022-11-10T01:51:11.122Z,100866.81
2022-11-10T01:54:00.380Z,100821.94
2022-11-10T01:56:52.363Z,100770.63
2022-11-10T01:59:44.512Z,100826.25
2022-11-10T02:02:36.078Z,100765.88
2022-11-10T02:05:24.782Z,100962.00
2022-11-10T02:08:14.441Z,100709.00
2022-11-10T02:11:01.387Z,100965.91
2022-11-10T02:13:48.792Z,100791.44
2022-11-10T02:16:40.112Z,100902.16
2022-11-10T02:19:28.100Z,100942.00
2022-11-10T02:22:16.176Z,100969.16
2022-11-10T02:25:03.163Z,100684.03
2022-11-10T02:27:49.914Z,100944.56
2022-11-10T02:30:36.581Z,100932.78
2022-11-10T02:33:23.878Z,100976.94
2022-11-10T02:36:11.064Z,100856.50
2022-11-10T02:38:59.471Z,100909.78
2022-11-10T02:41:46.293Z,100909.03
2022-11-10T02:44:32.976Z,100936.19
2022-11-10T02:47:19.743Z,100912.91
2022-11-10T02:50:07.583Z,100987.16
2022-11-10T02:52:54.380Z,100871.84
2022-11-10T02:55:42.159Z,100916.56
2022-11-10T02:58:28.859Z,100942.97
2022-11-10T03:01:15.672Z,100968.53
2022-11-10T03:04:02.555Z,100917.97
2022-11-10T03:06:49.375Z,100966.31
2022-11-10T03:09:36.190Z,101014.66
2022-11-10T03:12:24.733Z,101019.06
2022-11-10T03:15:12.909Z,100874.59
2022-11-10T03:18:04.481Z,100933.06
2022-11-10T03:20:51.635Z,101042.44
2022-11-10T03:23:38.477Z,101024.53
2022-11-10T03:26:28.228Z,101033.22
2022-11-10T03:29:16.399Z,100927.53
2022-11-10T03:32:03.445Z,100996.25
2022-11-10T03:34:49.967Z,100748.66
2022-11-10T03:37:36.769Z,100881.56
2022-11-10T03:40:23.493Z,100887.56
2022-11-10T03:43:12.386Z,101027.34
2022-11-10T03:46:00.685Z,101049.28
2022-11-10T03:48:53.118Z,100951.44
2022-11-10T03:51:43.298Z,101062.09
2022-11-10T03:54:29.824Z,100996.09
2022-11-10T03:57:17.018Z,100986.72
2022-11-10T04:00:03.683Z,101046.66
2022-11-10T04:02:51.567Z,101064.59
2022-11-10T04:05:56.137Z,100923.44
2022-11-10T04:09:01.401Z,101087.66
2022-11-10T04:12:05.310Z,101065.34
2022-11-10T04:15:10.030Z,101013.88
2022-11-10T04:18:18.729Z,100904.06
2022-11-10T04:21:05.760Z,100865.16
2022-11-10T04:23:52.124Z,101079.25
2022-11-10T04:26:40.543Z,101065.91
2022-11-10T04:29:26.989Z,100994.75
2022-11-10T04:32:13.793Z,101037.84
2022-11-10T04:35:01.774Z,101114.66
2022-11-10T04:37:48.272Z,101023.31
2022-11-10T04:40:35.225Z,101125.78
2022-11-10T04:43:22.142Z,101093.78
2022-11-10T04:46:17.929Z,100983.97
2022-11-10T04:49:06.317Z,101061.63
2022-11-10T04:51:54.415Z,101150.66
2022-11-10T04:54:41.093Z,101062.59
2022-11-10T04:57:27.913Z,100966.13
2022-11-10T05:00:15.973Z,101020.47
2022-11-10T05:03:03.843Z,101160.19
2022-11-10T05:05:50.830Z,101127.47
2022-11-10T05:08:39.644Z,101015.66
2022-11-10T05:11:26.284Z,101075.97
2022-11-10T05:14:13.005Z,101152.22
2022-11-10T05:17:00.378Z,101130.41
2022-11-10T05:19:47.409Z,101192.44
2022-11-10T05:22:34.000Z,100979.78
2022-11-10T05:25:22.256Z,101110.28
2022-11-10T05:28:11.504Z,101133.34
2022-11-10T05:30:58.086Z,101137.53
2022-11-10T05:33:44.720Z,100956.41
2022-11-10T05:36:31.333Z,101175.13
2022-11-10T05:39:18.135Z,101218.34
2022-11-10T05:42:06.735Z,101170.03
2022-11-10T05:44:53.535Z,101044.72
2022-11-10T05:47:40.659Z,100973.56
2022-11-10T05:50:27.533Z,101084.53
2022-11-10T05:53:14.796Z,101034.50
2022-11-10T05:56:01.837Z,101198.31
2022-11-10T05:58:49.971Z,101171.22
2022-11-10T06:01:36.732Z,101148.34
2022-11-10T06:04:23.465Z,101180.56
2022-11-10T06:07:11.925Z,101087.41
2022-11-10T06:09:58.882Z,101172.28
2022-11-10T06:12:46.621Z,101176.59
2022-11-10T06:15:37.147Z,101005.50
2022-11-10T06:18:24.225Z,101052.84
2022-11-10T06:21:11.543Z,101264.84
2022-11-10T06:24:00.405Z,101259.00
2022-11-10T06:27:15.951Z,101167.38
2022-11-10T06:30:10.978Z,101264.16
2022-11-10T06:33:11.030Z,101220.94
2022-11-10T06:35:59.258Z,101172.66
2022-11-10T06:38:46.204Z,101300.69
2022-11-10T06:41:37.321Z,101280.19
2022-11-10T06:44:26.517Z,101301.34
2022-11-10T06:47:17.783Z,101315.06
2022-11-10T06:50:09.199Z,101318.53
2022-11-10T06:53:13.612Z,101280.41
2022-11-10T06:56:00.644Z,101331.31
2022-11-10T06:58:50.835Z,101331.22
2022-11-10T07:01:39.370Z,101332.75
2022-11-10T07:04:31.112Z,101301.13
2022-11-10T07:07:27.608Z,101329.72
2022-11-10T07:13:54.430Z,101360.63
2022-11-10T07:16:41.752Z,101270.97
2022-11-10T07:19:29.673Z,101247.53
2022-11-10T07:22:16.152Z,101093.34
2022-11-10T07:25:04.857Z,101372.34
2022-11-10T07:27:54.755Z,101363.66
2022-11-10T07:30:41.654Z,101380.38
2022-11-10T07:33:29.791Z,101374.53
2022-11-10T07:36:16.472Z,101390.25
2022-11-10T07:39:04.322Z,101391.16
2022-11-10T07:41:53.034Z,101392.44
2022-11-10T07:44:41.872Z,101402.00
2022-11-10T07:47:28.611Z,101251.09
2022-11-10T07:50:15.356Z,101405.25
2022-11-10T07:53:09.049Z,101403.56
2022-11-10T07:55:56.149Z,101406.03
2022-11-10T07:58:45.735Z,101257.19
2022-11-10T08:01:34.043Z,101403.84
2022-11-10T08:04:20.972Z,101414.03
2022-11-10T08:07:07.763Z,101418.06
2022-11-10T08:09:56.836Z,101412.81
2022-11-10T08:16:03.255Z,101420.53
2022-11-10T08:18:54.385Z,101389.03
2022-11-10T08:21:49.372Z,101414.69
2022-11-10T08:24:41.103Z,101428.16
2022-11-10T08:27:44.167Z,101414.56
2022-11-10T08:30:31.798Z,101440.13
2022-11-10T08:33:30.821Z,101435.44
2022-11-10T08:36:27.262Z,101428.44
2022-11-10T08:39:38.101Z,101406.81
2022-11-10T08:42:41.197Z,101445.28
2022-11-10T08:45:38.061Z,101449.75
2022-11-10T08:48:36.863Z,101454.78
2022-11-10T08:51:39.565Z,101459.25
2022-11-10T08:54:31.737Z,101466.91
2022-11-10T08:57:18.213Z,101454.06
2022-11-10T09:00:05.654Z,101473.72
2022-11-10T09:02:52.119Z,101480.31
2022-11-10T09:05:39.636Z,101482.41
2022-11-10T09:08:26.628Z,101487.09
2022-11-10T09:11:13.119Z,101493.06
2022-11-10T09:13:59.816Z,101480.84
2022-11-10T09:16:46.254Z,101498.03
2022-11-10T09:19:32.841Z,101497.47
2022-11-10T09:22:20.815Z,101505.00
2022-11-10T09:25:07.750Z,101446.16
2022-11-10T09:27:53.925Z,101514.59
2022-11-10T09:30:40.717Z,101519.97
2022-11-10T09:33:27.005Z,101525.75
2022-11-10T09:36:13.230Z,101528.25
2022-11-10T09:39:00.928Z,101529.31
2022-11-10T09:41:50.555Z,101521.81
2022-11-10T09:44:56.952Z,101522.13
2022-11-10T09:47:58.718Z,101515.41
2022-11-10T09:50:49.517Z,101526.50
2022-11-10T09:53:39.723Z,101529.81
2022-11-10T09:56:56.463Z,101512.41
2022-11-10T09:59:52.444Z,101536.13
2022-11-10T10:03:14.743Z,101485.69
2022-11-10T10:13:59.932Z,101544.28
2022-11-10T10:21:45.555Z,101415.91
2022-11-10T10:28:53.919Z,101311.31
2022-11-10T10:34:58.786Z,101466.59
2022-11-10T10:56:03.560Z,101545.34
2022-11-10T10:58:55.131Z,101399.34
2022-11-10T11:02:19.902Z,101467.97
2022-11-10T11:05:16.552Z,101524.28
2022-11-10T11:08:12.863Z,101376.63
2022-11-10T11:11:12.752Z,101475.13
2022-11-10T11:17:29.723Z,101545.22
2022-11-10T11:20:16.883Z,101496.94
2022-11-10T11:23:15.544Z,101484.00
2022-11-10T11:26:13.535Z,101545.28
2022-11-10T11:29:07.421Z,101542.91
2022-11-10T11:32:10.015Z,101543.63
2022-11-10T11:35:08.966Z,101533.16
2022-11-10T11:38:04.276Z,101513.22
2022-11-10T11:47:06.768Z,101574.13
2022-11-10T11:50:05.852Z,101516.75
2022-11-10T11:53:05.727Z,101599.47
2022-11-10T11:56:05.893Z,101512.09
2022-11-10T11:59:04.936Z,101498.28
2022-11-10T12:02:06.141Z,101587.56
2022-11-10T12:05:09.428Z,101608.34
2022-11-10T12:08:03.166Z,101439.84
2022-11-10T12:11:01.262Z,101511.38
2022-11-10T12:14:00.827Z,101575.19
2022-11-10T12:16:58.607Z,101592.47
2022-11-10T12:19:57.056Z,101622.72
2022-11-10T12:22:54.629Z,101545.63
2022-11-10T12:25:50.341Z,101498.38
2022-11-10T12:28:42.912Z,101503.91
2022-11-10T12:31:32.882Z,101597.03
2022-11-10T12:34:27.357Z,101627.59
2022-11-10T12:37:26.560Z,101634.91
2022-11-10T12:40:17.778Z,101644.16
2022-11-10T12:43:10.134Z,101624.66
2022-11-10T12:46:19.582Z,101537.91
2022-11-10T12:49:23.442Z,101529.97
2022-11-10T12:52:22.319Z,101623.81
2022-11-10T12:55:15.107Z,101626.56
2022-11-10T12:58:06.589Z,101379.28
2022-11-10T13:01:02.570Z,101615.06
2022-11-10T13:04:00.253Z,101503.47
2022-11-10T13:06:51.065Z,101555.47
2022-11-10T13:13:02.848Z,101454.53
2022-11-10T13:15:56.570Z,101346.06
2022-11-10T13:19:02.267Z,101314.66
2022-11-10T13:22:10.624Z,101646.63
2022-11-10T13:25:32.755Z,101515.72
2022-11-10T13:28:54.490Z,101476.53
2022-11-10T13:31:55.050Z,101584.81
2022-11-10T13:34:43.572Z,101342.69
2022-11-10T13:37:52.749Z,101371.38
2022-11-10T13:40:44.448Z,101511.47
2022-11-10T13:43:34.966Z,101222.59
2022-11-10T13:46:32.670Z,101501.66
2022-11-10T13:49:45.030Z,101537.94
2022-11-10T13:52:48.992Z,101383.91
2022-11-10T13:55:53.932Z,101347.78
2022-11-10T13:58:47.350Z,101580.13
2022-11-10T14:01:34.735Z,101238.41
2022-11-10T14:05:00.145Z,101391.38
2022-11-10T14:07:48.052Z,101697.13
2022-11-10T14:10:47.368Z,101575.50
2022-11-10T14:13:43.941Z,101491.59
2022-11-10T14:16:40.789Z,101207.81
2022-11-10T14:19:38.091Z,101534.00
2022-11-10T14:22:42.722Z,101420.84
2022-11-10T14:25:47.871Z,101257.66
2022-11-10T16:21:49.294Z,101691.84
2022-11-10T16:24:36.068Z,101589.81
2022-11-10T16:27:22.934Z,101654.47
2022-11-10T16:30:13.907Z,101747.94
2022-11-10T16:33:01.384Z,101654.81
2022-11-10T16:35:54.064Z,101735.50
2022-11-10T16:38:55.141Z,101707.38
2022-11-10T16:41:42.456Z,101410.22
2022-11-10T16:44:29.594Z,101566.44
2022-11-10T16:47:21.625Z,101351.63
2022-11-10T16:50:25.533Z,101666.28
2022-11-10T16:53:17.152Z,101590.72
2022-11-10T16:56:06.848Z,101735.53
2022-11-10T16:58:53.523Z,101439.19
2022-11-10T17:01:43.169Z,101482.47
2022-11-10T17:04:29.875Z,101768.31
2022-11-10T17:07:16.964Z,101450.53
2022-11-10T17:10:03.928Z,101595.31
2022-11-10T17:12:53.046Z,101549.72
2022-11-10T17:15:40.958Z,101836.34
2022-11-10T17:18:29.099Z,101845.03
2022-11-10T17:21:16.567Z,101839.84
2022-11-10T17:24:04.875Z,101862.31
2022-11-10T17:26:52.056Z,101856.38
2022-11-10T17:29:40.263Z,101889.88
2022-11-10T17:32:50.009Z,101835.28
2022-11-10T17:35:40.100Z,101867.72
2022-11-10T17:38:30.252Z,101707.06
2022-11-10T17:41:19.521Z,101690.88
2022-11-10T17:44:06.434Z,101732.84
2022-11-10T17:46:54.572Z,101392.66
2022-11-10T17:49:41.551Z,101493.84
2022-11-10T17:52:28.476Z,101776.66
2022-11-10T17:55:18.962Z,101692.41
2022-11-10T17:58:06.080Z,101752.06
2022-11-10T18:00:52.520Z,101811.97
2022-11-10T18:03:41.283Z,101655.44
2022-11-10T18:06:29.081Z,101732.97
2022-11-10T18:09:16.150Z,101476.00
2022-11-10T18:12:05.514Z,101587.53
2022-11-10T18:14:52.327Z,101691.47
2022-11-10T18:17:40.116Z,101880.00
2022-11-10T18:20:29.104Z,101531.56
2022-11-10T18:23:16.446Z,101792.38
2022-11-10T18:26:08.425Z,101913.66
2022-11-10T18:28:56.035Z,101911.09
2022-11-10T18:31:42.881Z,101695.38
2022-11-10T18:34:33.024Z,101800.34
2022-11-10T18:37:21.299Z,101494.41
2022-11-10T18:40:09.957Z,101831.97
2022-11-10T18:43:00.769Z,101676.94
2022-11-10T18:45:54.716Z,101584.00
2022-11-10T18:48:42.665Z,101802.31
2022-11-10T18:54:37.121Z,101915.97
2022-11-10T18:57:23.505Z,101906.66
2022-11-10T19:00:13.268Z,101922.91
2022-11-10T19:06:23.357Z,101901.56
2022-11-10T19:09:13.271Z,101928.09
2022-11-10T19:12:00.968Z,101928.09
2022-11-10T19:14:47.657Z,101934.94
2022-11-10T19:17:34.467Z,101826.44
2022-11-10T19:20:20.607Z,101910.91
2022-11-10T19:23:07.991Z,101906.66
2022-11-10T19:26:01.001Z,101907.47
2022-11-10T19:28:49.948Z,101909.19
2022-11-10T19:31:36.342Z,101908.38
2022-11-10T19:34:22.948Z,101921.22
2022-11-10T19:56:13.718Z,101936.00
2022-11-10T20:47:17.664Z,101800.47
2022-11-10T21:08:54.740Z,101945.84
2022-11-10T21:12:00.200Z,101665.47
2022-11-10T21:14:56.887Z,101682.53
2022-11-10T21:22:01.762Z,101885.09
2022-11-10T21:24:51.263Z,101813.28
2022-11-10T21:39:33.156Z,101956.91
2022-11-10T21:42:21.674Z,101959.44
2022-11-10T21:45:09.733Z,101961.16
2022-11-10T21:48:00.836Z,101962.03
2022-11-10T21:50:47.584Z,101962.00
2022-11-10T21:53:35.167Z,101963.72
2022-11-10T21:56:23.022Z,101969.66
2022-11-10T21:59:09.695Z,101977.38
2022-11-10T22:01:56.041Z,101967.97
2022-11-10T22:04:42.465Z,101967.94
2022-11-10T22:07:30.448Z,101964.50
2022-11-10T22:10:35.174Z,101957.63
2022-11-10T22:13:40.806Z,101976.47
2022-11-10T22:16:47.151Z,101982.41
2022-11-10T22:19:34.928Z,101981.56
2022-11-10T22:22:21.710Z,101976.44
2022-11-10T22:25:08.919Z,101984.97
2022-11-10T22:27:55.584Z,101971.31
2022-11-10T22:30:43.618Z,101975.56
2022-11-10T22:33:34.548Z,101986.66
2022-11-10T22:36:22.107Z,101996.03
2022-11-10T22:39:09.108Z,101991.75
2022-11-10T22:42:13.298Z,101996.88
2022-11-10T22:45:00.234Z,101974.63
2022-11-10T22:48:05.705Z,101977.19
2022-11-10T22:50:56.106Z,101950.63
2022-11-10T22:53:42.927Z,101924.06
2022-11-10T22:56:31.372Z,101995.97
2022-11-10T22:59:19.092Z,102001.06
2022-11-10T23:02:05.689Z,102004.47
2022-11-10T23:04:53.684Z,101993.31
2022-11-10T23:07:40.153Z,102007.00
2022-11-10T23:10:26.895Z,102001.00
2022-11-10T23:13:14.609Z,101954.75
2022-11-10T23:16:02.447Z,101975.31
2022-11-10T23:18:50.672Z,102009.53
2022-11-10T23:21:38.726Z,102001.81
2022-11-10T23:24:25.377Z,102019.72
2022-11-10T23:27:12.275Z,102012.00
2022-11-10T23:29:58.913Z,101993.16
2022-11-10T23:32:45.385Z,102025.69
2022-11-10T23:35:32.763Z,102001.63
2022-11-10T23:38:20.901Z,101996.50
2022-11-10T23:41:09.247Z,102011.03
2022-11-10T23:43:56.645Z,102013.59
2022-11-10T23:46:43.342Z,102013.63
2022-11-10T23:49:30.127Z,102014.47
2022-11-10T23:52:16.587Z,102017.88
2022-11-10T23:55:04.948Z,102029.84
2022-11-10T23:57:51.924Z,102036.69
