createdAt,value
2022-11-19T00:00:16.566Z,104.93
2022-11-19T00:05:40.411Z,118.05
2022-11-19T00:10:42.764Z,70.43
2022-11-19T00:15:45.259Z,81.07
2022-11-19T00:20:47.681Z,108.60
2022-11-19T00:25:50.010Z,113.75
2022-11-19T00:30:52.335Z,167.80
2022-11-19T00:35:59.298Z,93.63
2022-11-19T00:41:01.648Z,177.55
2022-11-19T00:46:04.366Z,150.93
2022-11-19T00:51:07.776Z,215.47
2022-11-19T00:56:12.553Z,110.10
2022-11-19T01:01:16.707Z,43.63
2022-11-19T01:06:21.001Z,67.78
2022-11-19T01:11:28.950Z,97.47
2022-11-19T01:16:36.616Z,70.78
2022-11-19T01:21:39.018Z,52.08
2022-11-19T01:26:45.569Z,55.63
2022-11-19T01:31:48.504Z,73.53
2022-11-19T01:36:50.949Z,89.97
2022-11-19T01:41:53.394Z,107.97
2022-11-19T01:46:56.133Z,67.43
2022-11-19T01:52:01.384Z,88.40
2022-11-19T01:57:07.053Z,95.77
2022-11-19T02:02:09.701Z,51.40
2022-11-19T02:07:12.777Z,132.32
2022-11-19T02:12:35.897Z,183.17
2022-11-19T02:18:12.466Z,111.72
2022-11-19T02:23:50.808Z,131.60
2022-11-19T02:28:58.164Z,98.30
2022-11-19T02:34:14.714Z,243.47
2022-11-19T02:39:26.973Z,145.40
2022-11-19T02:44:52.624Z,259.07
2022-11-19T02:49:59.502Z,175.70
2022-11-19T02:55:01.921Z,163.03
2022-11-19T03:00:24.794Z,162.47
2022-11-19T03:05:30.784Z,92.00
2022-11-19T03:10:41.057Z,98.60
2022-11-19T03:16:16.391Z,87.70
2022-11-19T03:21:27.991Z,147.33
2022-11-19T03:26:36.562Z,121.57
2022-11-19T03:31:42.687Z,96.63
2022-11-19T03:36:47.043Z,117.90
2022-11-19T03:41:51.056Z,115.87
2022-11-19T03:46:58.108Z,106.37
2022-11-19T03:52:08.836Z,127.27
2022-11-19T03:57:14.733Z,76.07
2022-11-19T04:02:18.317Z,80.33
2022-11-19T04:07:22.958Z,55.17
2022-11-19T04:12:25.686Z,36.33
2022-11-19T04:17:28.149Z,40.27
2022-11-19T04:22:30.463Z,43.53
2022-11-19T04:27:32.808Z,46.00
2022-11-19T04:32:35.315Z,50.57
2022-11-19T04:37:37.687Z,65.07
2022-11-19T04:42:40.004Z,80.53
2022-11-19T04:47:44.523Z,90.33
2022-11-19T04:52:46.859Z,91.97
2022-11-19T04:57:51.972Z,86.90
2022-11-19T05:02:54.251Z,90.30
2022-11-19T05:07:56.482Z,110.20
2022-11-19T05:12:58.909Z,101.80
2022-11-19T05:18:01.268Z,73.90
2022-11-19T05:23:03.574Z,58.70
2022-11-19T05:28:06.030Z,66.47
2022-11-19T05:33:08.463Z,62.50
2022-11-19T05:38:10.827Z,54.20
2022-11-19T05:43:14.331Z,43.17
2022-11-19T05:53:18.941Z,47.67
2022-11-19T05:58:21.558Z,37.20
2022-11-19T06:03:23.891Z,28.83
2022-11-19T06:08:26.238Z,46.37
2022-11-19T06:14:26.413Z,44.23
2022-11-19T06:19:29.085Z,42.77
2022-11-19T06:24:31.622Z,53.80
2022-11-19T06:29:34.327Z,83.77
2022-11-19T06:34:36.729Z,55.07
2022-11-19T06:39:39.068Z,59.30
2022-11-19T06:44:41.725Z,50.77
2022-11-19T06:49:44.232Z,107.03
2022-11-19T06:54:46.803Z,73.33
2022-11-19T06:59:49.119Z,62.07
2022-11-19T07:04:51.809Z,53.43
2022-11-19T07:09:54.207Z,71.23
2022-11-19T07:15:01.194Z,65.40
2022-11-19T07:20:07.066Z,70.80
2022-11-19T07:25:12.688Z,90.32
2022-11-19T07:30:15.753Z,54.83
2022-11-19T07:35:18.269Z,106.20
2022-11-19T07:40:20.625Z,93.88
2022-11-19T07:45:23.361Z,81.07
2022-11-19T07:50:25.810Z,71.30
2022-11-19T07:55:28.276Z,60.05
2022-11-19T08:00:30.636Z,69.95
2022-11-19T08:05:33.261Z,126.85
2022-11-19T08:10:36.087Z,95.85
2022-11-19T08:15:38.461Z,64.50
2022-11-19T08:20:44.271Z,57.83
2022-11-19T08:25:46.709Z,53.40
2022-11-19T08:30:49.486Z,48.65
2022-11-19T08:35:56.084Z,45.83
2022-11-19T08:41:17.174Z,45.70
2022-11-19T08:46:19.642Z,42.38
2022-11-19T08:51:22.314Z,37.97
2022-11-19T08:56:27.624Z,53.30
2022-11-19T09:01:30.830Z,116.72
2022-11-19T09:06:36.516Z,70.25
2022-11-19T09:11:42.709Z,79.43
2022-11-19T09:16:46.142Z,105.93
2022-11-19T09:21:49.024Z,94.00
2022-11-19T09:26:52.937Z,41.53
2022-11-19T09:31:55.886Z,48.60
2022-11-19T09:36:58.652Z,37.97
2022-11-19T09:48:00.879Z,59.65
2022-11-19T09:53:13.020Z,39.13
2022-11-19T09:58:38.713Z,36.08
2022-11-19T10:03:46.293Z,27.92
2022-11-19T10:09:18.665Z,30.15
2022-11-19T10:15:06.397Z,30.30
2022-11-19T10:20:13.570Z,27.70
2022-11-19T10:25:19.576Z,37.83
2022-11-19T10:30:29.494Z,31.70
2022-11-19T10:35:42.375Z,24.40
2022-11-19T10:40:48.846Z,37.15
2022-11-19T10:45:51.746Z,38.60
2022-11-19T10:50:57.249Z,37.40
2022-11-19T10:56:04.623Z,36.15
2022-11-19T11:01:14.780Z,49.00
2022-11-19T11:06:17.950Z,40.33
2022-11-19T11:11:26.159Z,22.73
2022-11-19T11:16:45.481Z,25.30
2022-11-19T11:21:52.434Z,30.17
2022-11-19T11:27:18.369Z,26.27
2022-11-19T11:32:29.424Z,26.48
2022-11-19T11:37:32.940Z,29.83
2022-11-19T11:42:35.280Z,37.60
2022-11-19T11:47:38.860Z,31.38
2022-11-19T11:52:44.465Z,35.03
2022-11-19T11:58:00.264Z,29.40
2022-11-19T12:03:22.925Z,38.33
2022-11-19T12:08:45.297Z,26.42
2022-11-19T12:14:11.328Z,40.17
2022-11-19T12:19:41.615Z,50.80
2022-11-19T12:25:21.629Z,64.38
2022-11-19T12:30:47.642Z,45.13
2022-11-19T12:36:17.775Z,30.15
2022-11-19T12:41:30.970Z,30.42
2022-11-19T12:46:35.973Z,40.00
2022-11-19T12:51:52.272Z,29.42
2022-11-19T12:57:03.606Z,25.17
2022-11-19T13:02:33.583Z,36.70
2022-11-19T13:08:00.034Z,29.15
2022-11-19T13:13:04.375Z,36.63
2022-11-19T13:18:12.714Z,50.55
2022-11-19T13:23:25.982Z,48.38
2022-11-19T13:28:44.779Z,46.15
2022-11-19T13:33:52.574Z,44.30
2022-11-19T13:38:57.449Z,43.53
2022-11-19T13:44:19.076Z,27.45
2022-11-19T13:49:31.917Z,50.72
2022-11-19T13:54:36.570Z,91.35
2022-11-19T13:59:44.792Z,102.43
2022-11-19T14:05:19.996Z,87.57
2022-11-19T14:10:31.436Z,113.60
2022-11-19T14:15:59.036Z,60.05
2022-11-19T14:21:44.927Z,59.80
2022-11-19T14:27:02.175Z,56.05
2022-11-19T14:32:07.584Z,59.92
2022-11-19T14:37:20.426Z,59.28
2022-11-19T14:42:23.498Z,64.45
2022-11-19T14:47:32.811Z,42.20
2022-11-19T14:52:50.469Z,41.13
2022-11-19T14:58:18.528Z,35.78
2022-11-19T15:03:26.431Z,56.05
2022-11-19T15:08:37.447Z,78.75
2022-11-19T15:13:44.855Z,64.53
2022-11-19T15:19:03.964Z,65.35
2022-11-19T15:24:37.979Z,89.90
2022-11-19T15:29:58.261Z,65.23
2022-11-19T15:35:26.862Z,61.53
2022-11-19T15:40:33.212Z,48.83
2022-11-19T15:46:01.247Z,38.53
2022-11-19T15:51:04.190Z,39.80
2022-11-19T15:56:08.280Z,44.17
2022-11-19T16:01:24.146Z,36.90
2022-11-19T16:06:32.034Z,33.92
2022-11-19T16:12:01.917Z,26.30
2022-11-19T16:17:43.186Z,38.83
2022-11-19T16:23:04.114Z,34.88
2022-11-19T16:28:13.072Z,39.53
2022-11-19T16:33:25.711Z,25.85
2022-11-19T16:38:29.226Z,25.52
2022-11-19T16:48:49.878Z,39.58
2022-11-19T16:53:52.956Z,24.45
2022-11-19T16:59:00.066Z,53.28
2022-11-19T17:04:08.029Z,43.08
2022-11-19T17:09:29.645Z,42.83
2022-11-19T17:14:35.081Z,37.58
2022-11-19T17:19:37.669Z,53.15
2022-11-19T17:24:44.983Z,77.10
2022-11-19T17:29:52.641Z,74.13
2022-11-19T17:34:55.578Z,80.20
2022-11-19T17:39:57.981Z,46.55
2022-11-19T17:45:02.760Z,57.72
2022-11-19T17:50:09.339Z,70.15
2022-11-19T17:55:17.762Z,67.75
2022-11-19T18:00:20.134Z,79.70
2022-11-19T18:05:23.615Z,63.33
2022-11-19T18:10:27.656Z,59.33
2022-11-19T18:15:30.944Z,44.90
2022-11-19T18:20:33.384Z,60.55
2022-11-19T18:25:35.887Z,61.25
2022-11-19T18:30:41.419Z,46.93
2022-11-19T18:35:43.814Z,40.88
2022-11-19T18:40:46.197Z,42.63
2022-11-19T18:45:49.135Z,61.33
2022-11-19T18:50:53.202Z,46.33
2022-11-19T18:55:55.616Z,37.40
2022-11-19T19:00:58.364Z,27.08
2022-11-19T19:06:07.309Z,34.23
2022-11-19T19:11:30.100Z,34.97
2022-11-19T19:16:35.991Z,37.58
2022-11-19T19:21:38.450Z,27.70
2022-11-19T19:26:44.307Z,47.00
2022-11-19T19:31:46.963Z,34.60
2022-11-19T19:36:53.203Z,36.97
2022-11-19T19:41:56.173Z,43.75
2022-11-19T19:46:59.509Z,43.88
2022-11-19T19:52:06.738Z,52.15
2022-11-19T19:57:12.853Z,32.17
2022-11-19T20:02:16.186Z,70.13
2022-11-19T20:07:19.448Z,97.03
2022-11-19T20:12:22.350Z,38.47
2022-11-19T20:17:25.394Z,37.70
2022-11-19T20:22:28.206Z,52.93
2022-11-19T20:27:30.887Z,39.77
2022-11-19T20:32:33.598Z,56.70
2022-11-19T20:37:37.344Z,79.65
2022-11-19T20:42:58.471Z,66.38
2022-11-19T20:48:02.808Z,52.67
2022-11-19T21:03:26.480Z,61.55
2022-11-19T21:08:32.185Z,72.65
2022-11-19T21:13:36.415Z,63.78
2022-11-19T21:18:39.743Z,62.13
2022-11-19T21:23:44.879Z,45.38
2022-11-19T21:28:49.112Z,37.65
2022-11-19T21:33:52.198Z,36.42
2022-11-19T21:38:54.784Z,48.28
2022-11-19T21:43:57.131Z,45.60
2022-11-19T21:49:00.276Z,33.28
2022-11-19T21:54:04.784Z,54.08
2022-11-19T21:59:08.975Z,44.15
2022-11-19T22:04:13.898Z,41.88
2022-11-19T22:09:16.463Z,59.03
2022-11-19T22:14:23.744Z,54.72
2022-11-19T22:19:26.656Z,68.05
2022-11-19T22:24:29.972Z,37.93
2022-11-19T22:29:39.006Z,44.85
2022-11-19T22:35:00.632Z,46.70
2022-11-19T22:46:19.952Z,38.42
2022-11-19T22:56:29.431Z,50.55
2022-11-19T23:01:34.006Z,39.72
2022-11-19T23:06:38.299Z,39.28
2022-11-19T23:11:59.337Z,42.28
2022-11-19T23:17:04.638Z,50.38
2022-11-19T23:22:07.133Z,57.57
2022-11-19T23:27:10.126Z,54.63
2022-11-19T23:32:13.488Z,36.43
2022-11-19T23:37:16.534Z,51.55
2022-11-19T23:42:18.815Z,47.87
2022-11-19T23:47:21.304Z,40.45
2022-11-19T23:58:05.129Z,53.17
