createdAt,value
2018-10-15T00:01:54.627Z,99.90
2018-10-15T00:04:32.480Z,99.90
2018-10-15T00:07:14.417Z,99.90
2018-10-15T00:09:54.905Z,99.90
2018-10-15T00:12:31.692Z,99.90
2018-10-15T00:15:20.244Z,99.90
2018-10-15T00:17:58.413Z,99.90
2018-10-15T00:20:34.708Z,99.90
2018-10-15T00:23:12.505Z,99.90
2018-10-15T00:25:50.933Z,99.90
2018-10-15T00:28:27.541Z,99.90
2018-10-15T00:31:05.076Z,99.90
2018-10-15T00:33:42.177Z,99.90
2018-10-15T00:36:20.764Z,99.90
2018-10-15T00:38:57.597Z,99.90
2018-10-15T00:41:34.801Z,99.90
2018-10-15T00:44:11.560Z,99.90
2018-10-15T00:46:47.840Z,99.90
2018-10-15T00:49:26.189Z,99.90
2018-10-15T00:52:03.669Z,99.90
2018-10-15T00:54:40.505Z,99.90
2018-10-15T00:57:18.931Z,99.90
2018-10-15T00:59:56.672Z,99.90
2018-10-15T01:02:34.219Z,99.90
2018-10-15T01:05:12.888Z,99.90
2018-10-15T01:07:49.544Z,99.90
2018-10-15T01:10:28.066Z,99.90
2018-10-15T01:13:07.833Z,99.90
2018-10-15T01:15:45.101Z,99.90
2018-10-15T01:18:22.053Z,99.90
2018-10-15T01:21:00.129Z,99.90
2018-10-15T01:23:37.602Z,99.90
2018-10-15T01:26:15.576Z,99.90
2018-10-15T01:28:52.117Z,99.90
2018-10-15T01:31:29.444Z,99.90
2018-10-15T01:34:06.347Z,99.90
2018-10-15T01:36:44.485Z,99.90
2018-10-15T01:39:22.145Z,99.90
2018-10-15T01:41:58.904Z,99.90
2018-10-15T01:44:35.773Z,99.90
2018-10-15T01:47:13.168Z,99.90
2018-10-15T01:49:50.994Z,99.90
2018-10-15T01:52:29.921Z,99.90
2018-10-15T01:55:08.575Z,99.90
2018-10-15T01:57:44.537Z,99.90
2018-10-15T02:00:21.227Z,99.90
2018-10-15T02:02:58.419Z,99.90
2018-10-15T02:05:35.708Z,99.90
2018-10-15T02:08:12.730Z,99.90
2018-10-15T02:10:49.921Z,99.90
2018-10-15T02:13:29.393Z,99.90
2018-10-15T02:16:07.601Z,99.90
2018-10-15T02:18:48.394Z,99.90
2018-10-15T02:21:26.711Z,99.90
2018-10-15T02:24:03.612Z,99.90
2018-10-15T02:26:42.399Z,99.90
2018-10-15T02:29:19.382Z,99.90
2018-10-15T02:31:57.697Z,99.90
2018-10-15T02:34:37.105Z,99.90
2018-10-15T02:37:16.144Z,99.90
2018-10-15T02:39:53.624Z,99.90
2018-10-15T02:42:52.308Z,99.90
2018-10-15T02:45:33.558Z,99.90
2018-10-15T02:48:12.867Z,99.90
2018-10-15T02:50:49.827Z,99.90
2018-10-15T02:53:29.495Z,99.90
2018-10-15T02:56:07.785Z,99.90
2018-10-15T02:58:44.470Z,99.90
2018-10-15T03:01:22.439Z,99.90
2018-10-15T03:04:02.715Z,99.90
2018-10-15T03:06:42.690Z,99.90
2018-10-15T03:09:19.877Z,99.90
2018-10-15T03:11:56.752Z,99.90
2018-10-15T03:14:35.142Z,99.90
2018-10-15T03:17:12.273Z,99.90
2018-10-15T03:19:48.492Z,99.90
2018-10-15T03:22:25.092Z,99.90
2018-10-15T03:25:02.365Z,99.90
2018-10-15T03:27:38.697Z,99.90
2018-10-15T03:30:16.102Z,99.90
2018-10-15T03:32:54.420Z,99.90
2018-10-15T03:35:33.655Z,99.90
2018-10-15T03:38:12.305Z,99.90
2018-10-15T03:40:49.666Z,99.90
2018-10-15T03:43:25.912Z,99.90
2018-10-15T03:46:04.114Z,99.90
2018-10-15T03:48:41.499Z,99.90
2018-10-15T03:51:18.520Z,99.90
2018-10-15T03:53:56.529Z,99.90
2018-10-15T03:56:35.050Z,99.90
2018-10-15T03:59:11.579Z,99.90
2018-10-15T04:01:47.705Z,99.90
2018-10-15T04:04:24.480Z,99.90
2018-10-15T04:07:02.662Z,99.90
2018-10-15T04:09:39.610Z,99.90
2018-10-15T04:12:16.651Z,99.90
2018-10-15T04:14:53.797Z,99.90
2018-10-15T04:17:30.324Z,99.90
2018-10-15T04:20:07.270Z,99.90
2018-10-15T04:22:48.557Z,99.90
2018-10-15T04:25:25.436Z,99.90
2018-10-15T04:28:02.168Z,99.90
2018-10-15T04:30:43.127Z,99.90
2018-10-15T04:33:23.968Z,99.90
2018-10-15T04:36:01.782Z,99.90
2018-10-15T04:38:38.395Z,99.90
2018-10-15T04:41:15.117Z,99.90
2018-10-15T04:43:51.257Z,99.90
2018-10-15T04:46:29.567Z,99.90
2018-10-15T04:49:05.935Z,99.90
2018-10-15T04:51:43.995Z,99.90
2018-10-15T04:54:20.393Z,99.90
2018-10-15T04:56:57.509Z,99.90
2018-10-15T04:59:35.085Z,99.90
2018-10-15T05:02:20.104Z,99.90
2018-10-15T05:04:58.683Z,99.90
2018-10-15T05:07:37.382Z,99.90
2018-10-15T05:10:13.889Z,99.90
2018-10-15T05:12:50.753Z,99.90
2018-10-15T05:15:28.572Z,99.90
2018-10-15T05:18:04.993Z,99.90
2018-10-15T05:20:43.036Z,99.90
2018-10-15T05:23:20.846Z,99.90
2018-10-15T05:25:57.335Z,99.90
2018-10-15T05:28:34.369Z,99.90
2018-10-15T05:31:12.554Z,99.90
2018-10-15T05:33:50.993Z,99.90
2018-10-15T05:36:31.405Z,99.90
2018-10-15T05:39:12.182Z,99.90
2018-10-15T05:41:49.839Z,99.90
2018-10-15T05:44:33.537Z,99.90
2018-10-15T05:47:10.474Z,99.90
2018-10-15T05:49:48.541Z,99.90
2018-10-15T05:52:27.874Z,99.90
2018-10-15T05:55:05.658Z,99.90
2018-10-15T05:57:42.845Z,99.90
2018-10-15T06:00:23.286Z,99.90
2018-10-15T06:03:01.336Z,99.90
2018-10-15T06:05:40.785Z,99.90
2018-10-15T06:08:19.944Z,99.90
2018-10-15T06:10:59.705Z,99.90
2018-10-15T06:13:39.925Z,99.90
2018-10-15T06:16:21.621Z,99.90
2018-10-15T06:19:01.117Z,99.90
2018-10-15T06:21:39.392Z,99.90
2018-10-15T06:24:15.835Z,99.90
2018-10-15T06:26:54.987Z,99.90
2018-10-15T06:29:31.427Z,99.90
2018-10-15T06:32:13.061Z,99.90
2018-10-15T06:34:48.869Z,99.90
2018-10-15T06:37:26.052Z,99.90
2018-10-15T06:40:05.812Z,99.90
2018-10-15T06:42:54.926Z,99.90
2018-10-15T06:45:31.948Z,99.90
2018-10-15T06:48:12.160Z,99.90
2018-10-15T06:50:55.110Z,99.90
2018-10-15T06:53:34.712Z,99.90
2018-10-15T06:56:17.828Z,99.90
2018-10-15T06:58:59.258Z,99.90
2018-10-15T07:01:39.777Z,99.90
2018-10-15T07:04:20.029Z,99.90
2018-10-15T07:06:58.298Z,99.90
2018-10-15T07:09:36.715Z,99.90
2018-10-15T07:12:15.708Z,99.90
2018-10-15T07:14:55.627Z,99.90
2018-10-15T07:17:34.077Z,99.90
2018-10-15T07:20:14.220Z,99.90
2018-10-15T07:22:55.190Z,99.90
2018-10-15T07:25:33.040Z,99.90
2018-10-15T07:28:11.966Z,99.90
2018-10-15T07:30:50.805Z,99.90
2018-10-15T07:33:29.111Z,99.90
2018-10-15T07:36:09.320Z,99.90
2018-10-15T07:38:46.793Z,99.90
2018-10-15T07:41:25.824Z,99.90
2018-10-15T07:44:09.692Z,99.90
2018-10-15T07:46:47.904Z,99.90
2018-10-15T07:49:26.872Z,99.90
2018-10-15T07:52:04.841Z,99.90
2018-10-15T07:54:44.821Z,99.90
2018-10-15T07:57:24.859Z,99.90
2018-10-15T08:00:03.141Z,99.90
2018-10-15T08:02:44.198Z,99.90
2018-10-15T08:05:23.447Z,99.90
2018-10-15T08:08:03.421Z,99.90
2018-10-15T08:10:39.918Z,99.90
2018-10-15T08:13:19.323Z,99.90
2018-10-15T08:15:55.881Z,99.90
2018-10-15T08:18:34.713Z,99.90
2018-10-15T08:21:13.757Z,99.90
2018-10-15T08:23:54.590Z,99.90
2018-10-15T08:26:34.488Z,99.90
2018-10-15T08:29:10.964Z,99.90
2018-10-15T08:31:50.789Z,99.90
2018-10-15T08:34:30.794Z,99.90
2018-10-15T08:37:11.843Z,99.90
2018-10-15T08:39:50.176Z,99.90
2018-10-15T08:42:27.885Z,99.90
2018-10-15T08:45:11.313Z,99.90
2018-10-15T08:47:52.750Z,99.90
2018-10-15T08:50:34.488Z,99.90
2018-10-15T08:53:10.969Z,99.90
2018-10-15T08:55:49.866Z,99.90
2018-10-15T08:58:29.278Z,99.90
2018-10-15T09:01:10.294Z,99.90
2018-10-15T09:03:47.872Z,99.90
2018-10-15T09:06:27.962Z,99.90
2018-10-15T09:09:09.281Z,99.90
2018-10-15T09:11:50.261Z,99.90
2018-10-15T09:14:28.541Z,99.90
2018-10-15T09:17:05.985Z,99.90
2018-10-15T09:19:49.076Z,99.90
2018-10-15T09:22:26.929Z,99.90
2018-10-15T09:25:05.439Z,99.90
2018-10-15T09:27:46.466Z,99.90
2018-10-15T09:30:27.060Z,99.90
2018-10-15T09:33:05.012Z,99.90
2018-10-15T09:35:49.004Z,99.90
2018-10-15T09:38:25.860Z,99.90
2018-10-15T09:41:06.082Z,99.90
2018-10-15T09:43:42.711Z,99.90
2018-10-15T09:46:20.787Z,99.90
2018-10-15T09:48:57.557Z,99.90
2018-10-15T09:51:37.126Z,99.90
2018-10-15T09:54:14.476Z,99.90
2018-10-15T09:56:57.713Z,99.90
2018-10-15T09:59:37.173Z,99.90
2018-10-15T10:02:14.845Z,99.90
2018-10-15T10:04:53.960Z,99.90
2018-10-15T10:07:31.370Z,99.90
2018-10-15T10:10:09.861Z,99.90
2018-10-15T10:12:46.672Z,99.90
2018-10-15T10:15:24.167Z,99.90
2018-10-15T10:18:00.937Z,99.90
2018-10-15T10:20:38.673Z,99.90
2018-10-15T10:23:19.473Z,99.90
2018-10-15T10:25:56.136Z,99.90
2018-10-15T10:28:34.455Z,99.90
2018-10-15T10:31:11.793Z,99.90
2018-10-15T10:34:25.101Z,99.90
2018-10-15T10:37:04.324Z,99.90
2018-10-15T10:39:45.474Z,99.90
2018-10-15T10:42:24.283Z,99.90
2018-10-15T10:45:02.934Z,99.90
2018-10-15T10:47:40.921Z,99.90
2018-10-15T10:50:19.878Z,99.90
2018-10-15T10:52:56.480Z,99.90
2018-10-15T10:55:32.838Z,99.90
2018-10-15T10:58:09.634Z,99.90
2018-10-15T11:00:46.666Z,99.90
2018-10-15T11:03:23.930Z,99.90
2018-10-15T11:06:01.829Z,99.90
2018-10-15T11:08:38.354Z,99.90
2018-10-15T11:11:16.050Z,99.90
2018-10-15T11:13:52.829Z,99.90
2018-10-15T11:16:29.341Z,99.90
2018-10-15T11:19:06.900Z,99.90
2018-10-15T11:21:44.261Z,99.90
2018-10-15T11:24:22.418Z,99.90
2018-10-15T11:26:59.830Z,99.90
2018-10-15T11:29:39.849Z,99.90
2018-10-15T11:32:18.260Z,99.90
2018-10-15T11:34:57.139Z,99.90
2018-10-15T11:37:35.716Z,99.90
2018-10-15T11:40:14.430Z,99.90
2018-10-15T11:42:54.409Z,99.90
2018-10-15T11:45:36.325Z,99.90
2018-10-15T11:48:21.769Z,99.90
2018-10-15T11:50:58.398Z,99.90
2018-10-15T11:53:39.377Z,99.90
2018-10-15T11:56:19.985Z,99.90
2018-10-15T11:59:04.107Z,99.90
2018-10-15T12:01:49.660Z,99.90
2018-10-15T12:04:30.783Z,99.90
2018-10-15T12:07:11.657Z,99.90
2018-10-15T12:09:52.633Z,99.90
2018-10-15T12:12:33.738Z,99.90
2018-10-15T12:15:13.690Z,99.90
2018-10-15T12:17:54.691Z,99.90
2018-10-15T12:20:36.597Z,99.90
2018-10-15T12:23:12.787Z,99.90
2018-10-15T12:25:56.183Z,99.90
2018-10-15T12:28:38.105Z,99.90
2018-10-15T12:31:17.534Z,99.90
2018-10-15T12:33:57.209Z,99.90
2018-10-15T12:36:38.757Z,99.90
2018-10-15T12:39:19.385Z,99.90
2018-10-15T12:42:00.080Z,99.90
2018-10-15T12:44:37.597Z,99.90
2018-10-15T12:47:22.683Z,99.90
2018-10-15T12:50:08.185Z,99.90
2018-10-15T12:52:50.299Z,99.90
2018-10-15T12:55:32.102Z,99.90
2018-10-15T12:58:11.541Z,99.90
2018-10-15T13:00:52.217Z,99.90
2018-10-15T13:03:33.770Z,99.90
2018-10-15T13:06:14.149Z,99.90
2018-10-15T13:08:57.684Z,98.30
2018-10-15T13:11:39.772Z,97.30
2018-10-15T13:14:21.923Z,96.80
2018-10-15T13:17:02.655Z,95.20
2018-10-15T13:19:41.969Z,95.10
2018-10-15T13:22:21.362Z,95.40
2018-10-15T13:25:02.901Z,93.40
2018-10-15T13:27:46.177Z,92.60
2018-10-15T13:30:30.682Z,92.70
2018-10-15T13:33:11.635Z,90.60
2018-10-15T13:35:52.604Z,90.20
2018-10-15T13:38:36.264Z,90.60
2018-10-15T13:41:19.707Z,88.70
2018-10-15T13:44:02.080Z,87.70
2018-10-15T13:53:45.431Z,91.40
2018-10-15T13:56:28.944Z,92.50
2018-10-15T13:59:10.175Z,91.30
2018-10-15T14:01:53.585Z,91.90
2018-10-15T14:04:38.162Z,93.70
2018-10-15T14:07:21.225Z,94.70
2018-10-15T14:10:07.095Z,95.50
2018-10-15T14:12:51.095Z,95.10
2018-10-15T14:15:36.858Z,96.80
2018-10-15T14:18:23.584Z,97.10
2018-10-15T14:21:03.115Z,97.60
2018-10-15T14:23:44.653Z,98.50
2018-10-15T14:26:27.934Z,99.40
2018-10-15T14:29:09.642Z,99.50
2018-10-15T14:31:48.251Z,99.90
2018-10-15T14:34:33.549Z,99.90
2018-10-15T14:37:12.366Z,99.90
2018-10-15T14:39:51.985Z,99.90
2018-10-15T14:42:31.369Z,99.90
2018-10-15T14:45:08.072Z,99.90
2018-10-15T14:47:44.331Z,99.90
2018-10-15T14:50:21.532Z,99.90
2018-10-15T14:52:57.176Z,99.90
2018-10-15T14:55:32.631Z,99.90
2018-10-15T14:58:08.580Z,99.90
2018-10-15T15:00:43.933Z,99.90
2018-10-15T15:03:19.773Z,99.90
2018-10-15T15:05:55.372Z,99.90
2018-10-15T15:08:31.051Z,99.90
2018-10-15T15:11:17.317Z,99.90
2018-10-15T15:14:03.919Z,99.90
2018-10-15T15:16:39.550Z,99.90
2018-10-15T15:19:15.841Z,99.90
2018-10-15T15:21:51.900Z,99.90
2018-10-15T15:24:27.825Z,99.90
2018-10-15T15:27:03.496Z,99.90
2018-10-15T15:29:39.040Z,99.90
2018-10-15T15:32:14.709Z,99.90
2018-10-15T15:34:50.296Z,99.90
2018-10-15T15:37:25.850Z,99.90
2018-10-15T15:40:01.645Z,99.90
2018-10-15T15:42:37.495Z,99.90
2018-10-15T15:45:14.302Z,99.90
2018-10-15T15:47:50.131Z,99.90
2018-10-15T15:50:25.674Z,99.90
2018-10-15T15:53:01.551Z,99.90
2018-10-15T15:55:36.970Z,99.90
2018-10-15T15:58:12.626Z,99.90
2018-10-15T16:00:48.483Z,99.90
2018-10-15T16:03:24.052Z,99.90
2018-10-15T16:06:08.032Z,99.90
2018-10-15T16:08:49.825Z,99.90
2018-10-15T16:11:27.310Z,99.90
2018-10-15T16:14:06.793Z,99.90
2018-10-15T16:16:47.065Z,99.90
2018-10-15T16:19:26.675Z,99.90
2018-10-15T16:22:06.353Z,99.90
2018-10-15T16:24:45.296Z,99.90
2018-10-15T16:27:24.061Z,99.90
2018-10-15T16:30:03.006Z,99.90
2018-10-15T16:32:41.253Z,99.90
2018-10-15T16:35:19.363Z,99.90
2018-10-15T16:37:56.717Z,99.90
2018-10-15T16:40:35.269Z,99.90
2018-10-15T16:43:15.229Z,99.90
2018-10-15T16:45:51.654Z,99.90
2018-10-15T16:48:31.320Z,99.90
2018-10-15T16:51:09.982Z,99.90
2018-10-15T16:53:47.349Z,99.90
2018-10-15T16:56:26.546Z,99.90
2018-10-15T16:59:04.598Z,99.90
2018-10-15T17:01:42.956Z,99.90
2018-10-15T17:04:25.801Z,99.90
2018-10-15T17:07:02.774Z,99.90
2018-10-15T17:09:41.397Z,99.90
2018-10-15T17:12:24.781Z,99.90
2018-10-15T17:15:00.765Z,99.90
2018-10-15T17:17:40.557Z,99.90
2018-10-15T17:20:20.209Z,99.90
2018-10-15T17:22:59.669Z,99.90
2018-10-15T17:25:37.801Z,99.90
2018-10-15T17:28:16.429Z,99.90
2018-10-15T17:30:54.782Z,99.90
2018-10-15T17:33:32.713Z,99.90
2018-10-15T17:36:13.321Z,99.90
2018-10-15T17:38:53.077Z,99.90
2018-10-15T17:41:30.306Z,99.90
2018-10-15T17:44:10.806Z,99.90
2018-10-15T17:46:50.589Z,99.90
2018-10-15T17:49:26.670Z,99.90
2018-10-15T17:52:03.740Z,99.90
2018-10-15T17:54:45.410Z,99.90
2018-10-15T17:57:22.476Z,99.90
2018-10-15T18:00:00.709Z,99.90
2018-10-15T18:02:38.964Z,99.90
2018-10-15T18:05:16.217Z,99.90
2018-10-15T18:07:53.651Z,99.90
2018-10-15T18:10:34.470Z,99.90
2018-10-15T18:13:14.453Z,99.90
2018-10-15T18:15:51.917Z,99.90
2018-10-15T18:18:30.058Z,99.90
2018-10-15T18:21:09.190Z,99.90
2018-10-15T18:23:46.275Z,99.90
2018-10-15T18:26:24.951Z,99.90
2018-10-15T18:29:03.389Z,99.90
2018-10-15T18:31:41.419Z,99.90
2018-10-15T18:47:25.351Z,99.90
2018-10-15T18:50:03.326Z,99.90
2018-10-15T19:42:22.723Z,99.90
2018-10-15T19:45:02.175Z,99.90
2018-10-15T19:47:38.812Z,99.90
2018-10-15T19:50:14.921Z,99.90
2018-10-15T19:52:52.822Z,99.90
2018-10-15T19:55:30.509Z,99.90
2018-10-15T19:58:07.446Z,99.90
2018-10-15T20:00:44.922Z,99.90
2018-10-15T20:03:22.633Z,99.90
2018-10-15T20:06:01.546Z,99.90
2018-10-15T20:08:38.427Z,99.90
2018-10-15T20:11:16.618Z,99.90
2018-10-15T20:13:55.456Z,99.90
2018-10-15T20:16:34.306Z,99.90
2018-10-15T20:19:12.563Z,99.90
2018-10-15T20:21:51.358Z,99.90
2018-10-15T20:24:28.458Z,99.90
2018-10-15T20:27:05.399Z,99.90
2018-10-15T20:29:44.911Z,99.90
2018-10-15T20:32:23.591Z,99.90
2018-10-15T20:35:05.837Z,99.90
2018-10-15T20:37:44.971Z,99.90
2018-10-15T20:40:22.588Z,99.90
2018-10-15T20:43:01.493Z,99.90
2018-10-15T20:45:38.737Z,99.90
2018-10-15T20:48:16.766Z,99.90
2018-10-15T20:50:54.191Z,99.90
2018-10-15T20:53:31.815Z,99.90
2018-10-15T20:56:09.811Z,99.90
2018-10-15T20:58:46.851Z,99.90
2018-10-15T21:01:25.499Z,99.90
2018-10-15T21:04:02.539Z,99.90
2018-10-15T21:06:39.627Z,99.90
2018-10-15T21:09:15.595Z,99.90
2018-10-15T21:11:52.601Z,99.90
2018-10-15T21:14:33.022Z,99.90
2018-10-15T21:17:11.082Z,99.90
2018-10-15T21:19:49.459Z,99.90
2018-10-15T21:22:26.152Z,99.90
2018-10-15T21:25:06.548Z,99.90
2018-10-15T21:27:43.294Z,99.90
2018-10-15T21:30:20.663Z,99.90
2018-10-15T21:32:58.382Z,99.90
2018-10-15T21:35:36.345Z,99.90
2018-10-15T21:38:12.840Z,99.90
2018-10-15T21:40:50.718Z,99.90
2018-10-15T21:43:30.645Z,99.90
2018-10-15T21:46:07.499Z,99.90
2018-10-15T21:48:44.772Z,99.90
2018-10-15T21:51:21.651Z,99.90
2018-10-15T21:53:59.596Z,99.90
2018-10-15T21:56:38.034Z,99.90
2018-10-15T21:59:14.755Z,99.90
2018-10-15T22:01:53.184Z,99.90
2018-10-15T22:04:30.698Z,99.90
2018-10-15T22:07:09.151Z,99.90
2018-10-15T22:09:45.645Z,99.90
2018-10-15T22:12:24.515Z,99.90
2018-10-15T22:15:01.369Z,99.90
2018-10-15T22:17:44.347Z,99.90
2018-10-15T22:20:21.239Z,99.90
2018-10-15T22:22:58.929Z,99.90
2018-10-15T22:25:37.749Z,99.90
2018-10-15T22:28:14.338Z,99.90
2018-10-15T22:30:51.695Z,99.90
2018-10-15T22:33:29.365Z,99.90
2018-10-15T22:36:07.805Z,99.90
2018-10-15T22:38:49.137Z,99.90
2018-10-15T22:41:26.752Z,99.90
2018-10-15T22:44:08.207Z,99.90
2018-10-15T22:46:45.784Z,99.90
2018-10-15T22:49:22.230Z,99.90
2018-10-15T22:51:59.424Z,99.90
2018-10-15T22:54:39.569Z,99.90
2018-10-15T22:57:18.508Z,99.90
2018-10-15T22:59:56.623Z,99.90
2018-10-15T23:02:33.783Z,99.90
2018-10-15T23:05:14.837Z,99.90
2018-10-15T23:07:54.500Z,99.90
2018-10-15T23:10:34.060Z,99.90
2018-10-15T23:13:11.774Z,99.90
2018-10-15T23:15:50.479Z,99.90
2018-10-15T23:18:28.873Z,99.90
2018-10-15T23:21:07.529Z,99.90
2018-10-15T23:23:44.891Z,99.90
2018-10-15T23:26:22.477Z,99.90
2018-10-15T23:28:59.155Z,99.90
2018-10-15T23:31:36.228Z,99.90
2018-10-15T23:34:13.655Z,99.90
2018-10-15T23:36:49.721Z,99.90
2018-10-15T23:39:28.353Z,99.90
2018-10-15T23:42:05.494Z,99.90
2018-10-15T23:44:45.139Z,99.90
2018-10-15T23:47:22.767Z,99.90
2018-10-15T23:50:02.598Z,99.90
2018-10-15T23:52:39.441Z,99.90
2018-10-15T23:55:15.635Z,99.90
2018-10-15T23:57:52.768Z,99.90
