createdAt,value
2022-09-06T00:00:48.639Z,22.70
2022-09-06T00:03:36.607Z,22.60
2022-09-06T00:06:24.182Z,22.70
2022-09-06T00:09:12.000Z,22.70
2022-09-06T00:11:59.479Z,22.60
2022-09-06T00:14:47.105Z,22.70
2022-09-06T00:17:35.245Z,22.60
2022-09-06T00:20:22.720Z,22.60
2022-09-06T00:23:10.280Z,22.60
2022-09-06T00:26:05.584Z,22.50
2022-09-06T00:28:53.045Z,22.50
2022-09-06T00:31:40.579Z,22.50
2022-09-06T00:34:28.844Z,22.40
2022-09-06T00:37:16.325Z,22.40
2022-09-06T00:40:04.224Z,22.50
2022-09-06T00:42:52.229Z,22.40
2022-09-06T00:45:40.927Z,22.40
2022-09-06T00:48:28.740Z,22.40
2022-09-06T00:51:18.689Z,22.30
2022-09-06T00:54:09.216Z,22.30
2022-09-06T00:56:58.529Z,22.30
2022-09-06T00:59:48.324Z,22.30
2022-09-06T01:02:37.080Z,22.30
2022-09-06T01:05:53.901Z,22.30
2022-09-06T01:09:23.241Z,22.30
2022-09-06T01:12:34.386Z,22.30
2022-09-06T01:15:54.770Z,22.40
2022-09-06T01:19:40.703Z,22.30
2022-09-06T01:23:07.699Z,22.20
2022-09-06T01:26:32.485Z,22.20
2022-09-06T01:29:50.584Z,22.20
2022-09-06T01:33:19.804Z,22.10
2022-09-06T01:36:19.914Z,22.00
2022-09-06T01:39:07.589Z,22.00
2022-09-06T01:41:59.339Z,22.00
2022-09-06T01:44:55.067Z,22.00
2022-09-06T01:48:40.420Z,22.10
2022-09-06T01:52:01.540Z,22.10
2022-09-06T01:55:05.164Z,22.10
2022-09-06T01:58:49.265Z,22.00
2022-09-06T02:02:01.635Z,22.00
2022-09-06T02:05:04.946Z,21.90
2022-09-06T02:08:00.415Z,22.00
2022-09-06T02:11:02.820Z,21.90
2022-09-06T02:14:00.419Z,22.10
2022-09-06T02:16:53.531Z,22.10
2022-09-06T02:20:01.316Z,22.00
2022-09-06T02:22:52.384Z,22.00
2022-09-06T02:25:49.983Z,21.80
2022-09-06T02:28:37.726Z,21.90
2022-09-06T02:31:47.585Z,21.80
2022-09-06T02:34:40.184Z,21.80
2022-09-06T02:37:28.109Z,21.70
2022-09-06T02:40:15.719Z,21.70
2022-09-06T02:43:03.238Z,21.70
2022-09-06T02:45:50.816Z,21.70
2022-09-06T02:48:38.408Z,21.60
2022-09-06T02:51:26.469Z,21.60
2022-09-06T02:54:13.929Z,21.60
2022-09-06T02:57:01.359Z,21.50
2022-09-06T02:59:48.806Z,21.50
2022-09-06T03:02:36.314Z,21.50
2022-09-06T03:05:26.174Z,21.40
2022-09-06T03:08:13.735Z,21.40
2022-09-06T03:11:01.907Z,21.40
2022-09-06T03:13:51.184Z,21.40
2022-09-06T03:16:38.872Z,21.40
2022-09-06T03:19:26.388Z,21.40
2022-09-06T03:22:13.885Z,21.30
2022-09-06T03:25:01.404Z,21.30
2022-09-06T03:27:48.985Z,21.30
2022-09-06T03:30:36.543Z,21.30
2022-09-06T03:33:24.319Z,21.20
2022-09-06T03:36:11.890Z,21.30
2022-09-06T03:38:59.359Z,21.30
2022-09-06T03:41:46.889Z,21.40
2022-09-06T03:44:34.397Z,21.30
2022-09-06T03:47:21.836Z,21.30
2022-09-06T03:50:09.810Z,21.40
2022-09-06T03:52:57.279Z,21.40
2022-09-06T03:55:49.964Z,21.40
2022-09-06T03:58:37.445Z,21.20
2022-09-06T04:01:25.269Z,21.20
2022-09-06T04:04:13.034Z,21.10
2022-09-06T04:07:00.739Z,21.10
2022-09-06T04:09:48.618Z,21.10
2022-09-06T04:12:36.085Z,21.10
2022-09-06T04:15:23.569Z,21.00
2022-09-06T04:18:11.044Z,21.00
2022-09-06T04:20:59.485Z,20.90
2022-09-06T04:23:46.909Z,20.90
2022-09-06T04:26:34.585Z,20.90
2022-09-06T04:29:22.060Z,20.90
2022-09-06T04:32:09.698Z,21.00
2022-09-06T04:34:57.487Z,21.10
2022-09-06T04:37:45.009Z,21.00
2022-09-06T04:40:32.464Z,21.00
2022-09-06T04:43:19.995Z,21.00
2022-09-06T04:46:13.122Z,21.10
2022-09-06T04:49:01.585Z,21.00
2022-09-06T04:51:49.120Z,21.00
2022-09-06T04:54:36.719Z,21.00
2022-09-06T04:57:24.265Z,21.00
2022-09-06T05:00:12.329Z,21.10
2022-09-06T05:02:59.934Z,21.30
2022-09-06T05:05:47.461Z,21.40
2022-09-06T05:08:40.927Z,21.60
2022-09-06T05:11:28.361Z,21.80
2022-09-06T05:14:15.823Z,22.30
2022-09-06T05:17:03.287Z,22.80
2022-09-06T05:19:50.761Z,23.30
2022-09-06T05:22:39.944Z,24.20
2022-09-06T05:25:27.486Z,24.80
2022-09-06T05:28:16.675Z,25.40
2022-09-06T05:31:23.604Z,26.10
2022-09-06T05:34:13.475Z,26.60
2022-09-06T05:37:01.015Z,27.10
2022-09-06T05:39:48.628Z,26.70
2022-09-06T05:42:36.222Z,26.60
2022-09-06T05:45:23.967Z,27.00
2022-09-06T05:48:11.446Z,27.40
2022-09-06T05:51:05.783Z,27.80
2022-09-06T05:53:53.525Z,27.70
2022-09-06T05:56:41.023Z,27.20
2022-09-06T05:59:28.949Z,27.10
2022-09-06T06:02:16.549Z,26.70
2022-09-06T06:05:04.707Z,26.60
2022-09-06T06:07:52.268Z,25.80
2022-09-06T06:10:40.685Z,25.50
2022-09-06T06:13:30.120Z,25.90
2022-09-06T06:16:19.852Z,25.90
2022-09-06T06:19:07.474Z,26.10
2022-09-06T06:21:56.398Z,26.30
2022-09-06T06:24:43.841Z,26.30
2022-09-06T06:27:34.129Z,26.50
2022-09-06T06:30:21.580Z,26.40
2022-09-06T06:33:09.001Z,26.50
2022-09-06T06:36:14.621Z,26.60
2022-09-06T06:39:05.486Z,26.90
2022-09-06T06:41:53.686Z,26.80
2022-09-06T06:44:41.144Z,27.20
2022-09-06T06:47:28.726Z,27.10
2022-09-06T06:50:16.460Z,27.10
2022-09-06T06:53:03.994Z,27.00
2022-09-06T06:55:51.479Z,27.00
2022-09-06T06:58:38.950Z,27.00
2022-09-06T07:01:29.446Z,27.40
2022-09-06T07:04:17.102Z,27.20
2022-09-06T07:13:20.365Z,27.50
2022-09-06T07:16:12.062Z,27.50
2022-09-06T07:18:59.615Z,27.80
2022-09-06T07:21:47.080Z,27.70
2022-09-06T07:24:34.594Z,27.70
2022-09-06T07:30:31.501Z,27.60
2022-09-06T07:33:19.125Z,27.80
2022-09-06T07:36:08.481Z,28.10
2022-09-06T07:38:55.984Z,28.00
2022-09-06T07:41:43.760Z,28.20
2022-09-06T07:44:31.221Z,28.40
2022-09-06T07:53:38.485Z,28.50
2022-09-06T07:56:26.095Z,28.60
2022-09-06T07:59:13.861Z,28.90
2022-09-06T08:02:01.482Z,29.10
2022-09-06T08:04:51.604Z,29.20
2022-09-06T08:07:39.534Z,29.30
2022-09-06T08:10:28.046Z,29.30
2022-09-06T08:13:15.525Z,29.50
2022-09-06T08:16:07.061Z,29.40
2022-09-06T08:18:58.519Z,29.50
2022-09-06T08:21:45.997Z,29.60
2022-09-06T08:24:36.025Z,29.50
2022-09-06T08:27:23.425Z,30.10
2022-09-06T08:30:11.742Z,30.40
2022-09-06T08:32:59.305Z,30.20
2022-09-06T08:35:56.736Z,30.40
2022-09-06T08:38:45.022Z,30.60
2022-09-06T08:42:00.481Z,30.70
2022-09-06T08:47:45.310Z,30.40
2022-09-06T08:50:34.680Z,30.40
2022-09-06T08:53:22.244Z,30.60
2022-09-06T08:56:27.901Z,30.80
2022-09-06T08:59:17.784Z,30.40
2022-09-06T09:02:20.873Z,30.80
2022-09-06T09:05:27.616Z,31.20
2022-09-06T09:08:37.394Z,31.30
2022-09-06T09:11:28.870Z,31.20
2022-09-06T09:14:27.761Z,31.30
2022-09-06T09:17:42.309Z,31.60
2022-09-06T09:20:29.906Z,31.50
2022-09-06T09:23:17.635Z,31.30
2022-09-06T09:26:16.680Z,31.60
2022-09-06T09:29:14.210Z,31.70
2022-09-06T09:32:01.864Z,32.00
2022-09-06T09:34:49.548Z,31.70
2022-09-06T09:37:55.863Z,32.00
2022-09-06T09:41:01.420Z,32.30
2022-09-06T09:44:17.104Z,32.00
2022-09-06T09:47:31.315Z,32.20
2022-09-06T09:50:32.983Z,32.20
2022-09-06T09:53:23.909Z,32.20
2022-09-06T09:56:11.479Z,32.60
2022-09-06T09:59:00.659Z,32.80
2022-09-06T10:01:48.261Z,33.10
2022-09-06T10:04:45.016Z,32.70
2022-09-06T10:07:54.430Z,33.10
2022-09-06T10:10:47.854Z,33.30
2022-09-06T10:13:35.464Z,33.30
2022-09-06T10:16:44.920Z,33.40
2022-09-06T10:19:42.185Z,33.50
2022-09-06T10:22:43.327Z,33.40
2022-09-06T10:25:49.722Z,33.60
2022-09-06T10:28:42.165Z,33.40
2022-09-06T10:32:04.220Z,33.30
2022-09-06T10:35:19.849Z,33.50
2022-09-06T10:38:53.205Z,33.80
2022-09-06T10:42:20.827Z,33.60
2022-09-06T10:45:33.124Z,33.90
2022-09-06T10:48:31.295Z,33.90
2022-09-06T10:51:42.251Z,34.00
2022-09-06T10:54:35.634Z,33.80
2022-09-06T11:00:55.344Z,33.60
2022-09-06T11:04:04.211Z,33.90
2022-09-06T11:07:02.585Z,34.00
2022-09-06T11:10:06.515Z,34.30
2022-09-06T11:13:28.379Z,34.50
2022-09-06T11:16:42.372Z,34.70
2022-09-06T11:20:06.727Z,34.90
2022-09-06T11:23:19.714Z,35.00
2022-09-06T11:26:42.749Z,35.00
2022-09-06T11:29:33.300Z,34.90
2022-09-06T11:32:43.537Z,35.00
2022-09-06T11:35:33.607Z,35.20
2022-09-06T11:38:26.586Z,35.30
2022-09-06T11:41:18.094Z,34.80
2022-09-06T11:44:08.005Z,34.90
2022-09-06T11:46:55.656Z,35.10
2022-09-06T11:49:43.179Z,35.00
2022-09-06T11:53:19.160Z,34.10
2022-09-06T11:56:12.610Z,34.10
2022-09-06T11:59:16.734Z,34.50
2022-09-06T12:02:41.322Z,34.60
2022-09-06T12:05:32.144Z,35.10
2022-09-06T12:08:34.485Z,35.20
2022-09-06T12:11:43.545Z,34.90
2022-09-06T12:14:42.703Z,35.20
2022-09-06T12:17:47.805Z,35.40
2022-09-06T12:20:54.448Z,35.10
2022-09-06T12:23:43.424Z,35.00
2022-09-06T12:27:08.130Z,35.30
2022-09-06T12:30:14.224Z,35.30
2022-09-06T12:33:24.264Z,35.40
2022-09-06T12:36:23.511Z,35.70
2022-09-06T12:39:14.476Z,35.70
2022-09-06T12:42:10.844Z,35.90
2022-09-06T12:44:58.613Z,35.80
2022-09-06T12:47:46.116Z,35.80
2022-09-06T12:50:33.825Z,35.10
2022-09-06T12:53:25.032Z,35.60
2022-09-06T12:56:13.420Z,35.90
2022-09-06T12:59:27.218Z,36.00
2022-09-06T13:02:22.201Z,35.70
2022-09-06T13:05:13.074Z,35.70
2022-09-06T13:08:04.116Z,35.50
2022-09-06T13:10:52.185Z,35.50
2022-09-06T13:13:56.534Z,36.00
2022-09-06T13:16:49.524Z,36.00
2022-09-06T13:19:40.518Z,36.40
2022-09-06T13:22:48.460Z,36.40
2022-09-06T13:25:51.935Z,36.30
2022-09-06T13:28:39.619Z,36.40
2022-09-06T13:31:27.376Z,36.60
2022-09-06T13:34:34.364Z,36.60
2022-09-06T13:37:21.959Z,36.60
2022-09-06T13:41:09.706Z,36.60
2022-09-06T13:44:04.460Z,36.20
2022-09-06T13:46:55.444Z,36.50
2022-09-06T13:49:43.255Z,36.40
2022-09-06T13:52:30.781Z,36.40
2022-09-06T13:55:22.262Z,36.50
2022-09-06T13:58:09.664Z,36.40
2022-09-06T14:00:58.660Z,36.70
2022-09-06T14:03:46.197Z,36.70
2022-09-06T14:06:36.894Z,36.70
2022-09-06T14:09:24.861Z,36.90
2022-09-06T14:12:12.494Z,37.00
2022-09-06T14:15:00.385Z,36.60
2022-09-06T14:17:47.894Z,36.60
2022-09-06T14:20:35.659Z,36.80
2022-09-06T14:23:23.659Z,36.60
2022-09-06T14:26:12.064Z,36.40
2022-09-06T14:29:00.105Z,36.60
2022-09-06T14:31:49.042Z,36.70
2022-09-06T14:34:36.514Z,36.80
2022-09-06T14:37:24.060Z,36.50
2022-09-06T14:40:11.774Z,36.60
2022-09-06T14:43:00.009Z,36.50
2022-09-06T14:45:47.560Z,36.20
2022-09-06T14:48:39.177Z,36.60
2022-09-06T14:51:30.815Z,36.40
2022-09-06T14:54:19.401Z,36.50
2022-09-06T14:57:06.924Z,36.60
2022-09-06T14:59:54.380Z,36.40
2022-09-06T15:02:42.708Z,36.20
2022-09-06T15:05:30.212Z,36.20
2022-09-06T15:08:17.725Z,35.80
2022-09-06T15:11:08.354Z,35.90
2022-09-06T15:13:56.980Z,35.90
2022-09-06T15:16:46.708Z,35.90
2022-09-06T15:19:36.401Z,36.10
2022-09-06T15:22:23.916Z,36.00
2022-09-06T15:25:11.764Z,36.10
2022-09-06T15:27:59.324Z,36.00
2022-09-06T15:30:48.296Z,35.80
2022-09-06T15:33:38.859Z,35.70
2022-09-06T15:36:27.205Z,35.40
2022-09-06T15:39:15.504Z,35.30
2022-09-06T15:42:03.055Z,35.10
2022-09-06T15:44:50.540Z,35.40
2022-09-06T15:47:38.140Z,35.50
2022-09-06T15:50:49.782Z,35.70
2022-09-06T15:53:33.240Z,35.70
2022-09-06T15:56:21.326Z,35.40
2022-09-06T15:59:09.966Z,35.20
2022-09-06T16:01:57.485Z,35.00
2022-09-06T16:04:46.261Z,35.00
2022-09-06T16:07:33.783Z,34.90
2022-09-06T16:10:21.280Z,34.90
2022-09-06T16:13:08.736Z,34.90
2022-09-06T16:15:58.539Z,34.90
2022-09-06T16:18:47.394Z,34.80
2022-09-06T16:21:38.136Z,34.80
2022-09-06T16:24:26.055Z,34.80
2022-09-06T16:27:13.559Z,34.40
2022-09-06T16:30:01.040Z,34.50
2022-09-06T16:32:48.510Z,34.50
2022-09-06T16:35:42.761Z,34.40
2022-09-06T16:38:32.269Z,34.20
2022-09-06T16:41:25.257Z,33.90
2022-09-06T16:44:19.040Z,33.90
2022-09-06T16:47:06.615Z,33.80
2022-09-06T16:49:54.080Z,33.70
2022-09-06T16:52:41.574Z,33.70
2022-09-06T16:55:29.060Z,33.70
2022-09-06T16:58:17.797Z,33.60
2022-09-06T17:01:07.383Z,33.30
2022-09-06T17:03:55.958Z,33.20
2022-09-06T17:06:47.000Z,32.90
2022-09-06T17:09:35.495Z,32.80
2022-09-06T17:12:23.065Z,32.60
2022-09-06T17:15:11.374Z,32.70
2022-09-06T17:17:58.822Z,32.50
2022-09-06T17:21:05.240Z,32.30
2022-09-06T17:23:54.083Z,32.10
2022-09-06T17:26:41.589Z,32.30
2022-09-06T17:29:29.264Z,32.20
2022-09-06T17:32:16.704Z,32.00
2022-09-06T17:35:04.709Z,31.90
2022-09-06T17:37:52.334Z,31.60
2022-09-06T17:40:40.709Z,31.70
2022-09-06T17:43:28.269Z,31.30
2022-09-06T17:46:16.133Z,31.40
2022-09-06T17:49:05.467Z,31.30
2022-09-06T17:51:53.121Z,31.30
2022-09-06T17:54:40.675Z,31.10
2022-09-06T17:57:28.360Z,31.10
2022-09-06T18:00:16.202Z,31.00
2022-09-06T18:03:03.915Z,31.10
2022-09-06T18:05:51.392Z,31.00
2022-09-06T18:08:42.395Z,30.90
2022-09-06T18:11:33.320Z,30.80
2022-09-06T18:14:21.045Z,30.90
2022-09-06T18:17:09.175Z,30.60
2022-09-06T18:19:57.799Z,30.70
2022-09-06T18:22:45.657Z,31.00
2022-09-06T18:25:33.239Z,30.90
2022-09-06T18:28:20.705Z,30.90
2022-09-06T18:31:11.822Z,30.70
2022-09-06T18:33:59.919Z,30.80
2022-09-06T18:36:47.418Z,30.80
2022-09-06T18:39:34.958Z,30.70
2022-09-06T18:42:22.543Z,30.70
2022-09-06T18:45:11.124Z,30.50
2022-09-06T18:47:59.023Z,30.50
2022-09-06T18:50:46.613Z,30.30
2022-09-06T18:53:36.334Z,30.20
2022-09-06T18:56:25.566Z,30.10
2022-09-06T18:59:14.726Z,29.80
2022-09-06T19:02:02.305Z,29.80
2022-09-06T19:04:54.141Z,29.60
2022-09-06T19:07:42.021Z,29.60
2022-09-06T19:10:29.741Z,29.50
2022-09-06T19:13:17.274Z,29.70
2022-09-06T19:16:07.036Z,29.70
2022-09-06T19:18:57.057Z,29.70
2022-09-06T19:21:44.647Z,29.70
2022-09-06T19:24:32.277Z,29.60
2022-09-06T19:27:19.828Z,29.40
2022-09-06T19:30:08.675Z,29.50
2022-09-06T19:32:56.170Z,29.30
2022-09-06T19:36:01.156Z,29.20
2022-09-06T19:39:05.026Z,29.10
2022-09-06T19:41:53.326Z,29.10
2022-09-06T19:44:41.287Z,28.90
2022-09-06T19:47:28.884Z,28.60
2022-09-06T19:50:16.505Z,28.60
2022-09-06T19:53:07.407Z,28.10
2022-09-06T19:55:55.629Z,27.70
2022-09-06T19:58:45.093Z,27.40
2022-09-06T20:01:36.080Z,27.30
2022-09-06T20:04:23.704Z,27.20
2022-09-06T20:07:11.280Z,27.00
2022-09-06T20:09:58.825Z,26.90
2022-09-06T20:12:46.369Z,26.70
2022-09-06T20:15:37.910Z,26.60
2022-09-06T20:18:26.118Z,26.50
2022-09-06T20:21:15.017Z,26.40
2022-09-06T20:24:02.983Z,26.30
2022-09-06T20:26:53.075Z,26.10
2022-09-06T20:29:40.699Z,26.20
2022-09-06T20:32:28.982Z,26.30
2022-09-06T20:35:16.624Z,26.40
2022-09-06T20:38:04.125Z,26.40
2022-09-06T20:41:11.088Z,26.50
2022-09-06T20:44:00.430Z,26.70
2022-09-06T20:46:47.978Z,26.70
2022-09-06T20:49:35.634Z,26.80
2022-09-06T20:52:23.165Z,26.80
2022-09-06T20:55:10.763Z,26.80
2022-09-06T20:57:58.281Z,26.80
2022-09-06T21:00:45.971Z,26.80
2022-09-06T21:03:39.281Z,26.60
2022-09-06T21:06:30.199Z,26.50
2022-09-06T21:09:17.860Z,26.60
2022-09-06T21:12:05.580Z,26.50
2022-09-06T21:14:55.186Z,26.30
2022-09-06T21:17:42.655Z,26.20
2022-09-06T21:20:31.745Z,26.00
2022-09-06T21:23:19.319Z,25.90
2022-09-06T21:26:11.020Z,25.80
2022-09-06T21:28:59.541Z,25.80
2022-09-06T21:31:47.092Z,26.00
2022-09-06T21:34:34.616Z,26.00
2022-09-06T21:37:22.080Z,26.00
2022-09-06T21:40:10.076Z,25.90
2022-09-06T21:42:57.615Z,25.70
2022-09-06T21:45:45.236Z,25.60
2022-09-06T21:48:38.061Z,25.60
2022-09-06T21:51:29.802Z,25.40
2022-09-06T21:54:17.280Z,25.40
2022-09-06T21:57:05.571Z,25.10
2022-09-06T21:59:53.645Z,25.10
2022-09-06T22:02:42.646Z,25.30
2022-09-06T22:05:30.365Z,25.20
2022-09-06T22:08:18.960Z,25.00
2022-09-06T22:11:22.536Z,25.10
2022-09-06T22:14:13.337Z,25.00
2022-09-06T22:17:00.924Z,25.00
2022-09-06T22:19:48.430Z,25.00
2022-09-06T22:22:36.105Z,25.00
2022-09-06T22:25:23.600Z,25.00
2022-09-06T22:28:11.130Z,25.00
2022-09-06T22:30:59.245Z,25.10
2022-09-06T22:33:46.777Z,25.10
2022-09-06T22:36:35.160Z,25.10
2022-09-06T22:39:22.705Z,25.10
2022-09-06T22:42:10.381Z,25.00
2022-09-06T22:44:57.936Z,25.10
2022-09-06T22:47:45.816Z,25.00
2022-09-06T22:50:33.440Z,24.90
2022-09-06T22:53:21.421Z,25.00
2022-09-06T22:56:09.115Z,25.00
2022-09-06T22:58:56.837Z,25.00
2022-09-06T23:01:44.555Z,25.00
2022-09-06T23:04:32.174Z,25.00
2022-09-06T23:07:19.700Z,25.10
2022-09-06T23:10:07.815Z,25.10
2022-09-06T23:12:56.285Z,25.20
2022-09-06T23:15:46.498Z,25.20
2022-09-06T23:18:35.000Z,25.40
2022-09-06T23:21:25.270Z,25.40
2022-09-06T23:24:13.190Z,25.60
2022-09-06T23:27:02.178Z,25.50
2022-09-06T23:29:49.670Z,25.30
2022-09-06T23:32:37.938Z,25.30
2022-09-06T23:35:25.581Z,25.20
2022-09-06T23:38:13.084Z,25.10
2022-09-06T23:41:01.547Z,25.00
2022-09-06T23:43:49.080Z,24.90
2022-09-06T23:46:37.340Z,24.80
2022-09-06T23:49:24.882Z,24.70
2022-09-06T23:52:12.560Z,24.70
2022-09-06T23:55:00.123Z,24.70
2022-09-06T23:57:47.724Z,24.70
