createdAt,value
2019-01-15T00:02:05.253Z,101218.71
2019-01-15T00:04:34.700Z,101221.16
2019-01-15T00:07:04.820Z,101222.90
2019-01-15T00:09:34.331Z,101220.02
2019-01-15T00:12:07.746Z,101223.03
2019-01-15T00:14:34.846Z,101227.39
2019-01-15T00:17:04.302Z,101230.86
2019-01-15T00:19:33.688Z,101223.17
2019-01-15T00:22:03.347Z,101231.03
2019-01-15T00:24:33.456Z,101227.81
2019-01-15T00:27:03.477Z,101230.78
2019-01-15T00:29:33.365Z,101234.57
2019-01-15T00:32:03.404Z,101228.77
2019-01-15T00:34:33.440Z,101229.52
2019-01-15T00:37:03.366Z,101231.86
2019-01-15T00:39:33.460Z,101232.35
2019-01-15T00:42:03.738Z,101240.20
2019-01-15T00:44:35.095Z,101229.83
2019-01-15T00:47:04.912Z,101236.33
2019-01-15T00:49:34.354Z,101238.27
2019-01-15T00:52:03.900Z,101236.69
2019-01-15T00:54:33.581Z,101243.97
2019-01-15T00:57:03.439Z,101245.69
2019-01-15T00:59:33.483Z,101242.80
2019-01-15T01:02:03.500Z,101241.98
2019-01-15T01:04:33.459Z,101238.78
2019-01-15T01:07:03.838Z,101244.82
2019-01-15T01:09:33.550Z,101250.70
2019-01-15T01:12:03.471Z,101251.56
2019-01-15T01:14:33.447Z,101249.31
2019-01-15T01:17:03.677Z,101249.28
2019-01-15T01:19:33.511Z,101244.12
2019-01-15T01:22:03.516Z,101243.03
2019-01-15T01:24:33.539Z,101244.51
2019-01-15T01:27:03.462Z,101232.41
2019-01-15T01:29:33.513Z,101239.16
2019-01-15T01:32:03.679Z,101245.22
2019-01-15T01:34:33.501Z,101247.50
2019-01-15T01:37:03.614Z,101246.14
2019-01-15T01:39:33.570Z,101240.59
2019-01-15T01:42:03.530Z,101233.34
2019-01-15T01:44:33.651Z,101239.15
2019-01-15T01:47:03.775Z,101235.77
2019-01-15T01:49:33.593Z,101233.52
2019-01-15T01:52:03.584Z,101231.47
2019-01-15T01:54:33.705Z,101231.34
2019-01-15T01:57:03.666Z,101227.31
2019-01-15T01:59:33.549Z,101222.84
2019-01-15T02:02:03.729Z,101221.72
2019-01-15T02:04:33.562Z,101226.81
2019-01-15T02:07:03.560Z,101230.22
2019-01-15T02:09:33.609Z,101230.22
2019-01-15T02:12:03.545Z,101224.63
2019-01-15T02:14:33.695Z,101218.12
2019-01-15T02:17:03.724Z,101221.47
2019-01-15T02:19:33.591Z,101223.23
2019-01-15T02:22:03.584Z,101215.05
2019-01-15T02:24:33.836Z,101219.09
2019-01-15T02:27:05.603Z,101217.38
2019-01-15T02:29:35.013Z,101216.58
2019-01-15T02:32:04.503Z,101213.99
2019-01-15T02:34:33.867Z,101213.99
2019-01-15T02:37:03.591Z,101213.48
2019-01-15T02:39:33.756Z,101207.47
2019-01-15T02:42:03.625Z,101202.29
2019-01-15T02:44:33.707Z,101198.91
2019-01-15T02:47:04.162Z,101197.00
2019-01-15T02:49:33.660Z,101199.59
2019-01-15T02:52:03.652Z,101202.47
2019-01-15T02:54:33.774Z,101204.74
2019-01-15T02:57:03.631Z,101206.31
2019-01-15T02:59:33.677Z,101206.99
2019-01-15T03:02:03.828Z,101208.14
2019-01-15T03:04:33.661Z,101210.53
2019-01-15T03:07:03.680Z,101207.30
2019-01-15T03:09:33.798Z,101215.00
2019-01-15T03:12:03.761Z,101209.94
2019-01-15T03:14:33.684Z,101215.12
2019-01-15T03:17:03.837Z,101203.02
2019-01-15T03:19:33.719Z,101207.24
2019-01-15T03:22:03.714Z,101207.94
2019-01-15T03:24:33.866Z,101205.66
2019-01-15T03:27:03.818Z,101208.61
2019-01-15T03:29:33.734Z,101206.28
2019-01-15T03:32:03.860Z,101200.69
2019-01-15T03:34:33.725Z,101198.69
2019-01-15T03:37:03.746Z,101199.93
2019-01-15T03:39:33.960Z,101200.80
2019-01-15T03:42:03.901Z,101193.80
2019-01-15T03:44:33.789Z,101185.05
2019-01-15T03:47:03.842Z,101179.48
2019-01-15T03:49:34.200Z,101171.71
2019-01-15T03:52:03.779Z,101164.85
2019-01-15T03:54:33.865Z,101162.87
2019-01-15T03:57:03.786Z,101169.63
2019-01-15T03:59:33.771Z,101164.46
2019-01-15T04:02:03.965Z,101167.58
2019-01-15T04:04:33.811Z,101158.13
2019-01-15T04:07:04.277Z,101158.13
2019-01-15T04:09:34.175Z,101158.77
2019-01-15T04:12:03.924Z,101155.80
2019-01-15T04:14:33.903Z,101163.53
2019-01-15T04:17:03.877Z,101154.70
2019-01-15T04:19:33.897Z,101141.06
2019-01-15T04:22:03.820Z,101140.42
2019-01-15T04:24:33.961Z,101145.28
2019-01-15T04:27:03.846Z,101130.80
2019-01-15T04:29:33.840Z,101136.39
2019-01-15T04:32:04.165Z,101134.38
2019-01-15T04:34:33.863Z,101126.78
2019-01-15T04:37:03.994Z,101115.42
2019-01-15T04:39:34.047Z,101119.92
2019-01-15T04:42:03.850Z,101113.81
2019-01-15T04:44:33.861Z,101114.63
2019-01-15T04:47:03.938Z,101102.59
2019-01-15T04:49:33.891Z,101112.29
2019-01-15T04:52:04.284Z,101117.51
2019-01-15T04:54:34.168Z,101119.47
2019-01-15T04:57:04.839Z,101114.92
2019-01-15T04:59:34.803Z,101111.11
2019-01-15T05:02:04.574Z,101102.66
2019-01-15T05:04:34.102Z,101106.53
2019-01-15T05:07:04.170Z,101114.73
2019-01-15T05:09:34.201Z,101096.28
2019-01-15T05:12:04.311Z,101091.31
2019-01-15T05:14:33.982Z,101097.19
2019-01-15T05:17:04.085Z,101088.11
2019-01-15T05:19:33.973Z,101086.94
2019-01-15T05:22:04.433Z,101087.92
2019-01-15T05:24:34.224Z,101105.13
2019-01-15T05:27:03.963Z,101095.44
2019-01-15T05:29:35.754Z,101099.59
2019-01-15T05:32:05.559Z,101102.16
2019-01-15T05:34:35.421Z,101095.88
2019-01-15T05:37:05.180Z,101094.67
2019-01-15T05:39:34.827Z,101094.92
2019-01-15T05:42:04.218Z,101082.38
2019-01-15T05:44:34.356Z,101077.05
2019-01-15T05:47:04.220Z,101084.97
2019-01-15T05:49:34.139Z,101074.08
2019-01-15T05:52:04.046Z,101082.88
2019-01-15T05:54:34.168Z,101077.53
2019-01-15T05:57:04.256Z,101087.23
2019-01-15T05:59:34.158Z,101084.22
2019-01-15T06:02:04.252Z,101084.97
2019-01-15T06:04:34.008Z,101072.78
2019-01-15T06:07:04.049Z,101074.10
2019-01-15T06:09:37.018Z,101075.16
2019-01-15T06:12:08.463Z,101061.08
2019-01-15T06:14:37.893Z,101057.37
2019-01-15T06:17:07.757Z,101064.41
2019-01-15T06:19:37.179Z,101058.05
2019-01-15T06:22:06.669Z,101050.27
2019-01-15T06:24:36.107Z,101056.62
2019-01-15T06:27:05.486Z,101052.70
2019-01-15T06:29:35.095Z,101047.56
2019-01-15T06:32:04.907Z,101039.88
2019-01-15T06:34:34.459Z,101049.70
2019-01-15T06:37:04.042Z,101041.52
2019-01-15T06:39:34.272Z,101035.67
2019-01-15T06:42:04.487Z,101036.14
2019-01-15T06:44:34.324Z,101048.66
2019-01-15T06:47:04.345Z,101052.27
2019-01-15T06:49:34.085Z,101053.64
2019-01-15T06:52:04.358Z,101052.81
2019-01-15T06:54:34.315Z,101060.86
2019-01-15T06:57:04.086Z,101062.58
2019-01-15T06:59:36.645Z,101061.37
2019-01-15T07:02:06.504Z,101062.67
2019-01-15T07:04:35.993Z,101062.31
2019-01-15T07:07:05.619Z,101063.13
2019-01-15T07:09:35.107Z,101062.41
2019-01-15T07:12:04.581Z,101061.83
2019-01-15T07:14:34.499Z,101059.36
2019-01-15T07:17:04.184Z,101056.20
2019-01-15T07:19:34.335Z,101065.18
2019-01-15T07:22:04.311Z,101054.19
2019-01-15T07:24:34.321Z,101056.66
2019-01-15T07:27:04.163Z,101059.94
2019-01-15T07:29:34.182Z,101058.77
2019-01-15T07:32:04.522Z,101044.16
2019-01-15T07:34:34.231Z,101054.52
2019-01-15T07:37:04.178Z,101055.80
2019-01-15T07:39:34.338Z,101057.16
2019-01-15T07:42:04.182Z,101059.20
2019-01-15T07:44:34.193Z,101047.45
2019-01-15T07:47:04.471Z,101053.55
2019-01-15T07:49:34.188Z,101035.40
2019-01-15T07:52:04.193Z,101038.85
2019-01-15T07:54:34.277Z,101033.19
2019-01-15T07:57:04.210Z,101040.16
2019-01-15T07:59:34.229Z,101047.02
2019-01-15T08:02:04.788Z,101049.08
2019-01-15T08:04:34.233Z,101051.64
2019-01-15T08:07:04.337Z,101053.49
2019-01-15T08:09:34.527Z,101054.42
2019-01-15T08:12:04.261Z,101048.91
2019-01-15T08:14:34.242Z,101049.88
2019-01-15T08:17:04.332Z,101050.45
2019-01-15T08:19:34.246Z,101056.19
2019-01-15T08:22:04.481Z,101050.66
2019-01-15T08:24:34.554Z,101042.95
2019-01-15T08:27:04.351Z,101045.70
2019-01-15T08:29:34.394Z,101046.85
2019-01-15T08:32:04.644Z,101039.88
2019-01-15T08:34:34.353Z,101048.52
2019-01-15T08:37:04.377Z,101047.41
2019-01-15T08:39:34.435Z,101048.98
2019-01-15T08:42:04.452Z,101045.73
2019-01-15T08:44:34.392Z,101041.70
2019-01-15T08:47:04.553Z,101042.58
2019-01-15T08:49:34.387Z,101035.50
2019-01-15T08:52:04.491Z,101038.88
2019-01-15T08:54:34.524Z,101041.01
2019-01-15T08:57:04.423Z,101041.59
2019-01-15T08:59:34.375Z,101037.24
2019-01-15T09:02:04.639Z,101020.05
2019-01-15T09:04:34.407Z,101020.05
2019-01-15T09:07:04.687Z,101031.83
2019-01-15T09:09:34.621Z,101029.77
2019-01-15T09:12:04.708Z,101021.23
2019-01-15T09:14:34.449Z,101021.23
2019-01-15T09:17:10.799Z,101027.06
2019-01-15T09:19:35.770Z,101030.48
2019-01-15T09:22:05.250Z,101026.05
2019-01-15T09:24:34.720Z,101023.95
2019-01-15T09:27:04.838Z,101023.86
2019-01-15T09:29:34.486Z,101029.11
2019-01-15T09:32:04.796Z,101009.89
2019-01-15T09:34:34.452Z,101021.23
2019-01-15T09:37:06.126Z,101021.89
2019-01-15T09:39:36.081Z,101023.81
2019-01-15T09:42:05.484Z,101014.34
2019-01-15T09:44:36.092Z,101019.77
2019-01-15T09:47:05.720Z,101015.34
2019-01-15T09:49:37.433Z,101016.87
2019-01-15T09:52:12.962Z,101018.78
2019-01-15T09:54:38.273Z,101007.11
2019-01-15T09:57:07.658Z,101009.30
2019-01-15T09:59:37.056Z,101016.00
2019-01-15T10:02:06.710Z,101011.45
2019-01-15T10:04:36.083Z,101013.08
2019-01-15T10:07:05.474Z,101008.58
2019-01-15T10:09:35.231Z,101003.41
2019-01-15T10:12:04.794Z,100992.91
2019-01-15T10:14:41.011Z,100995.84
2019-01-15T10:17:05.966Z,100990.27
2019-01-15T10:19:35.337Z,100980.91
2019-01-15T10:22:05.108Z,100977.08
2019-01-15T10:24:34.762Z,100968.10
2019-01-15T10:27:04.690Z,100962.87
2019-01-15T10:29:34.719Z,100968.45
2019-01-15T10:32:47.028Z,100963.41
2019-01-15T10:35:22.808Z,100951.05
2019-01-15T10:37:52.217Z,100948.30
2019-01-15T10:40:21.642Z,100946.90
2019-01-15T10:42:51.032Z,100950.06
2019-01-15T10:45:20.443Z,100942.10
2019-01-15T10:47:49.922Z,100939.67
2019-01-15T10:50:19.356Z,100940.46
2019-01-15T10:52:48.763Z,100941.05
2019-01-15T10:55:18.327Z,100923.81
2019-01-15T10:57:47.771Z,100915.08
2019-01-15T11:00:17.213Z,100914.54
2019-01-15T11:02:46.840Z,100915.66
2019-01-15T11:05:16.309Z,100908.08
2019-01-15T11:07:45.697Z,100902.93
2019-01-15T11:10:17.212Z,100886.95
2019-01-15T11:12:47.113Z,100887.09
2019-01-15T11:15:16.590Z,100889.13
2019-01-15T11:17:46.119Z,100889.08
2019-01-15T11:20:16.327Z,100886.05
2019-01-15T11:22:45.718Z,100884.87
2019-01-15T11:25:15.668Z,100875.59
2019-01-15T11:27:45.029Z,100877.29
2019-01-15T11:30:14.758Z,100876.25
2019-01-15T11:32:44.441Z,100864.39
2019-01-15T11:35:14.266Z,100860.48
2019-01-15T11:37:43.625Z,100846.86
2019-01-15T11:40:13.543Z,100848.16
2019-01-15T11:42:42.975Z,100853.03
2019-01-15T11:45:13.372Z,100856.31
2019-01-15T11:47:42.942Z,100840.27
2019-01-15T11:50:15.157Z,100838.27
2019-01-15T11:52:44.579Z,100833.55
2019-01-15T11:55:14.377Z,100825.92
2019-01-15T11:57:43.763Z,100823.22
2019-01-15T12:00:19.000Z,100815.09
2019-01-15T12:02:54.105Z,100821.20
2019-01-15T12:05:48.296Z,100821.48
2019-01-15T12:08:36.717Z,100816.68
2019-01-15T12:11:25.116Z,100808.83
2019-01-15T12:14:28.441Z,100812.35
2019-01-15T12:17:19.653Z,100805.47
2019-01-15T12:20:14.032Z,100808.34
2019-01-15T12:23:07.036Z,100807.84
2019-01-15T12:25:46.402Z,100794.47
2019-01-15T12:28:40.879Z,100804.09
2019-01-15T12:31:33.895Z,100796.75
2019-01-15T12:34:21.788Z,100806.50
2019-01-15T12:36:59.319Z,100800.03
2019-01-15T12:39:46.374Z,100797.20
2019-01-15T12:42:26.713Z,100779.19
2019-01-15T12:45:18.369Z,100782.30
2019-01-15T12:48:11.381Z,100777.94
2019-01-15T12:50:55.050Z,100775.19
2019-01-15T12:53:50.533Z,100768.85
2019-01-15T12:56:37.501Z,100773.48
2019-01-15T12:59:34.839Z,100769.48
2019-01-15T13:02:25.390Z,100759.97
2019-01-15T13:05:04.816Z,100770.77
2019-01-15T13:07:52.422Z,100764.95
2019-01-15T13:10:43.726Z,100764.10
2019-01-15T13:13:47.218Z,100762.31
2019-01-15T13:16:38.535Z,100769.95
2019-01-15T13:19:38.345Z,100780.97
2019-01-15T13:22:25.131Z,100772.00
2019-01-15T13:25:25.275Z,100765.61
2019-01-15T13:28:07.707Z,100765.52
2019-01-15T13:30:56.034Z,100776.98
2019-01-15T13:33:43.247Z,100776.98
2019-01-15T13:36:28.522Z,100773.41
2019-01-15T13:39:15.603Z,100770.98
2019-01-15T13:42:06.741Z,100777.22
2019-01-15T13:44:55.297Z,100762.45
2019-01-15T13:47:34.649Z,100770.34
2019-01-15T13:50:37.036Z,100764.42
2019-01-15T13:53:33.496Z,100757.30
2019-01-15T13:56:21.366Z,100747.70
2019-01-15T13:59:08.133Z,100741.86
2019-01-15T14:02:08.524Z,100741.22
2019-01-15T14:05:06.825Z,100745.20
2019-01-15T14:07:55.154Z,100738.72
2019-01-15T14:10:42.385Z,100741.80
2019-01-15T14:13:29.570Z,100743.54
2019-01-15T14:16:26.633Z,100737.67
2019-01-15T14:19:08.971Z,100736.98
2019-01-15T14:22:03.567Z,100739.11
2019-01-15T14:24:58.321Z,100737.94
2019-01-15T14:27:45.086Z,100736.12
2019-01-15T14:30:35.115Z,100739.92
2019-01-15T14:33:33.274Z,100730.89
2019-01-15T14:36:24.636Z,100727.55
2019-01-15T14:39:11.680Z,100727.14
2019-01-15T14:41:58.276Z,100730.17
2019-01-15T14:44:44.996Z,100732.59
2019-01-15T14:47:31.996Z,100727.97
2019-01-15T14:50:29.181Z,100719.77
2019-01-15T14:53:17.863Z,100714.52
2019-01-15T14:56:12.014Z,100715.23
2019-01-15T14:58:58.941Z,100712.81
2019-01-15T15:01:50.317Z,100709.52
2019-01-15T15:04:39.661Z,100712.41
2019-01-15T15:07:26.424Z,100707.09
2019-01-15T15:10:23.728Z,100714.20
2019-01-15T15:13:18.259Z,100715.61
2019-01-15T15:16:05.473Z,100698.52
2019-01-15T15:19:02.999Z,100694.67
2019-01-15T15:21:44.646Z,100694.67
2019-01-15T15:24:30.401Z,100706.23
2019-01-15T15:27:24.354Z,100707.91
2019-01-15T15:30:12.640Z,100706.20
2019-01-15T15:32:55.910Z,100710.09
2019-01-15T15:35:42.961Z,100698.47
2019-01-15T15:38:25.782Z,100700.89
2019-01-15T15:41:14.867Z,100708.31
2019-01-15T15:44:01.339Z,100704.70
2019-01-15T15:47:04.645Z,100707.73
2019-01-15T15:49:58.936Z,100711.48
2019-01-15T15:52:56.427Z,100709.88
2019-01-15T15:55:44.845Z,100706.44
2019-01-15T15:58:31.679Z,100702.19
2019-01-15T16:01:23.150Z,100715.70
2019-01-15T16:04:10.153Z,100710.02
2019-01-15T16:07:04.653Z,100714.14
2019-01-15T16:09:58.949Z,100718.81
2019-01-15T16:12:46.042Z,100713.19
2019-01-15T16:15:49.538Z,100719.83
2019-01-15T16:18:43.615Z,100711.25
2019-01-15T16:21:34.667Z,100715.30
2019-01-15T16:24:28.895Z,100714.05
2019-01-15T16:27:15.942Z,100706.31
2019-01-15T16:29:58.770Z,100702.09
2019-01-15T16:32:46.105Z,100706.63
2019-01-15T16:35:28.578Z,100707.64
2019-01-15T16:38:19.610Z,100707.69
2019-01-15T16:40:59.825Z,100716.02
2019-01-15T16:43:54.989Z,100701.78
2019-01-15T16:46:39.151Z,100710.12
2019-01-15T16:49:25.918Z,100710.90
2019-01-15T16:52:07.419Z,100713.88
2019-01-15T16:55:03.636Z,100705.07
2019-01-15T16:57:58.637Z,100714.42
2019-01-15T17:00:46.929Z,100709.71
2019-01-15T17:03:38.493Z,100711.03
2019-01-15T17:06:25.247Z,100713.09
2019-01-15T17:09:12.386Z,100713.36
2019-01-15T17:12:12.553Z,100714.70
2019-01-15T17:15:06.974Z,100718.59
2019-01-15T17:17:49.410Z,100719.42
2019-01-15T17:20:40.952Z,100721.80
2019-01-15T17:23:28.016Z,100718.19
2019-01-15T17:26:15.314Z,100720.98
2019-01-15T17:29:16.278Z,100715.75
2019-01-15T17:32:19.522Z,100717.13
2019-01-15T17:35:10.758Z,100709.02
2019-01-15T17:38:02.293Z,100717.91
2019-01-15T17:40:45.515Z,100721.66
2019-01-15T17:43:32.544Z,100723.13
2019-01-15T17:46:24.427Z,100729.31
2019-01-15T17:49:22.092Z,100728.82
2019-01-15T17:52:08.768Z,100735.60
2019-01-15T17:54:56.502Z,100735.04
2019-01-15T17:57:51.155Z,100739.31
2019-01-15T18:00:38.418Z,100729.86
2019-01-15T18:03:19.387Z,100743.16
2019-01-15T18:06:06.638Z,100732.95
2019-01-15T18:08:57.767Z,100736.01
2019-01-15T18:11:44.701Z,100735.04
2019-01-15T18:14:28.690Z,100731.97
2019-01-15T18:17:18.765Z,100733.75
2019-01-15T18:20:21.975Z,100737.65
2019-01-15T18:23:16.187Z,100731.87
2019-01-15T18:26:07.513Z,100737.51
2019-01-15T18:29:05.752Z,100735.50
2019-01-15T18:32:00.429Z,100739.30
2019-01-15T18:34:55.070Z,100743.47
2019-01-15T18:37:55.465Z,100742.22
2019-01-15T18:40:50.061Z,100748.64
2019-01-15T18:43:44.484Z,100749.84
2019-01-15T18:46:28.215Z,100744.34
2019-01-15T18:49:16.609Z,100742.88
2019-01-15T18:52:03.771Z,100740.66
2019-01-15T18:54:50.718Z,100738.16
2019-01-15T18:57:37.910Z,100739.84
2019-01-15T19:00:32.691Z,100747.00
2019-01-15T19:03:24.998Z,100752.77
2019-01-15T19:06:09.912Z,100740.68
2019-01-15T19:09:07.141Z,100741.09
2019-01-15T19:11:58.237Z,100741.68
2019-01-15T19:14:55.565Z,100749.88
2019-01-15T19:17:42.449Z,100744.47
2019-01-15T19:20:33.837Z,100743.27
2019-01-15T19:23:31.324Z,100739.11
2019-01-15T19:26:18.097Z,100739.47
2019-01-15T19:29:24.417Z,100742.00
2019-01-15T19:32:24.617Z,100746.80
2019-01-15T19:35:07.641Z,100747.95
2019-01-15T19:37:59.674Z,100751.29
2019-01-15T19:40:41.344Z,100744.91
2019-01-15T19:43:32.565Z,100754.09
2019-01-15T19:46:20.869Z,100756.66
2019-01-15T19:49:12.264Z,100757.22
2019-01-15T19:51:59.178Z,100754.22
2019-01-15T19:54:56.581Z,100742.45
2019-01-15T19:57:35.609Z,100749.55
2019-01-15T20:00:21.221Z,100753.34
2019-01-15T20:03:27.753Z,100761.90
2019-01-15T20:06:10.532Z,100761.31
2019-01-15T20:09:01.857Z,100755.66
2019-01-15T20:11:46.102Z,100759.50
2019-01-15T20:14:46.238Z,100757.95
2019-01-15T20:17:34.934Z,100763.77
2019-01-15T20:20:28.139Z,100760.25
2019-01-15T20:23:16.616Z,100763.87
2019-01-15T20:26:22.983Z,100759.37
2019-01-15T20:29:23.316Z,100759.06
2019-01-15T20:32:11.517Z,100768.14
2019-01-15T20:35:03.103Z,100768.05
2019-01-15T20:37:52.220Z,100773.23
2019-01-15T20:40:39.821Z,100767.00
2019-01-15T20:43:30.954Z,100769.98
2019-01-15T20:46:19.315Z,100767.45
2019-01-15T20:49:10.586Z,100771.35
2019-01-15T20:51:57.471Z,100772.08
2019-01-15T20:54:51.538Z,100773.73
2019-01-15T20:57:42.708Z,100766.86
2019-01-15T21:00:29.869Z,100769.56
2019-01-15T21:03:18.649Z,100767.95
2019-01-15T21:06:03.956Z,100771.84
2019-01-15T21:08:52.354Z,100774.28
2019-01-15T21:11:39.142Z,100770.70
2019-01-15T21:14:26.385Z,100779.18
2019-01-15T21:17:14.718Z,100782.35
2019-01-15T21:19:57.318Z,100785.56
2019-01-15T21:22:44.291Z,100783.77
2019-01-15T21:25:31.327Z,100780.27
2019-01-15T21:28:22.710Z,100787.16
2019-01-15T21:31:09.566Z,100794.68
2019-01-15T21:34:05.415Z,100787.07
2019-01-15T21:36:52.482Z,100789.05
2019-01-15T21:39:43.684Z,100789.91
2019-01-15T21:42:31.358Z,100789.51
2019-01-15T21:45:17.977Z,100787.62
2019-01-15T21:48:01.445Z,100789.45
2019-01-15T21:51:04.899Z,100793.58
2019-01-15T21:53:55.375Z,100788.00
2019-01-15T21:56:58.943Z,100788.54
2019-01-15T22:00:02.417Z,100783.59
2019-01-15T22:02:56.685Z,100777.49
2019-01-15T22:05:35.640Z,100782.16
2019-01-15T22:08:24.036Z,100777.74
2019-01-15T22:11:21.516Z,100774.86
2019-01-15T22:14:27.973Z,100774.81
2019-01-15T22:17:11.951Z,100770.14
2019-01-15T22:20:02.070Z,100772.31
2019-01-15T22:22:49.060Z,100785.78
2019-01-15T22:25:43.143Z,100790.48
2019-01-15T22:28:27.432Z,100786.56
2019-01-15T22:31:21.255Z,100788.64
2019-01-15T22:34:21.766Z,100793.98
2019-01-15T22:37:09.930Z,100794.98
2019-01-15T22:39:55.841Z,100794.98
2019-01-15T22:42:50.032Z,100793.19
2019-01-15T22:45:29.652Z,100795.02
2019-01-15T22:48:29.966Z,100802.05
2019-01-15T22:51:33.357Z,100798.02
2019-01-15T22:54:39.651Z,100793.65
2019-01-15T22:57:40.112Z,100801.30
2019-01-15T23:00:38.078Z,100797.77
2019-01-15T23:03:21.085Z,100804.64
2019-01-15T23:06:22.740Z,100798.88
2019-01-15T23:09:17.306Z,100808.47
2019-01-15T23:11:56.552Z,100802.01
2019-01-15T23:14:37.851Z,100797.89
2019-01-15T23:17:24.714Z,100801.00
2019-01-15T23:20:22.105Z,100793.52
2019-01-15T23:23:21.941Z,100801.15
2019-01-15T23:26:10.420Z,100803.80
2019-01-15T23:28:58.706Z,100791.28
2019-01-15T23:31:46.342Z,100795.27
2019-01-15T23:34:33.352Z,100789.31
2019-01-15T23:37:21.818Z,100792.53
2019-01-15T23:40:16.344Z,100791.38
2019-01-15T23:43:14.996Z,100794.08
2019-01-15T23:46:01.973Z,100787.52
2019-01-15T23:49:05.580Z,100797.47
2019-01-15T23:52:00.261Z,100791.16
2019-01-15T23:54:42.157Z,100792.81
2019-01-15T23:57:45.689Z,100795.55
