createdAt,value
2023-05-15T16:55:19.392Z,3.40
2023-05-15T16:57:46.773Z,4.10
2023-05-15T17:00:14.523Z,3.40
2023-05-15T17:02:42.466Z,4.60
2023-05-15T17:05:10.568Z,3.40
2023-05-15T17:07:38.294Z,3.70
2023-05-15T17:10:09.202Z,3.70
2023-05-15T17:12:36.297Z,6.40
2023-05-15T17:15:03.750Z,7.10
2023-05-15T17:17:30.864Z,6.90
2023-05-15T17:19:58.345Z,8.10
2023-05-15T17:22:26.519Z,8.90
2023-05-15T17:24:53.473Z,7.20
2023-05-15T17:27:20.679Z,8.40
2023-05-15T17:29:47.796Z,7.80
2023-05-15T17:32:16.047Z,8.40
2023-05-15T17:34:43.470Z,8.10
2023-05-15T17:37:10.858Z,7.40
2023-05-15T17:39:37.808Z,7.40
2023-05-15T17:42:05.373Z,7.30
2023-05-15T17:44:32.409Z,7.90
2023-05-15T17:46:59.465Z,7.00
2023-05-15T17:49:26.716Z,7.40
2023-05-15T17:51:53.974Z,7.30
2023-05-15T17:54:20.925Z,7.40
2023-05-15T17:56:48.399Z,7.80
2023-05-15T17:59:15.644Z,8.10
2023-05-15T18:01:42.824Z,9.40
2023-05-15T18:04:10.102Z,9.60
2023-05-15T18:06:37.153Z,9.40
2023-05-15T18:09:05.430Z,8.40
2023-05-15T18:11:32.421Z,9.30
2023-05-15T18:13:59.310Z,9.30
2023-05-15T18:16:26.540Z,8.70
2023-05-15T18:18:53.900Z,8.50
2023-05-15T18:21:21.212Z,9.00
2023-05-15T18:23:48.266Z,9.20
2023-05-15T18:26:15.122Z,9.60
2023-05-15T18:28:41.949Z,9.30
2023-05-15T18:31:09.201Z,8.90
2023-05-15T18:33:36.462Z,10.40
2023-05-15T18:36:05.956Z,11.20
2023-05-15T18:38:34.686Z,11.00
2023-05-15T18:41:01.678Z,10.20
2023-05-15T18:43:28.778Z,10.20
2023-05-15T18:45:55.778Z,10.60
2023-05-15T18:48:22.728Z,10.70
2023-05-15T18:50:49.681Z,11.40
2023-05-15T18:53:17.238Z,10.90
2023-05-15T18:55:45.403Z,11.10
2023-05-15T18:58:12.347Z,11.50
2023-05-15T19:00:39.485Z,11.30
2023-05-15T19:03:08.533Z,10.40
2023-05-15T19:05:35.876Z,10.80
2023-05-15T19:08:03.405Z,11.70
2023-05-15T19:10:30.779Z,10.80
2023-05-15T19:12:57.921Z,10.10
2023-05-15T19:15:25.416Z,10.00
2023-05-15T19:17:52.766Z,10.90
2023-05-15T19:20:20.387Z,11.30
2023-05-15T19:22:47.331Z,10.90
2023-05-15T19:25:14.291Z,12.20
2023-05-15T19:27:41.478Z,11.00
2023-05-15T19:30:10.253Z,11.00
2023-05-15T19:46:12.139Z,9.00
2023-05-15T19:48:39.101Z,9.40
2023-05-15T19:51:06.057Z,9.00
2023-05-15T19:53:32.909Z,9.70
2023-05-15T19:55:59.780Z,9.50
