createdAt,value
2017-10-08T17:36:52.849Z,58.01
2017-10-08T17:37:52.808Z,58.40
2017-10-08T17:38:52.784Z,58.20
2017-10-08T17:39:52.763Z,58.20
2017-10-08T17:40:52.775Z,57.92
2017-10-08T17:41:52.743Z,58.01
2017-10-08T17:42:52.728Z,57.43
2017-10-08T17:43:52.714Z,57.56
2017-10-08T17:44:52.719Z,57.34
2017-10-08T17:45:52.696Z,57.27
2017-10-08T17:46:52.781Z,57.46
2017-10-08T17:47:52.672Z,57.27
2017-10-08T17:48:52.717Z,56.88
2017-10-08T17:49:52.654Z,56.88
2017-10-08T17:50:52.897Z,56.49
2017-10-08T17:51:52.620Z,57.07
2017-10-08T17:52:52.610Z,57.27
2017-10-08T17:53:52.606Z,56.69
2017-10-08T17:54:52.599Z,56.98
2017-10-08T17:55:52.605Z,56.43
2017-10-08T17:56:52.564Z,56.40
2017-10-08T17:57:52.558Z,56.40
2017-10-08T17:58:52.542Z,56.11
2017-10-08T17:59:52.546Z,56.33
2017-10-08T18:00:52.525Z,56.14
2017-10-08T18:01:52.533Z,55.94
2017-10-08T18:02:52.501Z,56.30
2017-10-08T18:03:52.483Z,56.43
2017-10-08T18:04:52.483Z,56.04
2017-10-08T18:05:52.462Z,55.94
2017-10-08T18:06:52.461Z,55.94
2017-10-08T18:07:52.445Z,55.73
2017-10-08T18:08:52.443Z,55.85
2017-10-08T18:09:52.455Z,55.66
2017-10-08T18:10:52.412Z,55.94
2017-10-08T18:11:52.433Z,55.76
2017-10-08T18:12:52.394Z,55.85
2017-10-08T18:13:52.385Z,55.66
2017-10-08T18:14:52.410Z,55.56
2017-10-08T18:15:52.365Z,55.66
2017-10-08T18:16:52.359Z,55.76
2017-10-08T18:17:52.358Z,55.66
2017-10-08T18:18:52.339Z,55.85
2017-10-08T18:19:52.321Z,56.04
2017-10-08T18:20:52.344Z,55.94
2017-10-08T18:21:52.319Z,55.66
2017-10-08T18:22:52.291Z,55.46
2017-10-08T18:23:52.389Z,55.36
2017-10-08T18:24:52.279Z,55.36
2017-10-08T18:25:52.310Z,55.56
2017-10-08T18:26:52.284Z,55.56
2017-10-08T18:27:52.274Z,54.98
2017-10-08T18:28:52.257Z,55.66
2017-10-08T18:29:53.194Z,55.18
2017-10-08T18:30:52.216Z,54.98
2017-10-08T18:31:52.216Z,54.88
2017-10-08T18:32:52.198Z,54.88
2017-10-08T18:33:52.200Z,54.98
2017-10-08T18:34:52.196Z,54.98
2017-10-08T18:35:52.182Z,55.27
2017-10-08T18:36:52.162Z,54.88
2017-10-08T18:37:52.143Z,55.46
2017-10-08T18:38:52.137Z,55.18
2017-10-08T18:39:52.153Z,55.27
2017-10-08T18:40:52.112Z,55.08
2017-10-08T18:41:52.109Z,55.56
2017-10-08T18:42:52.110Z,55.76
2017-10-08T18:43:52.083Z,55.56
2017-10-08T18:44:52.073Z,55.56
2017-10-08T18:45:52.067Z,55.56
2017-10-08T18:46:52.062Z,55.56
2017-10-08T18:47:52.049Z,55.36
2017-10-08T18:48:52.035Z,55.24
2017-10-08T18:49:52.032Z,55.73
2017-10-08T18:50:52.016Z,55.63
2017-10-08T18:51:52.013Z,55.56
2017-10-08T18:52:52.003Z,55.66
2017-10-08T18:53:51.989Z,55.63
2017-10-08T18:54:51.975Z,55.54
2017-10-08T18:55:51.971Z,55.63
2017-10-08T18:56:51.965Z,55.54
2017-10-08T18:57:51.944Z,55.44
2017-10-08T18:58:51.938Z,55.63
2017-10-08T18:59:51.940Z,55.63
2017-10-08T19:00:51.945Z,55.54
2017-10-08T19:01:51.902Z,55.63
2017-10-08T19:02:51.899Z,55.54
2017-10-08T19:03:51.896Z,56.01
2017-10-08T19:04:51.897Z,55.44
2017-10-08T19:05:51.876Z,55.73
2017-10-08T19:06:51.852Z,55.82
2017-10-08T19:07:51.844Z,56.30
2017-10-08T19:08:51.836Z,56.40
2017-10-08T19:09:51.830Z,56.40
2017-10-08T19:10:51.812Z,56.11
2017-10-08T19:11:51.819Z,56.30
2017-10-08T19:12:51.796Z,56.11
2017-10-08T19:13:51.789Z,56.11
2017-10-08T19:14:51.776Z,56.01
2017-10-08T19:15:51.784Z,56.11
2017-10-08T19:16:51.760Z,56.30
2017-10-08T19:17:51.754Z,56.11
2017-10-08T19:18:51.744Z,56.30
2017-10-08T19:19:51.738Z,56.30
2017-10-08T19:20:51.720Z,55.82
2017-10-08T19:21:51.722Z,56.21
2017-10-08T19:22:51.718Z,56.40
2017-10-08T19:23:51.689Z,56.01
2017-10-08T19:24:51.712Z,56.11
2017-10-08T19:25:51.678Z,56.11
2017-10-08T19:26:51.684Z,55.82
2017-10-08T19:27:51.650Z,55.92
2017-10-08T19:28:51.644Z,55.92
2017-10-08T19:29:51.652Z,56.40
2017-10-08T19:30:51.627Z,56.21
2017-10-08T19:31:51.607Z,56.59
2017-10-08T19:32:51.620Z,56.30
2017-10-08T19:33:51.583Z,56.21
2017-10-08T19:34:51.586Z,56.01
2017-10-08T19:35:51.581Z,55.92
2017-10-08T19:36:51.565Z,56.30
2017-10-08T19:37:51.568Z,56.21
2017-10-08T19:38:51.539Z,56.01
2017-10-08T19:39:51.532Z,56.21
2017-10-08T19:40:51.526Z,56.30
2017-10-08T19:41:51.535Z,56.21
2017-10-08T19:42:51.515Z,56.40
2017-10-08T19:43:51.497Z,56.21
2017-10-08T19:44:51.500Z,56.21
2017-10-08T19:45:51.479Z,56.21
2017-10-08T19:46:51.464Z,55.94
2017-10-08T19:47:51.466Z,56.11
2017-10-08T19:48:51.453Z,55.85
2017-10-08T19:49:51.460Z,55.44
2017-10-08T19:50:51.434Z,55.63
2017-10-08T19:51:51.428Z,55.46
2017-10-08T19:52:51.454Z,55.76
2017-10-08T19:53:51.408Z,55.66
2017-10-08T19:54:51.383Z,55.66
2017-10-08T19:55:51.396Z,55.73
2017-10-08T19:56:51.371Z,55.85
2017-10-08T19:57:51.357Z,55.66
2017-10-08T19:58:51.342Z,55.94
2017-10-08T19:59:51.344Z,56.04
2017-10-08T20:00:51.320Z,55.94
2017-10-08T20:01:51.339Z,55.76
2017-10-08T20:02:51.315Z,55.66
2017-10-08T20:03:51.299Z,55.27
2017-10-08T20:04:51.300Z,55.08
2017-10-08T20:05:51.275Z,54.88
2017-10-08T20:06:51.296Z,55.27
2017-10-08T20:07:51.263Z,55.08
2017-10-08T20:08:51.244Z,54.98
2017-10-08T20:09:51.237Z,55.08
