createdAt,value
2022-12-11T00:00:40.067Z,-1.86
2022-12-11T00:03:10.226Z,-1.84
2022-12-11T00:05:41.029Z,-1.38
2022-12-11T00:08:08.179Z,-1.58
2022-12-11T00:10:38.030Z,-1.45
2022-12-11T00:13:05.555Z,-1.67
2022-12-11T00:15:32.296Z,-1.58
2022-12-11T00:17:58.983Z,-0.97
2022-12-11T00:20:25.661Z,-0.97
2022-12-11T00:22:52.370Z,-1.45
2022-12-11T00:25:18.951Z,-1.60
2022-12-11T00:27:47.063Z,-1.72
2022-12-11T00:30:14.485Z,-1.61
2022-12-11T00:32:41.469Z,-1.33
2022-12-11T00:35:08.692Z,-1.75
2022-12-11T00:37:35.669Z,-1.66
2022-12-11T00:40:02.357Z,-2.49
2022-12-11T00:42:29.320Z,-1.55
2022-12-11T00:44:56.497Z,-1.37
2022-12-11T00:47:23.135Z,-1.27
2022-12-11T00:49:50.270Z,-1.21
2022-12-11T00:52:18.504Z,-1.31
2022-12-11T00:54:45.785Z,-1.23
2022-12-11T00:57:12.397Z,-1.55
2022-12-11T00:59:39.518Z,-1.47
2022-12-11T01:02:06.187Z,-1.44
2022-12-11T01:04:35.789Z,-1.87
2022-12-11T01:07:02.526Z,-1.90
2022-12-11T01:09:47.672Z,-1.59
2022-12-11T01:12:14.233Z,-1.71
2022-12-11T01:14:41.096Z,-1.75
2022-12-11T01:17:07.739Z,-1.83
2022-12-11T01:19:34.317Z,-2.19
2022-12-11T01:22:01.165Z,-1.15
2022-12-11T01:24:28.684Z,-1.40
2022-12-11T01:26:57.492Z,-1.55
2022-12-11T01:29:24.090Z,-1.50
2022-12-11T01:31:50.857Z,-1.10
2022-12-11T01:34:17.380Z,-1.84
2022-12-11T01:36:44.039Z,-2.71
2022-12-11T01:39:10.757Z,-2.56
2022-12-11T01:41:37.398Z,-2.77
2022-12-11T01:44:15.836Z,-2.52
2022-12-11T01:46:44.318Z,-1.78
2022-12-11T01:49:13.851Z,-2.29
2022-12-11T01:52:19.364Z,-2.87
2022-12-11T01:54:48.887Z,-1.91
2022-12-11T01:57:16.456Z,-2.27
2022-12-11T01:59:46.517Z,-2.20
2022-12-11T02:02:39.686Z,-1.78
2022-12-11T02:05:08.487Z,-1.98
2022-12-11T02:07:41.168Z,-2.12
2022-12-11T02:10:08.966Z,-2.08
2022-12-11T02:12:44.869Z,-2.75
2022-12-11T02:15:25.452Z,-3.01
2022-12-11T02:18:04.159Z,-3.17
2022-12-11T02:20:44.017Z,-2.41
2022-12-11T02:23:13.740Z,-2.57
2022-12-11T02:25:52.776Z,-2.29
2022-12-11T02:28:43.345Z,-2.30
2022-12-11T02:31:36.802Z,-2.11
2022-12-11T02:34:07.595Z,-2.39
2022-12-11T02:36:38.717Z,-2.40
2022-12-11T02:39:07.500Z,-2.15
2022-12-11T02:41:34.421Z,-2.23
2022-12-11T02:44:02.969Z,-2.49
2022-12-11T02:46:31.318Z,-2.81
2022-12-11T02:48:58.365Z,-3.01
2022-12-11T02:51:28.173Z,-2.93
2022-12-11T02:53:58.028Z,-3.00
2022-12-11T02:56:32.958Z,-3.10
2022-12-11T02:59:06.063Z,-2.57
2022-12-11T03:01:32.686Z,-3.25
2022-12-11T03:03:59.511Z,-3.20
2022-12-11T03:06:32.912Z,-3.34
2022-12-11T03:08:59.757Z,-2.65
2022-12-11T03:11:26.380Z,-2.64
2022-12-11T03:13:54.152Z,-2.38
2022-12-11T03:16:29.929Z,-2.14
2022-12-11T03:19:20.290Z,-2.18
2022-12-11T03:21:55.328Z,-2.39
2022-12-11T03:24:34.840Z,-2.39
2022-12-11T03:27:31.068Z,-2.17
2022-12-11T03:30:04.070Z,-2.52
2022-12-11T03:32:38.649Z,-2.27
2022-12-11T03:35:23.399Z,-3.22
2022-12-11T03:37:52.731Z,-2.71
2022-12-11T03:40:22.263Z,-2.92
2022-12-11T03:42:51.878Z,-2.67
2022-12-11T03:45:20.849Z,-3.32
2022-12-11T03:47:48.289Z,-3.02
2022-12-11T03:50:18.183Z,-3.10
2022-12-11T03:52:48.226Z,-2.55
2022-12-11T03:55:16.916Z,-3.05
2022-12-11T03:57:43.778Z,-3.42
2022-12-11T04:00:17.240Z,-3.45
2022-12-11T04:02:45.217Z,-3.33
2022-12-11T04:05:12.409Z,-3.48
2022-12-11T04:07:39.404Z,-3.86
2022-12-11T04:10:06.320Z,-3.33
2022-12-11T04:12:32.921Z,-2.98
2022-12-11T04:15:02.404Z,-3.83
2022-12-11T04:17:52.804Z,-3.47
2022-12-11T04:20:39.068Z,-3.74
2022-12-11T04:23:26.564Z,-3.74
2022-12-11T04:25:53.131Z,-3.75
2022-12-11T04:28:19.912Z,-3.93
2022-12-11T04:30:50.137Z,-3.82
2022-12-11T04:33:17.022Z,-3.47
2022-12-11T04:35:43.620Z,-3.77
2022-12-11T04:38:10.249Z,-3.74
2022-12-11T04:40:36.970Z,-3.70
2022-12-11T04:43:03.667Z,-3.88
2022-12-11T04:45:30.433Z,-3.47
2022-12-11T04:47:57.078Z,-3.68
2022-12-11T04:50:23.835Z,-3.81
2022-12-11T04:52:51.075Z,-3.75
2022-12-11T04:55:17.840Z,-3.54
2022-12-11T04:57:44.452Z,-3.78
2022-12-11T05:00:12.910Z,-3.75
2022-12-11T05:02:41.351Z,-3.61
2022-12-11T05:05:10.324Z,-4.09
2022-12-11T05:07:37.932Z,-3.61
2022-12-11T05:10:05.675Z,-3.94
2022-12-11T05:12:32.798Z,-3.50
2022-12-11T05:14:59.294Z,-3.56
2022-12-11T05:17:25.999Z,-3.34
2022-12-11T05:19:52.670Z,-2.93
2022-12-11T05:22:19.321Z,-3.76
2022-12-11T05:24:46.071Z,-3.25
2022-12-11T05:27:13.157Z,-3.25
2022-12-11T05:29:39.707Z,-2.67
2022-12-11T05:32:06.656Z,-2.97
2022-12-11T05:34:33.155Z,-3.47
2022-12-11T05:36:59.887Z,-3.83
2022-12-11T05:39:26.821Z,-2.89
2022-12-11T05:41:53.490Z,-3.34
2022-12-11T05:44:20.310Z,-2.96
2022-12-11T05:46:47.473Z,-3.14
2022-12-11T05:49:14.295Z,-3.45
2022-12-11T05:51:41.509Z,-3.39
2022-12-11T05:54:10.878Z,-3.00
2022-12-11T05:56:38.546Z,-3.15
2022-12-11T05:59:06.793Z,-2.99
2022-12-11T06:01:34.826Z,-2.67
2022-12-11T06:04:02.860Z,-2.58
2022-12-11T06:06:29.582Z,-2.33
2022-12-11T06:08:58.176Z,-3.26
2022-12-11T06:11:35.843Z,-2.58
2022-12-11T06:14:04.224Z,-2.78
2022-12-11T06:16:31.404Z,-3.07
2022-12-11T06:18:58.829Z,-3.06
2022-12-11T06:21:31.233Z,-2.98
2022-12-11T06:24:06.436Z,-3.31
2022-12-11T06:26:33.265Z,-2.94
2022-12-11T06:29:00.478Z,-3.27
2022-12-11T06:31:27.467Z,-3.41
2022-12-11T06:33:55.027Z,-3.96
2022-12-11T06:36:24.313Z,-3.93
2022-12-11T06:38:51.347Z,-3.21
2022-12-11T06:41:18.192Z,-3.29
2022-12-11T06:43:45.105Z,-3.00
2022-12-11T06:46:15.093Z,-3.42
2022-12-11T06:48:43.329Z,-3.00
2022-12-11T06:51:14.233Z,-3.85
2022-12-11T06:53:41.763Z,-3.44
2022-12-11T06:56:15.904Z,-3.35
2022-12-11T06:58:44.378Z,-3.30
2022-12-11T07:01:23.569Z,-2.97
2022-12-11T07:03:53.759Z,-3.11
2022-12-11T07:06:20.461Z,-3.09
2022-12-11T07:08:49.669Z,-3.17
2022-12-11T07:11:18.557Z,-3.31
2022-12-11T07:13:46.526Z,-3.28
2022-12-11T07:16:15.715Z,-3.01
2022-12-11T07:18:47.700Z,-3.25
2022-12-11T07:21:15.050Z,-3.32
2022-12-11T07:23:42.194Z,-2.97
2022-12-11T07:26:13.020Z,-3.03
2022-12-11T07:28:40.360Z,-3.17
2022-12-11T07:31:10.620Z,-2.94
2022-12-11T07:33:37.665Z,-2.99
2022-12-11T07:36:05.601Z,-3.09
2022-12-11T07:38:33.029Z,-3.56
2022-12-11T07:41:05.497Z,-3.27
2022-12-11T07:43:32.936Z,-3.64
2022-12-11T07:46:05.305Z,-4.06
2022-12-11T07:48:32.521Z,-3.82
2022-12-11T07:51:19.656Z,-3.41
2022-12-11T07:53:49.726Z,-3.21
2022-12-11T07:56:19.328Z,-3.00
2022-12-11T07:58:46.567Z,-3.52
2022-12-11T08:01:17.508Z,-3.29
2022-12-11T08:03:44.699Z,-2.98
2022-12-11T08:06:12.790Z,-2.51
2022-12-11T08:08:41.529Z,-2.52
2022-12-11T08:11:11.997Z,-2.43
2022-12-11T08:13:39.125Z,-3.29
2022-12-11T08:16:09.671Z,-3.18
2022-12-11T08:18:38.755Z,-2.43
2022-12-11T08:21:07.631Z,-2.48
2022-12-11T08:23:34.600Z,-2.39
2022-12-11T08:26:06.836Z,-3.02
2022-12-11T08:28:33.711Z,-3.31
2022-12-11T08:31:01.029Z,-2.80
2022-12-11T08:33:27.731Z,-2.89
2022-12-11T08:35:54.367Z,-2.12
2022-12-11T08:38:25.327Z,-3.21
2022-12-11T08:40:52.494Z,-2.27
2022-12-11T08:43:19.074Z,-2.41
2022-12-11T08:45:47.285Z,-2.42
2022-12-11T08:48:13.952Z,-2.04
2022-12-11T08:50:40.813Z,-1.80
2022-12-11T08:53:08.275Z,-1.77
2022-12-11T08:55:34.937Z,-1.85
2022-12-11T08:58:02.100Z,-2.13
2022-12-11T09:00:28.749Z,-2.77
2022-12-11T09:02:55.388Z,-2.40
2022-12-11T09:05:22.137Z,-2.24
2022-12-11T09:07:48.797Z,-1.54
2022-12-11T09:10:15.565Z,-1.66
2022-12-11T09:12:43.042Z,-1.28
2022-12-11T09:15:10.534Z,-1.98
2022-12-11T09:17:37.471Z,-1.62
2022-12-11T09:20:05.015Z,-1.28
2022-12-11T09:22:33.654Z,-1.39
2022-12-11T09:25:03.301Z,-1.83
2022-12-11T09:27:29.928Z,-1.79
2022-12-11T09:29:56.538Z,-1.85
2022-12-11T09:32:23.191Z,-2.22
2022-12-11T09:34:51.411Z,-2.11
2022-12-11T09:37:18.022Z,-2.63
2022-12-11T09:39:44.672Z,-2.59
2022-12-11T09:42:44.725Z,-2.16
2022-12-11T09:45:15.099Z,-1.81
2022-12-11T09:47:45.643Z,-1.63
2022-12-11T09:50:22.458Z,-1.49
2022-12-11T09:52:58.109Z,-1.28
2022-12-11T09:55:29.849Z,-1.44
2022-12-11T09:58:23.078Z,-2.19
2022-12-11T10:01:02.556Z,-1.70
2022-12-11T10:04:07.031Z,-2.22
2022-12-11T10:06:43.228Z,-1.39
2022-12-11T10:09:20.269Z,-0.96
2022-12-11T10:11:57.166Z,-0.57
2022-12-11T10:14:33.146Z,-1.16
2022-12-11T10:17:10.022Z,-1.25
2022-12-11T10:19:37.110Z,-1.87
2022-12-11T10:22:03.976Z,-1.28
2022-12-11T10:25:10.197Z,-0.75
2022-12-11T10:27:31.917Z,-0.97
2022-12-11T10:30:14.118Z,-1.40
2022-12-11T10:32:46.876Z,-1.22
2022-12-11T10:35:39.868Z,-1.62
2022-12-11T10:38:17.577Z,-1.54
2022-12-11T10:40:50.016Z,-1.39
2022-12-11T10:43:16.754Z,-1.33
2022-12-11T10:45:54.263Z,-0.97
2022-12-11T10:48:22.356Z,-1.02
2022-12-11T10:50:58.985Z,-0.64
2022-12-11T10:53:26.415Z,-1.07
2022-12-11T10:55:53.848Z,-1.43
2022-12-11T10:58:38.040Z,-1.22
2022-12-11T11:01:15.535Z,-1.35
2022-12-11T11:03:57.535Z,-1.78
2022-12-11T11:06:25.793Z,-2.14
2022-12-11T11:08:58.396Z,-1.98
2022-12-11T11:11:28.156Z,-1.80
2022-12-11T11:14:18.435Z,-2.01
2022-12-11T11:16:53.127Z,-1.97
2022-12-11T11:19:30.891Z,-1.81
2022-12-11T11:22:01.394Z,-1.53
2022-12-11T11:24:41.655Z,-1.27
2022-12-11T11:27:33.426Z,-2.09
2022-12-11T11:30:10.584Z,-2.20
2022-12-11T11:32:42.094Z,-2.15
2022-12-11T11:35:12.443Z,-2.21
2022-12-11T11:37:45.378Z,-2.60
2022-12-11T11:40:20.061Z,-2.35
2022-12-11T11:42:58.210Z,-2.84
2022-12-11T11:45:35.077Z,-2.95
2022-12-11T11:48:31.656Z,-2.70
2022-12-11T11:50:58.618Z,-2.81
2022-12-11T11:53:37.324Z,-3.26
2022-12-11T11:56:35.770Z,-2.96
2022-12-11T11:59:24.956Z,-2.56
2022-12-11T12:01:55.907Z,-2.60
2022-12-11T12:04:22.965Z,-3.22
2022-12-11T12:07:04.515Z,-2.96
2022-12-11T12:09:40.344Z,-2.35
2022-12-11T12:12:43.428Z,-3.22
2022-12-11T12:15:10.178Z,-2.70
2022-12-11T12:17:50.406Z,-3.13
2022-12-11T12:20:58.821Z,-2.62
2022-12-11T12:23:43.721Z,-3.03
2022-12-11T12:26:41.100Z,-3.54
2022-12-11T12:29:49.331Z,-2.42
2022-12-11T12:32:25.273Z,-2.04
2022-12-11T12:35:14.087Z,-2.24
2022-12-11T12:38:06.263Z,-2.45
2022-12-11T12:40:42.512Z,-2.81
2022-12-11T12:43:33.841Z,-2.48
2022-12-11T12:46:18.033Z,-2.80
2022-12-11T12:48:45.521Z,-2.91
2022-12-11T12:51:18.712Z,-2.73
2022-12-11T12:54:00.764Z,-3.03
2022-12-11T12:56:30.749Z,-3.15
2022-12-11T12:58:57.856Z,-3.43
2022-12-11T13:01:27.322Z,-3.63
2022-12-11T13:04:16.778Z,-3.76
2022-12-11T13:06:54.961Z,-2.79
2022-12-11T13:09:27.892Z,-2.40
2022-12-11T13:12:01.603Z,-3.13
2022-12-11T13:14:33.827Z,-2.92
2022-12-11T13:17:22.594Z,-2.82
2022-12-11T13:19:51.641Z,-2.41
2022-12-11T13:22:24.529Z,-2.41
2022-12-11T13:25:04.163Z,-2.22
2022-12-11T13:27:44.405Z,-2.50
2022-12-11T13:30:14.163Z,-2.46
2022-12-11T13:32:55.064Z,-2.56
2022-12-11T13:35:21.877Z,-2.77
2022-12-11T13:37:55.432Z,-2.65
2022-12-11T13:40:26.774Z,-3.61
2022-12-11T13:43:02.224Z,-3.16
2022-12-11T13:45:50.456Z,-3.37
2022-12-11T13:48:25.725Z,-2.66
2022-12-11T13:50:54.380Z,-2.95
2022-12-11T13:53:22.752Z,-2.89
2022-12-11T13:56:01.734Z,-2.63
2022-12-11T13:58:31.265Z,-2.74
2022-12-11T14:01:07.767Z,-2.78
2022-12-11T14:03:35.825Z,-2.89
2022-12-11T14:06:03.848Z,-3.18
2022-12-11T14:08:37.272Z,-2.81
2022-12-11T14:11:05.542Z,-2.92
2022-12-11T14:13:55.713Z,-2.67
2022-12-11T14:16:24.340Z,-2.95
2022-12-11T14:18:52.567Z,-2.83
2022-12-11T14:21:25.055Z,-2.95
2022-12-11T14:24:06.504Z,-2.97
2022-12-11T14:26:37.981Z,-3.57
2022-12-11T14:29:06.118Z,-3.91
2022-12-11T14:31:43.169Z,-3.39
2022-12-11T14:34:44.487Z,-2.87
2022-12-11T14:37:15.856Z,-3.52
2022-12-11T14:40:10.233Z,-2.92
2022-12-11T14:42:49.080Z,-2.84
2022-12-11T14:45:33.713Z,-2.99
2022-12-11T14:48:03.509Z,-2.93
2022-12-11T14:50:43.763Z,-2.45
2022-12-11T14:53:15.626Z,-2.05
2022-12-11T14:55:43.179Z,-2.19
2022-12-11T14:58:19.041Z,-2.42
2022-12-11T15:01:06.553Z,-2.03
2022-12-11T15:03:41.423Z,-2.12
2022-12-11T15:06:27.923Z,-2.17
2022-12-11T15:08:54.896Z,-2.47
2022-12-11T15:11:22.609Z,-3.19
2022-12-11T15:13:59.293Z,-2.82
2022-12-11T15:16:31.544Z,-3.26
2022-12-11T15:18:59.014Z,-3.44
2022-12-11T15:21:36.089Z,-3.15
2022-12-11T15:24:05.364Z,-3.52
2022-12-11T15:26:39.656Z,-3.22
2022-12-11T15:29:24.155Z,-3.40
2022-12-11T15:32:07.636Z,-3.06
2022-12-11T15:34:52.044Z,-2.68
2022-12-11T15:37:40.769Z,-2.71
2022-12-11T15:40:08.106Z,-2.75
2022-12-11T15:42:39.051Z,-2.83
2022-12-11T15:45:09.567Z,-2.76
2022-12-11T15:47:36.823Z,-2.88
2022-12-11T15:50:22.360Z,-2.83
2022-12-11T15:52:50.123Z,-3.29
2022-12-11T15:55:23.331Z,-3.24
2022-12-11T15:57:55.794Z,-3.26
2022-12-11T16:00:28.186Z,-2.90
2022-12-11T16:02:55.982Z,-2.67
2022-12-11T16:05:23.136Z,-2.86
2022-12-11T16:07:54.891Z,-2.77
2022-12-11T16:10:22.505Z,-2.67
2022-12-11T16:12:50.205Z,-3.27
2022-12-11T16:15:23.166Z,-2.88
2022-12-11T16:17:50.487Z,-2.90
2022-12-11T16:20:17.700Z,-3.35
2022-12-11T16:22:46.861Z,-3.50
2022-12-11T16:25:13.746Z,-3.02
2022-12-11T16:27:40.749Z,-3.51
2022-12-11T16:30:07.901Z,-3.07
2022-12-11T16:32:37.581Z,-3.00
2022-12-11T16:35:04.623Z,-3.27
2022-12-11T16:37:31.291Z,-2.83
2022-12-11T16:39:58.390Z,-3.30
2022-12-11T16:42:25.138Z,-3.04
2022-12-11T16:44:51.927Z,-3.47
2022-12-11T16:47:18.551Z,-3.47
2022-12-11T16:49:49.627Z,-3.67
2022-12-11T16:52:21.978Z,-3.25
2022-12-11T16:54:49.158Z,-4.09
2022-12-11T16:57:15.908Z,-3.69
2022-12-11T16:59:43.501Z,-4.42
2022-12-11T17:02:11.694Z,-3.73
2022-12-11T17:04:38.705Z,-3.85
2022-12-11T17:07:05.781Z,-4.50
2022-12-11T17:09:32.889Z,-4.17
2022-12-11T17:11:59.313Z,-3.87
2022-12-11T17:14:25.966Z,-4.04
2022-12-11T17:16:53.748Z,-4.65
2022-12-11T17:19:20.712Z,-4.58
2022-12-11T17:21:51.578Z,-4.71
2022-12-11T17:24:19.991Z,-5.31
2022-12-11T17:26:46.969Z,-4.35
2022-12-11T17:29:13.936Z,-3.97
2022-12-11T17:31:41.095Z,-4.29
2022-12-11T17:34:07.773Z,-4.32
2022-12-11T17:36:34.972Z,-3.64
2022-12-11T17:39:03.380Z,-3.53
2022-12-11T17:41:29.872Z,-3.99
2022-12-11T17:43:56.594Z,-4.34
2022-12-11T17:46:23.571Z,-3.92
2022-12-11T17:48:52.354Z,-4.19
2022-12-11T17:51:26.149Z,-5.14
2022-12-11T17:54:05.851Z,-5.14
2022-12-11T17:56:37.898Z,-4.98
2022-12-11T17:59:18.626Z,-5.29
2022-12-11T18:01:48.926Z,-4.83
2022-12-11T18:04:24.759Z,-4.71
2022-12-11T18:06:57.622Z,-5.11
2022-12-11T18:09:27.953Z,-5.23
2022-12-11T18:11:55.842Z,-5.04
2022-12-11T18:14:22.857Z,-5.13
2022-12-11T18:16:57.992Z,-5.09
2022-12-11T18:19:27.090Z,-4.70
2022-12-11T18:21:54.886Z,-4.72
2022-12-11T18:24:31.895Z,-4.57
2022-12-11T18:27:02.628Z,-4.78
2022-12-11T18:29:55.553Z,-5.45
2022-12-11T18:32:27.855Z,-5.17
2022-12-11T18:35:06.284Z,-5.04
2022-12-11T18:37:49.167Z,-5.48
2022-12-11T18:40:17.172Z,-4.92
2022-12-11T18:42:46.994Z,-5.85
2022-12-11T18:45:14.489Z,-5.41
2022-12-11T18:47:44.672Z,-5.21
2022-12-11T18:50:11.341Z,-4.92
2022-12-11T18:52:38.154Z,-5.30
2022-12-11T18:55:05.725Z,-5.03
2022-12-11T18:57:33.306Z,-5.05
2022-12-11T19:00:09.455Z,-4.87
2022-12-11T19:02:41.286Z,-4.90
2022-12-11T19:05:08.661Z,-4.62
2022-12-11T19:07:36.961Z,-4.90
2022-12-11T19:10:09.036Z,-4.62
2022-12-11T19:12:49.661Z,-4.48
2022-12-11T19:15:27.149Z,-4.48
2022-12-11T19:17:54.374Z,-4.10
2022-12-11T19:23:07.991Z,-3.90
2022-12-11T19:25:34.679Z,-3.74
2022-12-11T19:28:01.404Z,-4.24
2022-12-11T19:30:28.243Z,-4.35
2022-12-11T19:32:55.077Z,-4.00
2022-12-11T19:35:22.317Z,-3.54
2022-12-11T19:37:49.157Z,-4.84
2022-12-11T19:40:16.624Z,-5.05
2022-12-11T19:42:43.704Z,-4.90
2022-12-11T19:45:11.431Z,-4.33
2022-12-11T19:47:39.276Z,-4.95
2022-12-11T19:50:06.567Z,-4.84
2022-12-11T19:52:33.549Z,-5.24
2022-12-11T19:55:04.333Z,-4.52
2022-12-11T19:57:32.872Z,-5.04
2022-12-11T20:00:00.491Z,-5.14
2022-12-11T20:02:28.688Z,-4.89
2022-12-11T20:04:55.629Z,-5.26
2022-12-11T20:07:27.419Z,-4.69
2022-12-11T20:09:57.382Z,-4.90
2022-12-11T20:12:24.617Z,-5.02
2022-12-11T20:14:51.532Z,-4.63
2022-12-11T20:17:18.282Z,-5.67
2022-12-11T20:19:44.995Z,-5.34
2022-12-11T20:22:30.476Z,-5.31
2022-12-11T20:24:57.455Z,-4.03
2022-12-11T20:27:26.373Z,-5.04
2022-12-11T20:29:54.049Z,-5.19
2022-12-11T20:32:21.554Z,-5.35
2022-12-11T20:34:48.265Z,-4.65
2022-12-11T20:37:15.004Z,-5.64
2022-12-11T20:39:42.020Z,-5.04
2022-12-11T20:42:09.706Z,-5.34
2022-12-11T20:44:36.413Z,-5.84
2022-12-11T20:47:03.359Z,-5.73
2022-12-11T20:49:29.985Z,-5.77
2022-12-11T20:51:57.003Z,-5.46
2022-12-11T20:54:24.009Z,-5.45
2022-12-11T20:56:51.000Z,-5.34
2022-12-11T20:59:17.991Z,-4.77
2022-12-11T21:01:45.355Z,-5.67
2022-12-11T21:04:12.298Z,-5.25
2022-12-11T21:06:40.699Z,-5.26
2022-12-11T21:09:17.872Z,-5.01
2022-12-11T21:11:45.235Z,-5.46
2022-12-11T21:14:11.896Z,-4.88
2022-12-11T21:16:40.725Z,-5.49
2022-12-11T21:19:11.218Z,-5.44
2022-12-11T21:21:40.957Z,-5.45
2022-12-11T21:24:14.174Z,-5.23
2022-12-11T21:26:40.954Z,-5.19
2022-12-11T21:29:10.976Z,-5.57
2022-12-11T21:31:37.996Z,-5.11
2022-12-11T21:34:04.695Z,-4.97
2022-12-11T21:36:31.563Z,-5.41
2022-12-11T21:38:59.912Z,-5.44
2022-12-11T21:41:27.335Z,-5.29
2022-12-11T21:46:42.878Z,-4.91
2022-12-11T21:49:10.121Z,-4.82
2022-12-11T21:51:41.516Z,-5.22
2022-12-11T21:54:14.432Z,-4.91
2022-12-11T21:56:41.596Z,-5.26
2022-12-11T21:59:09.437Z,-5.79
2022-12-11T22:01:42.233Z,-4.88
2022-12-11T22:04:10.583Z,-5.38
2022-12-11T22:06:37.722Z,-4.80
2022-12-11T22:09:05.732Z,-4.67
2022-12-11T22:11:34.690Z,-4.89
2022-12-11T22:14:02.049Z,-4.71
2022-12-11T22:16:28.943Z,-5.20
2022-12-11T22:18:55.879Z,-5.45
2022-12-11T22:21:22.879Z,-5.62
2022-12-11T22:23:50.034Z,-5.36
2022-12-11T22:26:21.063Z,-5.54
2022-12-11T22:28:49.190Z,-5.41
2022-12-11T22:31:19.742Z,-5.08
2022-12-11T22:33:49.571Z,-5.20
2022-12-11T22:36:18.771Z,-5.47
2022-12-11T22:38:45.501Z,-4.99
2022-12-11T22:41:18.947Z,-5.00
2022-12-11T22:43:49.946Z,-5.05
2022-12-11T22:46:18.847Z,-5.64
2022-12-11T22:48:45.602Z,-5.74
2022-12-11T22:51:12.551Z,-5.85
2022-12-11T22:53:40.125Z,-5.96
2022-12-11T22:56:08.221Z,-6.02
2022-12-11T22:58:35.105Z,-6.04
2022-12-11T23:01:02.939Z,-6.17
2022-12-11T23:03:29.577Z,-6.00
2022-12-11T23:05:57.357Z,-5.99
2022-12-11T23:08:26.582Z,-6.02
2022-12-11T23:10:53.601Z,-6.25
2022-12-11T23:13:20.333Z,-6.15
2022-12-11T23:15:46.945Z,-6.06
2022-12-11T23:18:14.038Z,-6.57
2022-12-11T23:20:40.638Z,-6.63
2022-12-11T23:23:07.278Z,-6.36
2022-12-11T23:25:34.342Z,-6.07
2022-12-11T23:28:00.888Z,-5.83
2022-12-11T23:30:27.538Z,-6.24
2022-12-11T23:32:54.370Z,-6.18
2022-12-11T23:35:21.150Z,-6.38
2022-12-11T23:37:48.086Z,-6.33
2022-12-11T23:40:15.017Z,-6.38
2022-12-11T23:42:41.676Z,-6.35
2022-12-11T23:45:08.709Z,-6.04
2022-12-11T23:47:35.327Z,-6.42
2022-12-11T23:50:02.131Z,-5.98
2022-12-11T23:52:28.933Z,-6.20
2022-12-11T23:54:55.670Z,-6.01
2022-12-11T23:57:23.473Z,-5.94
2022-12-11T23:59:50.229Z,-6.03
