createdAt,value
2023-05-08T00:00:38.841Z,10.39
2023-05-08T00:03:05.785Z,10.38
2023-05-08T00:05:32.802Z,10.37
2023-05-08T00:08:02.689Z,10.36
2023-05-08T00:10:29.774Z,10.33
2023-05-08T00:12:56.891Z,10.30
2023-05-08T00:15:23.891Z,10.25
2023-05-08T00:17:50.789Z,10.23
2023-05-08T00:20:17.792Z,10.23
2023-05-08T00:22:44.748Z,10.22
2023-05-08T00:25:11.625Z,10.20
2023-05-08T00:27:38.740Z,10.16
2023-05-08T00:30:07.616Z,10.14
2023-05-08T00:32:34.615Z,10.12
2023-05-08T00:35:01.548Z,10.11
2023-05-08T00:37:28.486Z,10.09
2023-05-08T00:39:55.559Z,10.08
2023-05-08T00:42:22.490Z,10.07
2023-05-08T00:44:49.756Z,10.07
2023-05-08T00:47:16.703Z,10.08
2023-05-08T00:49:43.757Z,10.07
2023-05-08T00:52:12.243Z,10.07
2023-05-08T00:54:39.207Z,10.07
2023-05-08T00:57:07.166Z,10.07
2023-05-08T00:59:35.273Z,10.06
2023-05-08T01:02:02.219Z,10.06
2023-05-08T01:04:29.249Z,10.05
2023-05-08T01:06:56.085Z,10.03
2023-05-08T01:09:23.122Z,10.03
2023-05-08T01:11:57.033Z,10.03
2023-05-08T01:14:36.243Z,10.02
2023-05-08T01:17:19.290Z,10.02
2023-05-08T01:19:58.103Z,10.01
2023-05-08T01:22:39.625Z,9.99
2023-05-08T01:25:12.816Z,9.99
2023-05-08T01:27:56.750Z,9.98
2023-05-08T01:30:32.710Z,9.96
2023-05-08T01:33:03.405Z,9.93
2023-05-08T01:35:52.305Z,9.88
2023-05-08T01:38:25.444Z,9.87
2023-05-08T01:41:09.628Z,9.85
2023-05-08T01:44:02.952Z,9.83
2023-05-08T01:46:29.891Z,9.80
2023-05-08T01:49:01.287Z,9.79
2023-05-08T01:51:29.263Z,9.78
2023-05-08T01:53:58.062Z,9.77
2023-05-08T01:56:25.007Z,9.77
2023-05-08T01:58:53.106Z,9.75
2023-05-08T02:01:23.204Z,9.74
2023-05-08T02:03:50.482Z,9.73
2023-05-08T02:06:20.385Z,9.73
2023-05-08T02:08:47.444Z,9.72
2023-05-08T02:11:15.104Z,9.71
2023-05-08T02:13:42.002Z,9.71
2023-05-08T02:16:09.345Z,9.69
2023-05-08T02:18:36.468Z,9.68
2023-05-08T02:21:04.487Z,9.68
2023-05-08T02:23:31.514Z,9.69
2023-05-08T02:25:58.468Z,9.70
2023-05-08T02:28:25.380Z,9.71
2023-05-08T02:30:52.457Z,9.70
2023-05-08T02:33:19.395Z,9.69
2023-05-08T02:35:47.036Z,9.71
2023-05-08T02:38:14.029Z,9.72
2023-05-08T02:40:47.629Z,9.70
2023-05-08T02:43:14.593Z,9.70
2023-05-08T02:46:15.282Z,9.71
2023-05-08T02:49:07.523Z,9.70
2023-05-08T02:51:37.543Z,9.69
2023-05-08T02:54:11.170Z,9.70
2023-05-08T02:56:42.165Z,9.71
2023-05-08T02:59:17.119Z,9.68
2023-05-08T03:01:59.319Z,9.65
2023-05-08T03:04:38.070Z,9.63
2023-05-08T03:07:04.941Z,9.64
2023-05-08T03:09:45.705Z,9.63
2023-05-08T03:12:16.021Z,9.64
2023-05-08T03:15:07.315Z,9.63
2023-05-08T03:17:36.118Z,9.66
2023-05-08T03:20:06.009Z,9.66
2023-05-08T03:22:33.739Z,9.66
2023-05-08T03:25:01.552Z,9.67
2023-05-08T03:27:29.103Z,9.68
2023-05-08T03:29:56.068Z,9.69
2023-05-08T03:32:26.663Z,9.70
2023-05-08T03:34:54.481Z,9.71
2023-05-08T03:37:21.718Z,9.71
2023-05-08T03:39:48.876Z,9.71
2023-05-08T03:42:21.503Z,9.72
2023-05-08T03:44:52.201Z,9.74
2023-05-08T03:47:19.455Z,9.75
2023-05-08T03:49:47.213Z,9.77
2023-05-08T03:52:14.580Z,9.80
2023-05-08T03:54:41.800Z,9.84
2023-05-08T03:57:09.101Z,9.87
2023-05-08T04:00:04.291Z,9.92
2023-05-08T04:02:47.662Z,9.96
2023-05-08T04:05:45.386Z,9.98
2023-05-08T04:08:34.588Z,10.03
2023-05-08T04:11:10.289Z,10.10
2023-05-08T04:13:39.486Z,10.15
2023-05-08T04:16:10.123Z,10.21
2023-05-08T04:18:38.818Z,10.27
2023-05-08T04:21:10.118Z,10.32
2023-05-08T04:23:37.688Z,10.37
2023-05-08T04:26:05.665Z,10.41
2023-05-08T04:28:33.707Z,10.43
2023-05-08T04:31:00.559Z,10.46
2023-05-08T04:33:28.228Z,10.51
2023-05-08T04:35:55.464Z,10.53
2023-05-08T04:38:22.629Z,10.56
2023-05-08T04:40:49.667Z,10.61
2023-05-08T04:43:16.728Z,10.64
2023-05-08T04:45:43.945Z,10.68
2023-05-08T04:48:10.932Z,10.74
2023-05-08T04:50:38.086Z,10.77
2023-05-08T04:53:05.041Z,10.81
2023-05-08T04:55:32.063Z,10.86
2023-05-08T04:57:59.250Z,10.90
2023-05-08T05:00:26.198Z,10.92
2023-05-08T05:02:53.316Z,10.93
2023-05-08T05:05:21.144Z,10.97
2023-05-08T05:07:48.285Z,10.99
2023-05-08T05:10:15.972Z,11.01
2023-05-08T05:12:42.954Z,11.03
2023-05-08T05:15:10.742Z,11.05
2023-05-08T05:17:38.162Z,11.06
2023-05-08T05:20:08.845Z,11.08
2023-05-08T05:22:35.945Z,11.14
2023-05-08T05:25:02.906Z,11.20
2023-05-08T05:27:29.918Z,11.25
2023-05-08T05:29:57.696Z,11.32
2023-05-08T05:32:25.383Z,11.40
2023-05-08T05:34:54.055Z,11.46
2023-05-08T05:37:22.132Z,11.53
2023-05-08T05:39:49.081Z,11.61
2023-05-08T05:42:16.203Z,11.66
2023-05-08T05:44:43.402Z,11.67
2023-05-08T05:47:10.879Z,11.68
2023-05-08T05:49:39.912Z,11.72
2023-05-08T05:52:07.123Z,11.72
2023-05-08T05:54:34.277Z,11.73
2023-05-08T05:57:01.532Z,11.75
2023-05-08T05:59:28.489Z,11.76
2023-05-08T06:01:55.642Z,11.77
2023-05-08T06:04:22.513Z,11.78
2023-05-08T06:06:49.842Z,11.78
2023-05-08T06:09:17.210Z,11.80
2023-05-08T06:11:44.259Z,11.85
2023-05-08T06:14:11.333Z,11.95
2023-05-08T06:16:38.675Z,12.06
2023-05-08T06:19:05.888Z,12.20
2023-05-08T06:21:33.079Z,12.32
2023-05-08T06:24:00.035Z,12.41
2023-05-08T06:26:27.115Z,12.51
2023-05-08T06:28:53.975Z,12.63
2023-05-08T06:31:21.058Z,12.72
2023-05-08T06:33:48.145Z,12.85
2023-05-08T06:36:15.094Z,12.97
2023-05-08T06:38:41.986Z,13.11
2023-05-08T06:41:09.106Z,13.30
2023-05-08T06:43:36.132Z,13.51
2023-05-08T06:46:04.007Z,13.75
2023-05-08T06:48:31.105Z,13.99
2023-05-08T06:50:58.710Z,14.21
2023-05-08T06:53:25.940Z,14.50
2023-05-08T06:55:53.002Z,15.06
2023-05-08T06:58:19.859Z,15.81
2023-05-08T07:00:46.806Z,16.37
2023-05-08T07:03:13.935Z,16.86
2023-05-08T07:05:41.021Z,17.46
2023-05-08T07:08:08.031Z,18.57
2023-05-08T07:10:35.178Z,20.10
2023-05-08T07:13:02.497Z,21.40
2023-05-08T07:15:32.101Z,22.73
2023-05-08T07:17:59.272Z,23.95
2023-05-08T07:20:26.355Z,25.20
2023-05-08T07:22:53.329Z,26.59
2023-05-08T07:25:20.254Z,27.83
2023-05-08T07:27:47.559Z,28.96
2023-05-08T07:30:14.984Z,29.80
2023-05-08T07:32:41.989Z,30.48
2023-05-08T07:35:11.622Z,30.70
2023-05-08T07:37:41.690Z,30.73
2023-05-08T07:40:09.228Z,31.08
2023-05-08T07:42:42.305Z,31.67
2023-05-08T07:45:10.491Z,32.08
2023-05-08T07:47:38.698Z,32.40
2023-05-08T07:50:06.425Z,32.86
2023-05-08T07:52:33.632Z,33.20
2023-05-08T07:55:00.674Z,32.46
2023-05-08T07:57:27.712Z,30.40
2023-05-08T07:59:55.374Z,28.14
2023-05-08T08:02:22.873Z,26.18
2023-05-08T08:04:49.955Z,24.54
2023-05-08T08:07:16.872Z,23.00
2023-05-08T08:09:43.880Z,21.58
2023-05-08T08:12:11.565Z,20.54
2023-05-08T08:14:38.520Z,19.65
2023-05-08T08:17:05.855Z,18.84
2023-05-08T08:19:32.871Z,18.21
2023-05-08T08:21:59.885Z,17.62
2023-05-08T08:24:26.935Z,17.14
2023-05-08T08:26:53.987Z,16.79
2023-05-08T08:29:20.876Z,16.47
2023-05-08T08:31:47.700Z,16.28
2023-05-08T08:34:14.745Z,16.14
2023-05-08T08:36:41.717Z,16.02
2023-05-08T08:39:10.932Z,15.87
2023-05-08T08:41:42.311Z,15.75
2023-05-08T08:44:09.303Z,15.73
2023-05-08T08:46:36.187Z,15.74
2023-05-08T08:49:04.318Z,15.76
2023-05-08T08:51:54.509Z,15.73
2023-05-08T08:54:23.726Z,15.76
2023-05-08T08:56:51.818Z,15.75
2023-05-08T08:59:18.848Z,15.70
2023-05-08T09:01:48.606Z,15.70
2023-05-08T09:04:16.982Z,15.78
2023-05-08T09:06:45.533Z,15.88
2023-05-08T09:09:13.503Z,15.96
2023-05-08T09:11:41.683Z,16.03
2023-05-08T09:14:09.788Z,16.01
2023-05-08T09:16:36.886Z,15.92
2023-05-08T09:19:04.726Z,15.86
2023-05-08T09:21:32.363Z,15.75
2023-05-08T09:24:00.970Z,15.67
2023-05-08T09:26:39.749Z,15.62
2023-05-08T09:29:17.425Z,15.65
2023-05-08T09:31:49.144Z,15.76
2023-05-08T09:34:27.248Z,15.84
2023-05-08T09:36:55.097Z,15.93
2023-05-08T09:39:25.693Z,15.96
2023-05-08T09:42:00.834Z,15.91
2023-05-08T09:44:28.125Z,15.84
2023-05-08T09:47:11.685Z,15.84
2023-05-08T09:49:40.771Z,15.81
2023-05-08T09:52:08.615Z,15.75
2023-05-08T09:54:35.695Z,15.67
2023-05-08T09:57:12.220Z,15.61
2023-05-08T09:59:39.056Z,15.54
2023-05-08T10:02:12.985Z,15.42
2023-05-08T10:04:40.045Z,15.33
2023-05-08T10:07:07.334Z,15.32
2023-05-08T10:09:46.805Z,15.31
2023-05-08T10:12:17.498Z,15.26
2023-05-08T10:14:46.773Z,15.23
2023-05-08T10:17:14.145Z,15.22
2023-05-08T10:19:41.173Z,15.21
2023-05-08T10:22:08.167Z,15.16
2023-05-08T10:24:35.330Z,15.15
2023-05-08T10:27:09.348Z,15.13
2023-05-08T10:29:52.553Z,15.09
2023-05-08T10:32:20.212Z,15.06
2023-05-08T10:34:50.500Z,15.02
2023-05-08T10:37:17.518Z,14.99
2023-05-08T10:39:44.890Z,15.03
2023-05-08T10:42:13.826Z,15.11
2023-05-08T10:44:40.926Z,15.18
2023-05-08T10:47:20.561Z,15.25
2023-05-08T10:50:12.238Z,15.29
2023-05-08T10:52:45.240Z,15.24
2023-05-08T10:55:17.773Z,15.18
2023-05-08T10:58:05.195Z,15.15
2023-05-08T11:00:34.207Z,15.14
2023-05-08T11:03:16.926Z,15.14
2023-05-08T11:05:51.507Z,15.10
2023-05-08T11:08:19.820Z,15.08
2023-05-08T11:10:52.462Z,15.05
2023-05-08T11:13:19.914Z,15.02
2023-05-08T11:15:50.928Z,14.98
2023-05-08T11:18:18.127Z,14.99
2023-05-08T11:21:05.376Z,15.02
2023-05-08T11:23:36.684Z,15.05
2023-05-08T11:26:12.843Z,15.08
2023-05-08T11:28:57.026Z,15.15
2023-05-08T11:31:24.315Z,15.22
2023-05-08T11:33:51.718Z,15.28
2023-05-08T11:36:23.366Z,15.32
2023-05-08T11:39:07.786Z,15.35
2023-05-08T11:41:34.970Z,15.35
2023-05-08T11:44:05.299Z,15.38
2023-05-08T11:46:42.289Z,15.43
2023-05-08T11:49:21.155Z,15.47
2023-05-08T11:51:55.524Z,15.47
2023-05-08T11:54:22.677Z,15.42
2023-05-08T11:56:50.377Z,15.35
2023-05-08T11:59:17.527Z,15.30
2023-05-08T12:01:50.881Z,15.29
2023-05-08T12:04:27.524Z,15.31
2023-05-08T12:06:57.582Z,15.31
2023-05-08T12:09:24.661Z,15.35
2023-05-08T12:11:56.227Z,15.38
2023-05-08T12:14:23.166Z,15.40
2023-05-08T12:16:51.361Z,15.41
2023-05-08T12:19:18.514Z,15.41
2023-05-08T12:21:49.243Z,15.41
2023-05-08T12:24:17.232Z,15.44
2023-05-08T12:26:44.276Z,15.47
2023-05-08T12:29:11.218Z,15.52
2023-05-08T12:31:38.130Z,15.58
2023-05-08T12:34:08.529Z,15.62
2023-05-08T12:36:36.367Z,15.65
2023-05-08T12:39:16.701Z,15.65
2023-05-08T12:41:50.547Z,15.63
2023-05-08T12:44:25.268Z,15.61
2023-05-08T12:46:55.994Z,15.61
2023-05-08T12:49:32.978Z,15.58
2023-05-08T12:52:13.327Z,15.55
2023-05-08T12:54:41.618Z,15.58
2023-05-08T12:57:12.859Z,15.61
2023-05-08T12:59:41.092Z,15.63
2023-05-08T13:02:18.582Z,15.67
2023-05-08T13:04:45.933Z,15.75
2023-05-08T13:07:13.057Z,15.78
2023-05-08T13:09:39.988Z,15.75
2023-05-08T13:12:07.430Z,15.64
2023-05-08T13:14:34.313Z,15.53
2023-05-08T13:17:01.773Z,15.50
2023-05-08T13:19:29.037Z,15.48
2023-05-08T13:21:55.857Z,15.44
2023-05-08T13:24:22.833Z,15.45
2023-05-08T13:26:49.937Z,15.47
2023-05-08T13:29:17.449Z,15.50
2023-05-08T13:31:44.322Z,15.50
2023-05-08T13:34:11.460Z,15.47
2023-05-08T13:36:38.272Z,15.46
2023-05-08T13:39:05.076Z,15.46
2023-05-08T13:41:31.867Z,15.47
2023-05-08T13:43:58.757Z,15.46
2023-05-08T13:46:25.767Z,15.38
2023-05-08T13:48:52.698Z,15.25
2023-05-08T13:51:19.705Z,15.17
2023-05-08T13:53:46.662Z,15.12
2023-05-08T13:56:13.921Z,15.11
2023-05-08T13:58:41.047Z,15.12
2023-05-08T14:01:21.737Z,15.13
2023-05-08T14:03:49.472Z,15.12
2023-05-08T14:06:16.358Z,15.09
2023-05-08T14:11:30.620Z,15.04
2023-05-08T14:12:42.932Z,15.07
2023-05-08T14:13:58.015Z,15.02
2023-05-08T14:16:25.086Z,15.05
2023-05-08T14:18:52.186Z,15.06
2023-05-08T14:21:19.143Z,15.05
2023-05-08T14:23:46.093Z,15.05
2023-05-08T14:26:12.958Z,15.08
2023-05-08T14:28:39.968Z,15.09
2023-05-08T14:31:06.989Z,15.09
2023-05-08T14:33:34.513Z,15.11
2023-05-08T14:36:01.485Z,15.10
2023-05-08T14:38:28.525Z,15.09
2023-05-08T14:40:55.571Z,15.12
2023-05-08T14:43:22.632Z,15.12
2023-05-08T14:45:49.819Z,15.11
2023-05-08T14:48:16.849Z,15.10
2023-05-08T14:50:43.723Z,15.09
2023-05-08T14:53:10.717Z,15.09
2023-05-08T14:55:38.159Z,15.09
2023-05-08T14:58:05.460Z,15.07
2023-05-08T15:00:32.515Z,15.07
2023-05-08T15:02:59.425Z,15.07
2023-05-08T15:05:26.664Z,15.08
2023-05-08T15:07:54.305Z,15.09
2023-05-08T15:10:21.342Z,15.08
2023-05-08T15:12:48.253Z,15.05
2023-05-08T15:15:15.356Z,15.04
2023-05-08T15:17:42.414Z,15.00
2023-05-08T15:20:10.081Z,14.96
2023-05-08T15:22:37.424Z,14.95
2023-05-08T15:25:05.543Z,14.91
2023-05-08T15:27:32.594Z,14.89
2023-05-08T15:29:59.606Z,14.89
2023-05-08T15:32:26.596Z,14.88
2023-05-08T15:34:53.554Z,14.88
2023-05-08T15:37:20.574Z,14.86
2023-05-08T15:39:47.513Z,14.82
2023-05-08T15:42:14.382Z,14.77
2023-05-08T15:44:54.484Z,14.71
2023-05-08T15:47:23.433Z,14.68
2023-05-08T15:49:51.154Z,14.66
2023-05-08T15:52:19.984Z,14.64
2023-05-08T15:54:47.444Z,14.61
2023-05-08T15:57:14.358Z,14.59
2023-05-08T15:59:41.445Z,14.56
2023-05-08T16:02:08.567Z,14.52
2023-05-08T16:04:36.170Z,14.49
2023-05-08T16:07:03.228Z,14.45
2023-05-08T16:09:31.313Z,14.42
2023-05-08T16:11:58.303Z,14.38
2023-05-08T16:14:25.304Z,14.35
2023-05-08T16:16:52.381Z,14.33
2023-05-08T16:19:19.278Z,14.28
2023-05-08T16:21:47.896Z,14.24
2023-05-08T16:24:14.850Z,14.20
2023-05-08T16:26:41.732Z,14.16
2023-05-08T16:29:08.667Z,14.13
2023-05-08T16:31:35.685Z,14.10
2023-05-08T16:34:02.752Z,14.06
2023-05-08T16:36:29.631Z,14.02
2023-05-08T16:38:56.484Z,13.99
2023-05-08T16:41:24.741Z,13.95
2023-05-08T16:43:51.720Z,13.90
2023-05-08T16:46:29.239Z,13.85
2023-05-08T16:48:57.255Z,13.78
2023-05-08T16:51:24.818Z,13.74
2023-05-08T16:53:51.771Z,13.72
2023-05-08T16:56:18.824Z,13.68
2023-05-08T16:58:46.001Z,13.63
2023-05-08T17:01:13.378Z,13.57
2023-05-08T17:03:43.282Z,13.53
2023-05-08T17:06:10.414Z,13.48
2023-05-08T17:08:37.263Z,13.44
2023-05-08T17:11:04.619Z,13.40
2023-05-08T17:13:31.746Z,13.36
2023-05-08T17:15:58.699Z,13.32
2023-05-08T17:18:25.684Z,13.29
2023-05-08T17:20:52.742Z,13.24
2023-05-08T17:23:19.684Z,13.19
2023-05-08T17:25:46.639Z,13.15
2023-05-08T17:28:13.583Z,13.11
2023-05-08T17:30:40.740Z,13.07
2023-05-08T17:33:07.657Z,13.03
2023-05-08T17:35:34.775Z,12.98
2023-05-08T17:38:01.839Z,12.93
2023-05-08T17:40:29.158Z,12.89
2023-05-08T17:42:56.429Z,12.85
2023-05-08T17:45:23.634Z,12.82
2023-05-08T17:47:50.625Z,12.79
2023-05-08T17:50:17.491Z,12.76
2023-05-08T17:52:44.499Z,12.73
2023-05-08T17:55:11.593Z,12.68
2023-05-08T17:57:38.588Z,12.65
2023-05-08T18:00:06.708Z,12.61
2023-05-08T18:02:35.593Z,12.57
2023-05-08T18:05:02.564Z,12.54
2023-05-08T18:07:29.400Z,12.51
2023-05-08T18:09:56.499Z,12.47
2023-05-08T18:12:25.972Z,12.43
2023-05-08T18:14:52.934Z,12.41
2023-05-08T18:17:21.451Z,12.37
2023-05-08T18:19:48.688Z,12.33
2023-05-08T18:22:16.848Z,12.31
2023-05-08T18:24:46.261Z,12.30
2023-05-08T18:27:13.514Z,12.29
2023-05-08T18:29:40.871Z,12.28
2023-05-08T18:32:07.811Z,12.28
2023-05-08T18:34:34.983Z,12.26
2023-05-08T18:37:01.792Z,12.24
2023-05-08T18:39:28.787Z,12.21
2023-05-08T18:41:55.650Z,12.16
2023-05-08T18:44:22.679Z,12.12
2023-05-08T18:46:49.877Z,12.09
2023-05-08T18:49:17.202Z,12.05
2023-05-08T18:51:44.146Z,12.03
2023-05-08T18:54:10.992Z,12.01
2023-05-08T18:56:37.966Z,11.98
2023-05-08T18:59:05.002Z,11.93
2023-05-08T19:01:34.718Z,11.88
2023-05-08T19:04:02.940Z,11.84
2023-05-08T19:06:30.050Z,11.81
2023-05-08T19:08:57.051Z,11.77
2023-05-08T19:11:23.930Z,11.73
2023-05-08T19:13:51.984Z,11.69
2023-05-08T19:16:19.102Z,11.66
2023-05-08T19:18:45.941Z,11.63
2023-05-08T19:21:12.886Z,11.60
2023-05-08T19:23:39.732Z,11.56
2023-05-08T19:26:07.006Z,11.53
2023-05-08T19:28:34.972Z,11.54
2023-05-08T19:31:01.894Z,11.53
2023-05-08T19:33:28.710Z,11.51
2023-05-08T19:35:55.498Z,11.48
2023-05-08T19:38:22.298Z,11.47
2023-05-08T19:40:57.132Z,11.44
2023-05-08T19:43:26.417Z,11.39
2023-05-08T19:45:53.492Z,11.36
2023-05-08T19:48:20.567Z,11.34
2023-05-08T19:50:47.578Z,11.33
2023-05-08T19:53:14.506Z,11.33
2023-05-08T19:55:41.914Z,11.34
2023-05-08T19:58:08.746Z,11.34
2023-05-08T20:00:35.737Z,11.34
2023-05-08T20:03:02.893Z,11.32
2023-05-08T20:05:29.938Z,11.30
2023-05-08T20:07:56.826Z,11.29
2023-05-08T20:10:23.983Z,11.26
2023-05-08T20:12:50.909Z,11.25
2023-05-08T20:15:17.986Z,11.24
2023-05-08T20:17:45.190Z,11.23
2023-05-08T20:20:13.074Z,11.23
2023-05-08T20:22:40.343Z,11.22
2023-05-08T20:25:07.527Z,11.21
2023-05-08T20:27:34.477Z,11.20
2023-05-08T20:30:01.428Z,11.20
2023-05-08T20:32:28.414Z,11.19
2023-05-08T20:34:55.541Z,11.16
2023-05-08T20:37:22.392Z,11.13
2023-05-08T20:39:49.341Z,11.11
2023-05-08T20:42:16.412Z,11.09
2023-05-08T20:44:43.343Z,11.07
2023-05-08T20:47:10.295Z,11.05
2023-05-08T20:49:37.863Z,11.04
2023-05-08T20:52:05.672Z,11.03
2023-05-08T20:54:32.597Z,11.03
2023-05-08T20:56:59.692Z,11.02
2023-05-08T20:59:26.703Z,11.03
2023-05-08T21:01:53.640Z,11.02
2023-05-08T21:04:20.538Z,11.01
2023-05-08T21:06:47.381Z,10.98
2023-05-08T21:09:14.388Z,10.97
2023-05-08T21:11:41.342Z,10.94
2023-05-08T21:14:08.193Z,10.92
2023-05-08T21:16:35.033Z,10.89
2023-05-08T21:19:02.093Z,10.87
2023-05-08T21:21:28.937Z,10.86
2023-05-08T21:23:55.996Z,10.84
2023-05-08T21:26:23.804Z,10.82
2023-05-08T21:28:52.710Z,10.81
2023-05-08T21:31:19.970Z,10.79
2023-05-08T21:33:47.287Z,10.77
2023-05-08T21:36:14.259Z,10.75
2023-05-08T21:38:41.471Z,10.73
2023-05-08T21:41:08.758Z,10.69
2023-05-08T21:43:36.168Z,10.67
2023-05-08T21:46:06.655Z,10.65
2023-05-08T21:48:34.211Z,10.64
2023-05-08T21:51:01.284Z,10.62
2023-05-08T21:53:28.314Z,10.59
2023-05-08T21:55:55.272Z,10.59
2023-05-08T21:58:22.117Z,10.58
2023-05-08T22:00:49.042Z,10.58
2023-05-08T22:03:16.188Z,10.61
2023-05-08T22:05:43.184Z,10.63
2023-05-08T22:08:10.226Z,10.63
2023-05-08T22:10:37.289Z,10.62
2023-05-08T22:13:04.687Z,10.62
2023-05-08T22:15:31.868Z,10.61
2023-05-08T22:17:59.883Z,10.60
2023-05-08T22:20:26.933Z,10.58
2023-05-08T22:22:53.954Z,10.56
2023-05-08T22:25:21.996Z,10.53
2023-05-08T22:27:49.214Z,10.51
2023-05-08T22:30:16.288Z,10.48
2023-05-08T22:32:43.356Z,10.45
2023-05-08T22:35:10.493Z,10.42
2023-05-08T22:37:37.525Z,10.40
2023-05-08T22:40:05.473Z,10.39
2023-05-08T22:42:32.348Z,10.37
2023-05-08T22:44:59.168Z,10.35
2023-05-08T22:47:26.213Z,10.34
2023-05-08T22:49:53.511Z,10.33
2023-05-08T22:52:20.565Z,10.31
2023-05-08T22:54:47.411Z,10.30
2023-05-08T22:57:14.447Z,10.28
2023-05-08T22:59:41.276Z,10.25
2023-05-08T23:02:08.262Z,10.23
2023-05-08T23:04:35.373Z,10.21
2023-05-08T23:07:02.594Z,10.18
2023-05-08T23:09:30.920Z,10.15
2023-05-08T23:11:58.019Z,10.13
2023-05-08T23:14:24.866Z,10.08
2023-05-08T23:16:51.844Z,10.03
2023-05-08T23:19:18.704Z,10.00
2023-05-08T23:21:45.714Z,9.97
2023-05-08T23:24:12.545Z,9.93
2023-05-08T23:26:41.946Z,9.90
2023-05-08T23:29:09.240Z,9.88
2023-05-08T23:31:36.412Z,9.85
2023-05-08T23:34:03.267Z,9.82
2023-05-08T23:36:30.285Z,9.80
2023-05-08T23:38:57.242Z,9.79
2023-05-08T23:41:24.508Z,9.77
2023-05-08T23:43:51.466Z,9.77
2023-05-08T23:46:18.308Z,9.75
2023-05-08T23:48:45.190Z,9.75
2023-05-08T23:51:12.305Z,9.75
2023-05-08T23:53:39.146Z,9.75
2023-05-08T23:56:06.480Z,9.75
2023-05-08T23:58:33.577Z,9.75
