createdAt,value
2023-01-28T00:00:54.341Z,7.30
2023-01-28T00:03:22.290Z,8.20
2023-01-28T00:05:50.250Z,7.13
2023-01-28T00:08:19.445Z,5.73
2023-01-28T00:10:47.240Z,6.73
2023-01-28T00:13:15.613Z,8.40
2023-01-28T00:15:44.451Z,12.63
2023-01-28T00:18:12.347Z,6.80
2023-01-28T00:20:40.144Z,8.83
2023-01-28T00:23:08.005Z,7.97
2023-01-28T00:25:37.226Z,9.40
2023-01-28T00:28:05.187Z,6.53
2023-01-28T00:30:33.175Z,6.83
2023-01-28T00:33:01.066Z,9.50
2023-01-28T00:35:29.957Z,8.83
2023-01-28T00:37:57.824Z,9.90
2023-01-28T00:40:25.622Z,10.63
2023-01-28T00:42:54.846Z,17.77
2023-01-28T00:45:22.837Z,6.57
2023-01-28T00:47:50.765Z,5.60
2023-01-28T00:50:21.326Z,8.67
2023-01-28T00:52:49.658Z,17.13
2023-01-28T00:55:19.919Z,12.40
2023-01-28T00:57:48.734Z,14.27
2023-01-28T01:00:20.286Z,16.80
2023-01-28T01:02:50.210Z,20.43
2023-01-28T01:05:18.323Z,16.20
2023-01-28T01:07:46.241Z,18.60
2023-01-28T01:10:16.122Z,9.50
2023-01-28T01:12:44.445Z,16.40
2023-01-28T01:15:13.109Z,14.97
2023-01-28T01:17:45.782Z,12.47
2023-01-28T01:20:16.119Z,11.83
2023-01-28T01:22:43.962Z,11.97
2023-01-28T01:25:14.040Z,11.83
2023-01-28T01:27:42.461Z,12.23
2023-01-28T01:30:11.523Z,10.67
2023-01-28T01:32:39.704Z,9.73
2023-01-28T01:35:11.516Z,10.90
2023-01-28T01:37:40.725Z,7.73
2023-01-28T01:40:10.335Z,11.57
2023-01-28T01:42:38.327Z,12.73
2023-01-28T01:45:07.704Z,10.93
2023-01-28T01:47:45.834Z,9.40
2023-01-28T01:50:23.453Z,7.77
2023-01-28T01:52:56.773Z,8.23
2023-01-28T01:55:27.937Z,8.33
2023-01-28T01:57:59.430Z,7.67
2023-01-28T02:00:27.398Z,10.33
2023-01-28T02:02:56.654Z,11.43
2023-01-28T02:05:26.328Z,11.07
2023-01-28T02:08:16.646Z,12.10
2023-01-28T02:10:47.585Z,9.60
2023-01-28T02:13:17.386Z,9.27
2023-01-28T02:15:46.826Z,8.30
2023-01-28T02:18:14.715Z,7.93
2023-01-28T02:21:05.513Z,9.47
2023-01-28T02:23:46.830Z,9.30
2023-01-28T02:26:32.126Z,8.30
2023-01-28T02:29:06.934Z,8.97
2023-01-28T02:31:40.956Z,7.60
2023-01-28T02:34:15.574Z,7.43
2023-01-28T02:36:47.729Z,7.97
2023-01-28T02:39:21.313Z,9.77
2023-01-28T02:41:54.524Z,8.10
2023-01-28T02:44:23.957Z,7.30
2023-01-28T02:47:11.216Z,8.33
2023-01-28T02:49:44.083Z,10.57
2023-01-28T02:52:43.819Z,11.80
2023-01-28T02:55:20.640Z,9.97
2023-01-28T02:58:00.775Z,9.33
2023-01-28T03:00:38.711Z,8.03
2023-01-28T03:03:16.049Z,9.43
2023-01-28T03:06:03.664Z,7.50
2023-01-28T03:08:54.346Z,10.10
2023-01-28T03:11:40.593Z,8.87
2023-01-28T03:14:28.560Z,9.40
2023-01-28T03:17:18.199Z,8.10
2023-01-28T03:20:04.613Z,8.87
2023-01-28T03:22:53.547Z,10.07
2023-01-28T03:25:41.040Z,10.97
2023-01-28T03:28:31.436Z,8.73
2023-01-28T03:31:24.248Z,9.67
2023-01-28T03:34:16.662Z,9.40
2023-01-28T03:36:49.425Z,8.60
2023-01-28T03:39:58.049Z,7.70
2023-01-28T03:42:26.030Z,10.53
2023-01-28T03:45:01.648Z,8.07
2023-01-28T03:47:32.316Z,8.93
2023-01-28T03:50:06.629Z,10.00
2023-01-28T03:52:41.140Z,9.20
2023-01-28T03:55:31.548Z,9.17
2023-01-28T03:57:59.484Z,9.57
2023-01-28T04:00:27.639Z,9.93
2023-01-28T04:02:57.034Z,8.10
2023-01-28T04:05:26.820Z,7.93
2023-01-28T04:07:56.023Z,9.10
2023-01-28T04:10:43.832Z,11.87
2023-01-28T04:13:19.963Z,12.20
2023-01-28T04:15:48.563Z,11.10
2023-01-28T04:18:17.270Z,13.00
2023-01-28T04:20:50.615Z,10.27
2023-01-28T04:23:19.339Z,10.73
2023-01-28T04:25:50.728Z,11.60
2023-01-28T04:28:19.554Z,12.43
2023-01-28T04:30:47.488Z,8.83
2023-01-28T04:33:34.714Z,11.27
2023-01-28T04:36:12.880Z,7.87
2023-01-28T04:38:43.591Z,7.80
2023-01-28T04:41:50.117Z,9.87
2023-01-28T04:44:29.692Z,8.33
2023-01-28T04:47:16.448Z,7.80
2023-01-28T04:50:07.124Z,9.07
2023-01-28T04:53:02.741Z,9.40
2023-01-28T04:55:41.508Z,8.20
2023-01-28T04:58:09.593Z,12.97
2023-01-28T05:00:37.737Z,11.73
2023-01-28T05:03:05.784Z,8.80
2023-01-28T05:05:33.790Z,10.50
2023-01-28T05:08:18.992Z,9.57
2023-01-28T05:10:48.098Z,11.77
2023-01-28T05:13:16.522Z,13.23
2023-01-28T05:15:51.355Z,10.53
2023-01-28T05:18:20.296Z,8.83
2023-01-28T05:20:59.757Z,9.87
2023-01-28T05:23:29.043Z,10.73
2023-01-28T05:25:58.386Z,10.67
2023-01-28T05:28:26.339Z,11.90
2023-01-28T05:30:54.286Z,11.73
2023-01-28T05:33:22.217Z,9.50
2023-01-28T05:35:50.808Z,9.23
2023-01-28T05:38:20.930Z,13.20
2023-01-28T05:40:50.473Z,9.23
2023-01-28T05:43:18.385Z,11.30
2023-01-28T05:45:53.099Z,8.03
2023-01-28T05:48:28.683Z,9.67
2023-01-28T05:51:06.913Z,10.10
2023-01-28T05:53:39.764Z,11.07
2023-01-28T05:56:10.212Z,9.30
2023-01-28T05:58:39.483Z,10.73
2023-01-28T06:01:07.491Z,9.53
2023-01-28T06:03:43.387Z,10.53
2023-01-28T06:06:11.331Z,9.20
2023-01-28T06:08:39.200Z,8.00
2023-01-28T06:11:07.381Z,9.00
2023-01-28T06:13:37.625Z,8.33
2023-01-28T06:16:23.668Z,9.63
2023-01-28T06:19:07.141Z,10.47
2023-01-28T06:21:35.579Z,10.13
2023-01-28T06:24:03.445Z,7.77
2023-01-28T06:26:32.080Z,10.00
2023-01-28T06:29:01.250Z,10.33
2023-01-28T06:31:29.139Z,9.17
2023-01-28T06:33:56.976Z,9.17
2023-01-28T06:36:24.885Z,9.73
2023-01-28T06:38:52.687Z,10.43
2023-01-28T06:41:20.567Z,9.47
2023-01-28T06:43:48.375Z,7.73
2023-01-28T06:46:18.252Z,11.10
2023-01-28T06:48:46.099Z,8.90
2023-01-28T06:51:14.107Z,7.77
2023-01-28T06:53:41.945Z,12.13
2023-01-28T06:56:09.891Z,8.93
2023-01-28T06:58:37.765Z,8.80
2023-01-28T07:01:06.079Z,9.50
2023-01-28T07:03:35.238Z,11.23
2023-01-28T07:06:03.201Z,9.30
2023-01-28T07:08:31.304Z,8.37
2023-01-28T07:10:59.269Z,10.13
2023-01-28T07:13:27.318Z,9.87
2023-01-28T07:15:55.219Z,11.20
2023-01-28T07:18:23.248Z,9.60
2023-01-28T07:20:52.504Z,11.60
2023-01-28T07:23:20.392Z,11.80
2023-01-28T07:25:48.278Z,8.50
2023-01-28T07:28:21.183Z,10.77
2023-01-28T07:30:53.300Z,10.17
2023-01-28T07:33:21.863Z,12.17
2023-01-28T07:35:50.188Z,10.87
2023-01-28T07:38:19.461Z,10.50
2023-01-28T07:40:48.244Z,12.20
2023-01-28T07:43:16.140Z,12.30
2023-01-28T07:45:44.000Z,9.03
2023-01-28T07:48:13.801Z,8.37
2023-01-28T07:50:41.807Z,10.70
2023-01-28T07:53:12.266Z,8.63
2023-01-28T07:55:41.511Z,10.00
2023-01-28T07:58:11.908Z,8.83
2023-01-28T08:00:40.777Z,10.13
2023-01-28T08:03:13.387Z,11.03
2023-01-28T08:05:44.925Z,10.03
2023-01-28T08:08:13.877Z,13.37
2023-01-28T08:10:43.930Z,11.37
2023-01-28T08:13:13.440Z,10.83
2023-01-28T08:15:41.993Z,13.33
2023-01-28T08:18:13.086Z,12.83
2023-01-28T08:20:43.390Z,14.27
2023-01-28T08:23:14.507Z,13.27
2023-01-28T08:25:44.013Z,16.00
2023-01-28T08:28:12.854Z,16.53
2023-01-28T08:30:41.195Z,25.70
2023-01-28T08:33:10.700Z,26.07
2023-01-28T08:35:39.180Z,21.27
2023-01-28T08:38:08.460Z,25.67
2023-01-28T08:40:36.561Z,25.20
2023-01-28T08:43:05.968Z,22.17
2023-01-28T08:45:34.194Z,20.33
2023-01-28T08:48:03.862Z,17.33
2023-01-28T08:50:33.620Z,17.97
2023-01-28T08:53:03.622Z,17.07
2023-01-28T08:55:32.523Z,16.73
2023-01-28T08:58:03.127Z,16.00
2023-01-28T09:00:32.880Z,16.87
2023-01-28T09:03:00.773Z,15.70
2023-01-28T09:05:29.922Z,15.93
2023-01-28T09:07:57.826Z,14.83
2023-01-28T09:10:25.729Z,18.20
2023-01-28T09:12:53.503Z,18.67
2023-01-28T09:15:21.437Z,16.63
2023-01-28T09:17:52.519Z,19.77
2023-01-28T09:20:20.543Z,18.27
2023-01-28T09:22:48.400Z,17.50
2023-01-28T09:25:17.146Z,19.20
2023-01-28T09:27:46.051Z,24.13
2023-01-28T09:30:14.970Z,18.83
2023-01-28T09:32:43.435Z,15.77
2023-01-28T09:35:15.174Z,23.37
2023-01-28T09:37:43.136Z,22.73
2023-01-28T09:40:17.235Z,16.83
2023-01-28T09:43:00.336Z,19.60
2023-01-28T09:45:36.672Z,18.17
2023-01-28T09:48:07.832Z,16.47
2023-01-28T09:50:40.901Z,17.30
2023-01-28T09:53:14.273Z,14.57
2023-01-28T09:55:46.618Z,18.00
2023-01-28T09:58:17.722Z,16.47
2023-01-28T10:00:54.433Z,18.30
2023-01-28T10:03:52.595Z,15.50
2023-01-28T10:06:29.263Z,14.70
2023-01-28T10:09:10.183Z,16.90
2023-01-28T10:11:51.761Z,15.45
2023-01-28T10:14:29.942Z,14.80
2023-01-28T10:17:07.893Z,13.33
2023-01-28T10:19:40.977Z,12.57
2023-01-28T10:22:17.659Z,12.90
2023-01-28T10:24:49.531Z,14.23
2023-01-28T10:27:20.220Z,13.50
2023-01-28T10:29:49.906Z,13.67
2023-01-28T10:32:24.323Z,13.77
2023-01-28T10:34:53.802Z,12.13
2023-01-28T10:37:23.305Z,10.57
2023-01-28T10:39:52.846Z,11.23
2023-01-28T10:42:27.857Z,12.40
2023-01-28T10:45:01.636Z,13.67
2023-01-28T10:47:34.229Z,11.27
2023-01-28T10:50:03.764Z,11.47
2023-01-28T10:52:32.956Z,11.00
2023-01-28T10:55:02.241Z,10.40
2023-01-28T10:57:30.249Z,11.17
2023-01-28T10:59:58.217Z,10.80
2023-01-28T11:02:35.801Z,12.07
2023-01-28T11:05:06.888Z,11.60
2023-01-28T11:07:36.135Z,11.47
2023-01-28T11:10:04.734Z,13.63
2023-01-28T11:12:32.868Z,11.80
2023-01-28T11:15:05.319Z,11.30
2023-01-28T11:17:36.980Z,11.53
2023-01-28T11:20:13.340Z,12.57
2023-01-28T11:22:44.554Z,11.93
2023-01-28T11:25:19.026Z,12.13
2023-01-28T11:27:49.879Z,12.90
2023-01-28T11:30:23.679Z,13.83
2023-01-28T11:33:00.173Z,13.73
2023-01-28T11:35:30.703Z,13.43
2023-01-28T11:38:01.983Z,15.43
2023-01-28T11:40:30.379Z,15.00
2023-01-28T11:42:59.650Z,13.80
2023-01-28T11:45:39.886Z,16.93
2023-01-28T11:48:23.060Z,16.10
2023-01-28T11:50:58.225Z,14.50
2023-01-28T11:53:47.380Z,13.80
2023-01-28T11:57:03.803Z,13.87
2023-01-28T11:59:51.511Z,16.97
2023-01-28T12:02:38.374Z,16.90
2023-01-28T12:05:23.119Z,15.47
2023-01-28T12:08:00.412Z,13.40
2023-01-28T12:10:37.794Z,13.43
2023-01-28T12:13:26.119Z,13.53
2023-01-28T12:16:14.818Z,15.77
2023-01-28T12:19:09.026Z,17.50
2023-01-28T12:21:50.014Z,14.47
2023-01-28T12:24:28.818Z,13.03
2023-01-28T12:27:09.563Z,12.77
2023-01-28T12:29:47.440Z,13.17
2023-01-28T12:32:39.108Z,15.00
2023-01-28T12:35:34.395Z,13.13
2023-01-28T12:38:10.598Z,12.10
2023-01-28T12:41:02.427Z,12.50
2023-01-28T12:43:52.664Z,14.90
2023-01-28T12:46:30.729Z,12.20
2023-01-28T12:49:04.414Z,11.93
2023-01-28T12:51:41.803Z,13.00
2023-01-28T12:54:17.104Z,12.40
2023-01-28T12:56:50.122Z,11.57
2023-01-28T12:59:23.517Z,17.50
2023-01-28T13:01:58.521Z,27.83
2023-01-28T13:04:35.675Z,11.70
2023-01-28T13:07:07.806Z,14.27
2023-01-28T13:09:38.117Z,13.47
2023-01-28T13:12:07.359Z,17.83
2023-01-28T13:14:38.259Z,12.57
2023-01-28T13:17:13.143Z,19.87
2023-01-28T13:19:43.106Z,18.10
2023-01-28T13:22:26.429Z,14.97
2023-01-28T13:24:54.565Z,13.47
2023-01-28T13:27:25.988Z,15.17
2023-01-28T13:30:06.000Z,13.37
2023-01-28T13:32:36.380Z,11.03
2023-01-28T13:35:08.933Z,12.90
2023-01-28T13:37:40.312Z,14.10
2023-01-28T13:40:24.087Z,12.63
2023-01-28T13:43:04.212Z,13.33
2023-01-28T13:45:34.488Z,14.10
2023-01-28T13:48:17.016Z,13.23
2023-01-28T13:50:45.456Z,15.33
2023-01-28T13:53:28.478Z,14.13
2023-01-28T13:55:59.856Z,14.43
2023-01-28T13:58:49.607Z,15.77
2023-01-28T14:01:58.305Z,16.43
2023-01-28T14:04:54.539Z,16.83
2023-01-28T14:08:17.669Z,17.30
2023-01-28T14:11:00.413Z,17.90
2023-01-28T14:13:50.407Z,18.17
2023-01-28T14:16:31.356Z,20.13
2023-01-28T14:19:02.867Z,16.83
2023-01-28T14:21:35.132Z,17.40
2023-01-28T14:24:03.380Z,14.30
2023-01-28T14:26:43.116Z,16.07
2023-01-28T14:29:23.190Z,18.60
2023-01-28T14:31:52.500Z,16.93
2023-01-28T14:34:26.788Z,16.60
2023-01-28T14:36:57.274Z,21.63
2023-01-28T14:39:28.507Z,17.87
2023-01-28T14:42:00.585Z,24.07
2023-01-28T14:44:33.507Z,21.50
2023-01-28T14:47:16.223Z,20.47
2023-01-28T14:50:00.850Z,19.73
2023-01-28T14:52:45.944Z,16.80
2023-01-28T14:55:26.545Z,19.37
2023-01-28T14:57:59.606Z,20.90
2023-01-28T15:00:29.981Z,19.10
2023-01-28T15:02:57.981Z,20.60
2023-01-28T15:05:29.740Z,25.30
2023-01-28T15:07:57.997Z,25.33
2023-01-28T15:10:29.137Z,24.43
2023-01-28T15:13:01.535Z,20.07
2023-01-28T15:15:34.114Z,20.87
2023-01-28T15:18:05.350Z,39.90
2023-01-28T15:20:34.903Z,32.30
2023-01-28T15:23:07.238Z,26.63
2023-01-28T15:25:35.143Z,23.83
2023-01-28T15:28:03.325Z,20.27
2023-01-28T15:30:33.873Z,19.67
2023-01-28T15:33:05.287Z,21.07
2023-01-28T15:35:36.870Z,22.50
2023-01-28T15:38:05.556Z,22.30
2023-01-28T15:40:43.060Z,21.47
2023-01-28T15:43:19.466Z,23.67
2023-01-28T15:45:49.023Z,22.30
2023-01-28T15:48:17.287Z,21.27
2023-01-28T15:50:46.807Z,21.67
2023-01-28T15:53:15.512Z,24.33
2023-01-28T15:55:44.891Z,23.90
2023-01-28T15:58:29.348Z,24.47
2023-01-28T16:01:14.091Z,33.50
2023-01-28T16:03:44.553Z,31.77
2023-01-28T16:06:17.204Z,27.87
2023-01-28T16:08:53.205Z,25.53
2023-01-28T16:11:27.881Z,26.80
2023-01-28T16:13:56.977Z,26.80
2023-01-28T16:16:30.528Z,23.23
2023-01-28T16:18:58.816Z,26.80
2023-01-28T16:21:29.764Z,26.50
2023-01-28T16:24:03.463Z,24.93
2023-01-28T16:26:33.061Z,26.73
2023-01-28T16:29:12.558Z,27.10
2023-01-28T16:31:40.507Z,25.00
2023-01-28T16:34:09.981Z,24.07
2023-01-28T16:36:39.300Z,34.17
2023-01-28T16:39:07.272Z,50.40
2023-01-28T16:41:38.999Z,28.83
2023-01-28T16:44:07.168Z,27.93
2023-01-28T16:46:35.071Z,42.80
2023-01-28T16:49:03.673Z,31.10
2023-01-28T16:51:32.128Z,27.00
2023-01-28T16:54:02.004Z,29.50
2023-01-28T16:56:47.364Z,27.83
2023-01-28T16:59:16.919Z,26.23
2023-01-28T17:01:45.605Z,28.27
2023-01-28T17:04:13.890Z,27.47
2023-01-28T17:06:44.169Z,30.37
2023-01-28T17:09:14.644Z,27.63
2023-01-28T17:11:42.843Z,28.13
2023-01-28T17:14:10.949Z,27.63
2023-01-28T17:16:39.081Z,27.03
2023-01-28T17:19:07.042Z,32.07
2023-01-28T17:21:34.947Z,26.10
2023-01-28T17:24:03.249Z,23.20
2023-01-28T17:26:34.143Z,22.00
2023-01-28T17:29:02.266Z,24.23
2023-01-28T17:31:30.244Z,23.27
2023-01-28T17:33:59.612Z,24.10
2023-01-28T17:36:28.141Z,25.37
2023-01-28T17:38:56.487Z,22.57
2023-01-28T17:41:24.408Z,27.53
2023-01-28T17:43:55.157Z,26.17
2023-01-28T17:46:25.236Z,28.43
2023-01-28T17:48:53.512Z,26.27
2023-01-28T17:51:21.416Z,26.88
2023-01-28T17:53:51.650Z,29.20
2023-01-28T17:56:21.904Z,22.80
2023-01-28T17:58:51.617Z,25.90
2023-01-28T18:01:23.624Z,25.30
2023-01-28T18:03:52.140Z,25.73
2023-01-28T18:06:19.926Z,25.83
2023-01-28T18:08:48.047Z,28.10
2023-01-28T18:11:17.753Z,29.27
2023-01-28T18:13:46.488Z,26.70
2023-01-28T18:16:17.846Z,26.73
2023-01-28T18:18:47.662Z,26.60
2023-01-28T18:21:34.786Z,26.83
2023-01-28T18:24:09.565Z,27.83
2023-01-28T18:26:37.973Z,32.20
2023-01-28T18:29:05.810Z,31.73
2023-01-28T18:31:33.693Z,25.57
2023-01-28T18:34:03.481Z,29.53
2023-01-28T18:36:31.386Z,26.60
2023-01-28T18:38:59.236Z,32.63
2023-01-28T18:41:27.146Z,32.03
2023-01-28T18:43:54.984Z,30.73
2023-01-28T18:46:22.968Z,27.60
2023-01-28T18:48:50.826Z,29.83
2023-01-28T18:51:29.937Z,32.90
2023-01-28T18:53:59.750Z,29.27
2023-01-28T18:56:27.757Z,30.07
2023-01-28T18:58:57.750Z,31.17
2023-01-28T19:01:25.906Z,31.63
2023-01-28T19:03:54.566Z,33.07
2023-01-28T19:06:24.817Z,30.07
2023-01-28T19:08:54.441Z,30.80
2023-01-28T19:11:22.836Z,30.97
2023-01-28T19:13:50.715Z,31.90
2023-01-28T19:16:19.223Z,29.53
2023-01-28T19:18:52.936Z,30.77
2023-01-28T19:21:22.683Z,32.90
2023-01-28T19:23:56.340Z,32.20
2023-01-28T19:26:24.844Z,32.70
2023-01-28T19:28:52.832Z,28.87
2023-01-28T19:31:21.871Z,30.53
2023-01-28T19:33:53.803Z,31.27
2023-01-28T19:36:23.434Z,30.30
2023-01-28T19:38:51.328Z,32.33
2023-01-28T19:41:19.386Z,35.80
2023-01-28T19:43:48.493Z,28.47
2023-01-28T19:46:17.943Z,30.50
2023-01-28T19:48:46.680Z,27.90
2023-01-28T19:51:16.062Z,30.90
2023-01-28T19:53:46.313Z,29.93
2023-01-28T19:56:18.322Z,27.27
2023-01-28T19:58:47.165Z,29.53
2023-01-28T20:01:17.058Z,29.07
2023-01-28T20:03:45.958Z,30.87
2023-01-28T20:06:17.044Z,26.27
2023-01-28T20:08:51.688Z,28.97
2023-01-28T20:11:20.333Z,29.93
2023-01-28T20:13:49.511Z,29.53
2023-01-28T20:16:21.297Z,28.40
2023-01-28T20:18:53.437Z,29.47
2023-01-28T20:21:21.942Z,27.60
2023-01-28T20:23:53.640Z,32.93
2023-01-28T20:26:24.355Z,31.73
2023-01-28T20:28:52.334Z,28.17
2023-01-28T20:31:21.314Z,32.07
2023-01-28T20:33:49.381Z,29.17
2023-01-28T20:36:17.163Z,32.40
2023-01-28T20:38:47.128Z,31.07
2023-01-28T20:41:19.664Z,29.30
2023-01-28T20:43:48.552Z,32.47
2023-01-28T20:46:19.048Z,35.10
2023-01-28T20:48:47.727Z,32.83
2023-01-28T20:51:17.273Z,38.83
2023-01-28T20:53:45.590Z,29.00
2023-01-28T20:56:17.056Z,33.77
2023-01-28T20:58:45.740Z,31.90
2023-01-28T21:01:18.164Z,35.03
2023-01-28T21:03:46.608Z,34.90
2023-01-28T21:06:14.515Z,31.83
2023-01-28T21:08:42.537Z,32.67
2023-01-28T21:11:10.637Z,37.30
2023-01-28T21:13:40.165Z,36.97
2023-01-28T21:16:08.735Z,36.47
2023-01-28T21:18:36.897Z,34.47
2023-01-28T21:21:06.697Z,34.10
2023-01-28T21:23:34.710Z,37.17
2023-01-28T21:26:03.658Z,41.33
2023-01-28T21:28:31.962Z,41.73
2023-01-28T21:31:08.531Z,38.70
2023-01-28T21:33:36.800Z,36.30
2023-01-28T21:36:10.544Z,36.67
2023-01-28T21:38:38.841Z,37.03
2023-01-28T21:41:07.649Z,38.50
2023-01-28T21:43:35.700Z,38.87
2023-01-28T21:46:03.868Z,39.10
2023-01-28T21:48:33.111Z,37.13
2023-01-28T21:51:23.995Z,40.87
2023-01-28T21:53:51.922Z,36.30
2023-01-28T21:56:20.000Z,37.50
2023-01-28T21:59:05.495Z,38.47
2023-01-28T22:01:33.667Z,39.93
2023-01-28T22:04:02.898Z,39.80
2023-01-28T22:06:30.798Z,42.37
2023-01-28T22:08:58.676Z,39.77
2023-01-28T22:11:26.629Z,41.57
2023-01-28T22:13:54.441Z,39.47
2023-01-28T22:16:22.491Z,44.13
2023-01-28T22:18:50.332Z,43.03
2023-01-28T22:21:19.712Z,43.80
2023-01-28T22:23:47.546Z,37.07
2023-01-28T22:26:16.203Z,42.87
2023-01-28T22:28:44.035Z,42.53
2023-01-28T22:31:13.946Z,39.00
2023-01-28T22:33:42.873Z,42.53
2023-01-28T22:36:14.080Z,41.53
2023-01-28T22:38:45.372Z,39.83
2023-01-28T22:41:14.959Z,41.03
2023-01-28T22:43:43.175Z,44.63
2023-01-28T22:46:11.619Z,40.03
2023-01-28T22:48:40.759Z,41.17
2023-01-28T22:51:10.113Z,43.87
2023-01-28T22:53:38.165Z,42.80
2023-01-28T22:56:08.318Z,41.77
2023-01-28T22:58:36.328Z,41.50
2023-01-28T23:01:04.329Z,43.93
2023-01-28T23:03:32.611Z,42.47
2023-01-28T23:06:01.680Z,40.87
2023-01-28T23:08:31.050Z,47.23
2023-01-28T23:11:02.465Z,45.57
2023-01-28T23:13:52.821Z,44.80
2023-01-28T23:16:38.275Z,43.13
2023-01-28T23:19:32.228Z,43.07
2023-01-28T23:22:17.590Z,46.97
2023-01-28T23:24:45.452Z,44.77
2023-01-28T23:27:13.254Z,41.87
2023-01-28T23:29:42.703Z,47.30
2023-01-28T23:32:12.130Z,44.07
2023-01-28T23:34:44.368Z,42.07
2023-01-28T23:37:13.864Z,46.63
2023-01-28T23:39:42.572Z,43.80
2023-01-28T23:42:12.077Z,43.13
2023-01-28T23:44:39.907Z,41.20
2023-01-28T23:47:10.172Z,41.80
2023-01-28T23:49:38.305Z,44.30
2023-01-28T23:52:07.513Z,41.83
2023-01-28T23:54:35.767Z,44.47
2023-01-28T23:57:03.982Z,42.13
2023-01-28T23:59:31.969Z,42.20
