createdAt,value
2017-09-19T00:01:50.330Z,95074.83
2017-09-19T00:04:17.861Z,95070.27
2017-09-19T00:06:45.380Z,95072.16
2017-09-19T00:09:12.942Z,95074.61
2017-09-19T00:11:40.928Z,95068.42
2017-09-19T00:14:08.456Z,95069.84
2017-09-19T00:16:36.067Z,95067.84
2017-09-19T00:19:03.585Z,95054.39
2017-09-19T00:21:31.700Z,95062.33
2017-09-19T00:23:59.266Z,95056.47
2017-09-19T00:26:26.840Z,95060.71
2017-09-19T00:28:54.351Z,95060.49
2017-09-19T00:31:21.948Z,95061.16
2017-09-19T00:33:49.528Z,95062.73
2017-09-19T00:36:17.057Z,95069.53
2017-09-19T00:38:44.669Z,95062.72
2017-09-19T00:41:12.444Z,95053.42
2017-09-19T00:43:40.020Z,95060.67
2017-09-19T00:46:07.639Z,95048.88
2017-09-19T00:48:35.255Z,95061.64
2017-09-19T00:51:02.819Z,95062.46
2017-09-19T00:53:30.482Z,95053.31
2017-09-19T00:55:58.074Z,95056.20
2017-09-19T00:58:25.615Z,95045.81
2017-09-19T01:00:53.196Z,95047.52
2017-09-19T01:03:20.718Z,95043.01
2017-09-19T01:05:48.343Z,95041.31
2017-09-19T01:08:15.929Z,95044.58
2017-09-19T01:10:43.755Z,95050.75
2017-09-19T01:13:11.901Z,95037.39
2017-09-19T01:15:39.455Z,95040.38
2017-09-19T01:18:07.299Z,95036.60
2017-09-19T01:20:35.091Z,95035.20
2017-09-19T01:23:02.667Z,95025.23
2017-09-19T01:25:30.457Z,95027.27
2017-09-19T01:27:58.266Z,95023.52
2017-09-19T01:30:25.870Z,95023.83
2017-09-19T01:32:53.410Z,95018.20
2017-09-19T01:35:20.949Z,95026.61
2017-09-19T01:37:48.572Z,95026.23
2017-09-19T01:40:17.905Z,95019.97
2017-09-19T01:42:45.673Z,95013.67
2017-09-19T01:45:13.274Z,95014.84
2017-09-19T01:47:41.170Z,95012.63
2017-09-19T01:50:08.777Z,95008.38
2017-09-19T01:52:36.383Z,95009.28
2017-09-19T01:55:03.929Z,95004.23
2017-09-19T01:57:31.478Z,95006.41
2017-09-19T01:59:59.053Z,95002.52
2017-09-19T02:02:26.677Z,95004.85
2017-09-19T02:04:54.450Z,95003.48
2017-09-19T02:07:22.231Z,95002.81
2017-09-19T02:09:49.785Z,94998.89
2017-09-19T02:12:18.256Z,94999.77
2017-09-19T02:14:46.028Z,95001.84
2017-09-19T02:17:13.884Z,94998.88
2017-09-19T02:19:41.437Z,94994.30
2017-09-19T02:22:09.007Z,94992.83
2017-09-19T02:24:36.638Z,94996.88
2017-09-19T02:27:04.448Z,94995.51
2017-09-19T02:29:32.130Z,95001.59
2017-09-19T02:31:59.758Z,95001.91
2017-09-19T02:34:27.567Z,95006.21
2017-09-19T02:36:55.907Z,94996.89
2017-09-19T02:39:23.965Z,95006.66
2017-09-19T02:41:52.341Z,95009.84
2017-09-19T02:44:20.191Z,95003.62
2017-09-19T02:46:47.930Z,95003.20
2017-09-19T02:49:15.725Z,95014.11
2017-09-19T02:51:43.504Z,95010.42
2017-09-19T02:54:11.350Z,95010.97
2017-09-19T02:56:39.182Z,95008.62
2017-09-19T02:59:06.721Z,95011.86
2017-09-19T03:01:34.341Z,95018.53
2017-09-19T03:04:01.864Z,95019.73
2017-09-19T03:06:29.455Z,95036.09
2017-09-19T03:08:57.227Z,95022.34
2017-09-19T03:11:25.951Z,95017.11
2017-09-19T03:13:53.759Z,95017.11
2017-09-19T03:16:22.439Z,95012.41
2017-09-19T03:18:50.829Z,95013.08
2017-09-19T03:21:18.682Z,95009.77
2017-09-19T03:23:46.530Z,95016.39
2017-09-19T03:26:14.171Z,95017.38
2017-09-19T03:28:42.539Z,95015.27
2017-09-19T03:31:10.361Z,95020.36
2017-09-19T03:33:38.152Z,95016.67
2017-09-19T03:36:06.790Z,95016.59
2017-09-19T03:41:16.428Z,95017.86
2017-09-19T03:43:44.122Z,95022.59
2017-09-19T03:46:11.656Z,95029.14
2017-09-19T03:48:39.216Z,95020.45
2017-09-19T03:51:06.835Z,95023.63
2017-09-19T03:53:34.426Z,95023.70
2017-09-19T03:56:02.221Z,95023.13
2017-09-19T03:58:30.007Z,95017.69
2017-09-19T04:00:57.831Z,95017.30
2017-09-19T04:03:25.421Z,95025.33
2017-09-19T04:05:52.956Z,95026.79
2017-09-19T04:08:20.585Z,95017.33
2017-09-19T04:10:48.124Z,95019.75
2017-09-19T04:13:15.925Z,95021.14
2017-09-19T04:15:43.494Z,95022.31
2017-09-19T04:18:11.040Z,95020.84
2017-09-19T04:20:38.588Z,95027.13
2017-09-19T04:23:06.172Z,95033.08
2017-09-19T04:25:34.004Z,95026.89
2017-09-19T04:28:01.537Z,95026.78
2017-09-19T04:30:29.120Z,95033.70
2017-09-19T04:32:56.868Z,95031.34
2017-09-19T04:35:24.457Z,95021.72
2017-09-19T04:37:52.183Z,95021.34
2017-09-19T04:40:19.780Z,95036.72
2017-09-19T04:42:47.388Z,95030.83
2017-09-19T04:45:15.026Z,95033.88
2017-09-19T04:47:42.644Z,95026.23
2017-09-19T04:50:10.246Z,95028.11
2017-09-19T04:52:37.997Z,95029.09
2017-09-19T04:55:05.615Z,95026.62
2017-09-19T04:57:33.145Z,95026.81
2017-09-19T05:00:00.815Z,95028.62
2017-09-19T05:02:28.422Z,95024.36
2017-09-19T05:04:56.016Z,95024.61
2017-09-19T05:07:25.194Z,95022.23
2017-09-19T05:09:52.830Z,95032.84
2017-09-19T05:12:20.368Z,95029.24
2017-09-19T05:14:47.878Z,95030.61
2017-09-19T05:17:16.034Z,95022.70
2017-09-19T05:19:43.603Z,95024.73
2017-09-19T05:22:11.190Z,95015.52
2017-09-19T05:24:38.750Z,95014.11
2017-09-19T05:27:07.305Z,95011.05
2017-09-19T05:29:34.930Z,95017.08
2017-09-19T05:32:02.624Z,95017.13
2017-09-19T05:34:30.149Z,95018.52
2017-09-19T05:36:57.756Z,95017.91
2017-09-19T05:39:25.360Z,95008.58
2017-09-19T05:41:52.904Z,95008.91
2017-09-19T05:44:20.497Z,95002.52
2017-09-19T05:46:48.559Z,95005.69
2017-09-19T05:49:16.160Z,95005.23
2017-09-19T05:51:43.690Z,95010.28
2017-09-19T05:54:11.430Z,95012.62
2017-09-19T05:56:39.615Z,95022.72
2017-09-19T05:59:07.212Z,95026.00
2017-09-19T06:01:34.796Z,95030.23
2017-09-19T06:04:02.343Z,95032.55
2017-09-19T06:06:29.918Z,95037.84
2017-09-19T06:09:11.105Z,95035.14
2017-09-19T06:11:39.599Z,95031.19
2017-09-19T06:14:07.372Z,95034.62
2017-09-19T06:16:35.088Z,95038.31
2017-09-19T06:19:02.734Z,95044.22
2017-09-19T06:21:30.539Z,95034.86
2017-09-19T06:23:59.122Z,95036.97
2017-09-19T06:26:26.803Z,95026.52
2017-09-19T06:28:55.316Z,95036.66
2017-09-19T06:31:22.926Z,95030.05
2017-09-19T06:33:51.978Z,95027.30
2017-09-19T06:36:19.574Z,95015.97
2017-09-19T06:38:47.183Z,95021.67
2017-09-19T06:41:15.095Z,95029.73
2017-09-19T06:43:42.714Z,95025.55
2017-09-19T06:46:10.328Z,95024.95
2017-09-19T06:48:38.780Z,95026.75
2017-09-19T06:51:08.394Z,95029.00
2017-09-19T06:53:40.657Z,95023.48
2017-09-19T06:56:15.531Z,95026.44
2017-09-19T06:58:48.428Z,95023.74
2017-09-19T07:22:18.546Z,95012.70
2017-09-19T07:42:17.863Z,94988.10
2017-09-19T07:44:51.801Z,94982.73
2017-09-19T07:47:19.378Z,94973.50
2017-09-19T07:49:50.775Z,94986.05
2017-09-19T07:52:18.405Z,94987.55
2017-09-19T07:54:46.460Z,94979.78
2017-09-19T07:57:14.080Z,94973.45
2017-09-19T07:59:41.716Z,94984.50
2017-09-19T08:02:09.570Z,94983.10
2017-09-19T08:04:37.240Z,94988.51
2017-09-19T08:07:04.935Z,94978.58
2017-09-19T08:09:32.617Z,94970.98
2017-09-19T08:12:00.213Z,94960.58
2017-09-19T08:14:27.781Z,94955.02
2017-09-19T08:16:55.676Z,94959.34
2017-09-19T08:19:23.351Z,94959.48
2017-09-19T08:21:50.933Z,94953.52
2017-09-19T08:24:19.503Z,94958.64
2017-09-19T08:26:47.295Z,94960.61
2017-09-19T08:29:15.895Z,94955.07
2017-09-19T08:31:43.527Z,94951.28
2017-09-19T08:34:11.147Z,94955.11
2017-09-19T08:36:40.075Z,94952.16
2017-09-19T08:39:08.465Z,94944.53
2017-09-19T08:41:36.087Z,94951.08
2017-09-19T08:44:03.735Z,94940.22
2017-09-19T08:46:31.372Z,94941.88
2017-09-19T08:48:58.984Z,94938.07
2017-09-19T08:51:26.612Z,94935.38
2017-09-19T08:53:54.256Z,94931.66
2017-09-19T08:56:21.878Z,94930.28
2017-09-19T08:58:50.032Z,94926.05
2017-09-19T09:01:18.848Z,94922.52
2017-09-19T09:03:46.523Z,94914.16
2017-09-19T09:06:14.872Z,94896.09
2017-09-19T09:08:42.837Z,94913.42
2017-09-19T09:11:11.447Z,94912.27
2017-09-19T09:13:39.093Z,94913.56
2017-09-19T09:16:06.776Z,94908.66
2017-09-19T09:18:34.358Z,94916.11
2017-09-19T09:21:01.933Z,94917.68
2017-09-19T09:23:29.594Z,94918.66
2017-09-19T09:25:57.202Z,94915.92
2017-09-19T09:28:24.836Z,94911.12
2017-09-19T09:30:52.507Z,94914.09
2017-09-19T09:33:20.114Z,94910.33
2017-09-19T09:35:47.847Z,94909.65
2017-09-19T09:38:15.548Z,94902.75
2017-09-19T09:40:46.022Z,94891.89
2017-09-19T09:43:16.548Z,94892.84
2017-09-19T09:45:49.437Z,94893.51
2017-09-19T09:48:19.359Z,94895.41
2017-09-19T09:50:47.867Z,94889.61
2017-09-19T09:53:16.376Z,94882.71
2017-09-19T09:55:47.460Z,94878.00
2017-09-19T09:58:18.353Z,94867.52
2017-09-19T10:00:53.426Z,94862.84
2017-09-19T10:03:28.728Z,94838.23
2017-09-19T10:06:04.247Z,94859.17
2017-09-19T10:08:56.027Z,94868.70
2017-09-19T10:11:29.424Z,94855.47
2017-09-19T10:13:57.007Z,94854.16
2017-09-19T10:16:26.414Z,94846.45
2017-09-19T10:18:53.976Z,94857.05
2017-09-19T10:21:21.836Z,94850.06
2017-09-19T10:23:49.626Z,94853.61
2017-09-19T10:28:56.727Z,94834.44
2017-09-19T10:31:51.291Z,94831.30
2017-09-19T10:34:21.422Z,94833.57
2017-09-19T10:37:17.319Z,94840.35
2017-09-19T10:39:49.092Z,94837.61
2017-09-19T10:42:19.063Z,94837.38
2017-09-19T10:45:05.175Z,94829.20
2017-09-19T11:07:13.648Z,94774.00
2017-09-19T11:12:20.234Z,94771.92
2017-09-19T11:18:17.893Z,94768.02
2017-09-19T11:21:25.605Z,94760.62
2017-09-19T11:33:59.001Z,94746.33
2017-09-19T11:36:26.610Z,94734.87
2017-09-19T11:38:55.683Z,94739.81
2017-09-19T11:41:23.751Z,94740.08
2017-09-19T11:43:51.392Z,94735.84
2017-09-19T11:46:20.464Z,94731.44
2017-09-19T11:48:49.686Z,94729.90
2017-09-19T11:51:17.768Z,94722.08
2017-09-19T11:53:45.543Z,94718.58
2017-09-19T11:56:13.639Z,94712.09
2017-09-19T11:58:41.210Z,94711.97
2017-09-19T12:01:09.003Z,94703.12
2017-09-19T12:03:36.950Z,94709.30
2017-09-19T12:06:04.518Z,94697.11
2017-09-19T12:08:32.975Z,94687.19
2017-09-19T12:11:00.494Z,94692.39
2017-09-19T12:13:28.235Z,94692.44
2017-09-19T12:15:55.774Z,94685.80
2017-09-19T12:18:23.566Z,94688.05
2017-09-19T12:20:51.566Z,94682.31
2017-09-19T12:23:19.247Z,94682.77
2017-09-19T12:25:48.907Z,94682.19
2017-09-19T12:28:17.102Z,94681.72
2017-09-19T12:30:45.214Z,94678.68
2017-09-19T12:33:13.002Z,94676.69
2017-09-19T12:35:40.741Z,94669.70
2017-09-19T12:38:09.280Z,94668.94
2017-09-19T12:40:37.041Z,94664.08
2017-09-19T12:43:04.687Z,94669.25
2017-09-19T12:45:32.285Z,94670.30
2017-09-19T12:47:59.909Z,94663.47
2017-09-19T12:50:27.485Z,94662.32
2017-09-19T12:52:55.138Z,94658.89
2017-09-19T12:55:22.655Z,94666.18
2017-09-19T12:57:51.124Z,94664.63
2017-09-19T13:00:18.686Z,94651.89
2017-09-19T13:02:46.463Z,94649.53
2017-09-19T13:05:14.065Z,94644.91
2017-09-19T13:07:41.670Z,94628.69
2017-09-19T13:10:09.628Z,94629.62
2017-09-19T13:12:37.150Z,94628.45
2017-09-19T13:15:05.996Z,94621.66
2017-09-19T13:17:33.514Z,94627.48
2017-09-19T13:20:01.325Z,94635.87
2017-09-19T13:22:28.954Z,94627.75
2017-09-19T13:24:57.621Z,94631.49
2017-09-19T13:27:25.436Z,94633.55
2017-09-19T13:29:53.847Z,94634.90
2017-09-19T13:32:33.305Z,94628.97
2017-09-19T13:35:00.939Z,94617.70
2017-09-19T13:37:28.968Z,94628.30
2017-09-19T13:43:31.934Z,94621.27
2017-09-19T13:53:08.127Z,94575.69
2017-09-19T13:55:35.720Z,94618.61
2017-09-19T13:58:03.698Z,94626.90
2017-09-19T14:00:32.307Z,94623.93
2017-09-19T14:03:00.560Z,94624.54
2017-09-19T14:05:28.349Z,94620.38
2017-09-19T14:07:57.078Z,94621.28
2017-09-19T14:10:26.325Z,94629.68
2017-09-19T14:22:04.930Z,94623.41
2017-09-19T14:24:32.842Z,94627.69
2017-09-19T14:27:01.192Z,94629.73
2017-09-19T14:29:30.155Z,94622.95
2017-09-19T14:32:13.271Z,94634.68
2017-09-19T14:34:41.203Z,94636.80
2017-09-19T14:37:37.547Z,94627.40
2017-09-19T14:40:06.414Z,94615.83
2017-09-19T14:42:35.132Z,94633.46
2017-09-19T14:45:24.674Z,94633.03
2017-09-19T14:47:58.407Z,94637.31
2017-09-19T14:50:26.001Z,94637.27
2017-09-19T14:52:53.734Z,94627.05
2017-09-19T14:55:22.398Z,94627.17
2017-09-19T14:57:50.071Z,94643.76
2017-09-19T15:00:17.818Z,94630.73
2017-09-19T15:02:46.242Z,94633.48
2017-09-19T15:05:13.895Z,94644.59
2017-09-19T15:07:41.567Z,94636.72
2017-09-19T15:10:09.502Z,94647.84
2017-09-19T15:12:37.041Z,94646.16
2017-09-19T15:15:04.635Z,94647.18
2017-09-19T15:17:32.226Z,94650.86
2017-09-19T15:20:00.041Z,94661.80
2017-09-19T15:22:27.743Z,94657.31
2017-09-19T15:24:55.347Z,94662.37
2017-09-19T15:27:22.960Z,94655.59
2017-09-19T15:29:50.615Z,94656.33
2017-09-19T15:32:18.192Z,94647.42
2017-09-19T15:34:45.713Z,94644.59
2017-09-19T15:37:13.275Z,94638.64
2017-09-19T15:39:40.936Z,94637.62
2017-09-19T15:42:08.516Z,94634.08
2017-09-19T15:44:36.313Z,94637.88
2017-09-19T15:47:03.908Z,94646.94
2017-09-19T15:49:31.485Z,94636.13
2017-09-19T15:51:59.238Z,94661.09
2017-09-19T15:54:26.861Z,94657.79
2017-09-19T15:56:54.751Z,94652.34
2017-09-19T15:59:22.340Z,94651.92
2017-09-19T16:01:50.879Z,94658.30
2017-09-19T16:04:18.646Z,94654.64
2017-09-19T16:06:46.264Z,94661.80
2017-09-19T16:09:13.915Z,94663.19
2017-09-19T16:11:41.508Z,94658.46
2017-09-19T16:14:09.256Z,94661.84
2017-09-19T16:16:36.944Z,94665.63
2017-09-19T16:19:04.490Z,94665.45
2017-09-19T16:21:32.005Z,94663.02
2017-09-19T16:23:59.786Z,94668.00
2017-09-19T16:26:27.416Z,94660.24
2017-09-19T16:28:55.036Z,94664.22
2017-09-19T16:31:22.670Z,94666.98
2017-09-19T16:33:50.242Z,94666.44
2017-09-19T16:36:18.401Z,94661.09
2017-09-19T16:38:48.291Z,94665.49
2017-09-19T16:41:15.964Z,94667.84
2017-09-19T16:43:43.703Z,94668.02
2017-09-19T16:46:11.790Z,94667.55
2017-09-19T16:48:39.670Z,94667.63
2017-09-19T16:51:08.619Z,94668.35
2017-09-19T16:53:37.374Z,94672.04
2017-09-19T16:56:06.837Z,94672.43
2017-09-19T16:58:34.474Z,94664.02
2017-09-19T17:01:05.992Z,94671.84
2017-09-19T17:03:33.559Z,94675.78
2017-09-19T17:06:03.048Z,94676.66
2017-09-19T17:08:30.685Z,94672.70
2017-09-19T17:10:58.622Z,94679.27
2017-09-19T17:13:26.554Z,94687.77
2017-09-19T17:15:54.826Z,94680.91
2017-09-19T17:18:24.802Z,94682.06
2017-09-19T17:20:55.275Z,94687.93
2017-09-19T17:23:23.166Z,94693.16
2017-09-19T17:25:52.024Z,94698.73
2017-09-19T17:28:19.768Z,94699.35
2017-09-19T17:30:49.087Z,94696.80
2017-09-19T17:33:20.009Z,94705.53
2017-09-19T17:35:49.516Z,94724.34
2017-09-19T17:38:17.285Z,94733.50
2017-09-19T17:40:45.237Z,94739.05
2017-09-19T17:43:15.810Z,94769.02
2017-09-19T17:45:43.355Z,94747.31
2017-09-19T17:48:10.917Z,94734.59
2017-09-19T17:50:38.487Z,94732.88
2017-09-19T17:53:06.062Z,94736.08
2017-09-19T17:55:33.836Z,94737.43
2017-09-19T17:58:01.497Z,94744.48
2017-09-19T18:00:29.190Z,94758.50
2017-09-19T18:02:56.740Z,94780.86
2017-09-19T18:05:24.297Z,94789.54
2017-09-19T18:07:51.911Z,94772.33
2017-09-19T18:10:19.533Z,94765.44
2017-09-19T18:12:47.875Z,94765.16
2017-09-19T18:15:15.515Z,94764.23
2017-09-19T18:17:43.062Z,94771.19
2017-09-19T18:20:10.672Z,94773.56
2017-09-19T18:22:38.332Z,94774.30
2017-09-19T18:25:05.973Z,94779.59
2017-09-19T18:27:33.534Z,94775.61
2017-09-19T18:30:01.146Z,94776.09
2017-09-19T18:32:30.264Z,94768.69
2017-09-19T18:34:57.801Z,94770.28
2017-09-19T18:37:25.369Z,94776.43
2017-09-19T18:39:52.975Z,94772.47
2017-09-19T18:42:20.549Z,94777.98
2017-09-19T18:44:48.126Z,94782.92
2017-09-19T18:47:15.779Z,94784.95
2017-09-19T18:49:43.369Z,94795.61
2017-09-19T18:52:11.492Z,94795.55
2017-09-19T18:54:39.704Z,94786.97
2017-09-19T18:57:07.472Z,94779.67
2017-09-19T18:59:35.071Z,94789.07
2017-09-19T19:02:02.717Z,94780.13
2017-09-19T19:04:30.246Z,94788.86
2017-09-19T19:06:57.995Z,94784.61
2017-09-19T19:09:25.630Z,94784.24
2017-09-19T19:11:53.385Z,94786.39
2017-09-19T19:14:20.977Z,94782.52
2017-09-19T19:16:49.298Z,94782.92
2017-09-19T19:19:17.082Z,94779.55
2017-09-19T19:21:45.276Z,94783.81
2017-09-19T19:24:13.435Z,94786.43
2017-09-19T19:26:40.971Z,94793.55
2017-09-19T19:29:08.818Z,94809.64
2017-09-19T19:31:36.435Z,94811.26
2017-09-19T19:34:04.048Z,94812.09
2017-09-19T19:36:31.683Z,94808.94
2017-09-19T19:38:59.303Z,94809.34
2017-09-19T19:41:27.606Z,94812.66
2017-09-19T19:43:55.219Z,94811.59
2017-09-19T19:46:22.822Z,94812.61
2017-09-19T19:48:50.450Z,94820.13
2017-09-19T19:51:18.482Z,94821.27
2017-09-19T19:53:46.133Z,94823.77
2017-09-19T19:56:13.749Z,94817.62
2017-09-19T19:58:41.403Z,94811.97
2017-09-19T20:01:09.026Z,94822.88
2017-09-19T20:03:36.635Z,94820.59
2017-09-19T20:06:04.267Z,94819.06
2017-09-19T20:08:32.111Z,94814.83
2017-09-19T20:10:59.687Z,94821.08
2017-09-19T20:13:27.833Z,94823.27
2017-09-19T20:15:56.151Z,94826.48
2017-09-19T20:18:23.773Z,94823.66
2017-09-19T20:20:51.301Z,94830.27
2017-09-19T20:23:18.964Z,94830.06
2017-09-19T20:25:46.513Z,94836.68
2017-09-19T20:28:14.105Z,94830.90
2017-09-19T20:30:41.768Z,94840.31
2017-09-19T20:33:09.360Z,94842.02
2017-09-19T20:35:36.998Z,94838.74
2017-09-19T20:38:04.681Z,94849.64
2017-09-19T20:40:32.336Z,94843.55
2017-09-19T20:42:59.925Z,94831.70
2017-09-19T20:45:27.643Z,94837.02
2017-09-19T20:47:55.203Z,94850.35
2017-09-19T20:50:22.835Z,94852.98
2017-09-19T20:52:50.447Z,94851.27
2017-09-19T20:55:17.968Z,94837.03
2017-09-19T20:57:45.527Z,94821.58
2017-09-19T21:00:13.756Z,94842.34
2017-09-19T21:02:40.742Z,94845.38
2017-09-19T21:05:13.714Z,94843.14
2017-09-19T21:07:46.910Z,94841.37
2017-09-19T21:10:20.168Z,94845.50
2017-09-19T21:12:53.242Z,94850.02
2017-09-19T21:15:26.437Z,94852.99
2017-09-19T21:17:59.705Z,94854.63
2017-09-19T21:20:26.734Z,94848.25
2017-09-19T21:22:55.246Z,94852.01
2017-09-19T21:25:22.780Z,94857.09
2017-09-19T21:27:50.383Z,94856.16
2017-09-19T21:30:17.994Z,94852.27
2017-09-19T21:32:45.675Z,94851.97
2017-09-19T21:35:13.271Z,94850.73
2017-09-19T21:37:40.852Z,94852.62
2017-09-19T21:40:08.448Z,94855.34
2017-09-19T21:42:36.014Z,94850.14
2017-09-19T21:45:03.627Z,94850.88
2017-09-19T21:47:31.212Z,94849.64
2017-09-19T21:49:58.761Z,94849.09
2017-09-19T21:52:26.330Z,94847.25
2017-09-19T21:54:53.901Z,94845.97
2017-09-19T21:57:21.787Z,94836.31
2017-09-19T21:59:49.380Z,94842.73
2017-09-19T22:02:17.007Z,94836.57
2017-09-19T22:04:44.594Z,94835.25
2017-09-19T22:07:12.186Z,94836.87
2017-09-19T22:09:39.826Z,94833.95
2017-09-19T22:12:07.431Z,94835.75
2017-09-19T22:14:34.981Z,94834.03
2017-09-19T22:17:02.612Z,94830.25
2017-09-19T22:19:30.252Z,94830.27
2017-09-19T22:21:57.867Z,94830.71
2017-09-19T22:24:25.473Z,94826.27
2017-09-19T22:26:53.068Z,94817.96
2017-09-19T22:29:20.692Z,94816.06
2017-09-19T22:31:48.355Z,94813.45
2017-09-19T22:34:15.890Z,94806.91
2017-09-19T22:36:43.441Z,94805.34
2017-09-19T22:39:11.009Z,94803.18
2017-09-19T22:41:38.602Z,94806.08
2017-09-19T22:44:06.365Z,94813.73
2017-09-19T22:46:33.944Z,94810.99
2017-09-19T22:49:01.502Z,94817.54
2017-09-19T22:51:29.035Z,94819.43
2017-09-19T22:53:56.606Z,94815.98
2017-09-19T22:56:24.171Z,94813.66
2017-09-19T22:58:51.779Z,94815.30
2017-09-19T23:01:19.377Z,94807.57
2017-09-19T23:03:46.953Z,94803.91
2017-09-19T23:06:14.617Z,94807.41
2017-09-19T23:08:42.225Z,94799.30
2017-09-19T23:11:09.815Z,94796.23
2017-09-19T23:13:37.585Z,94799.49
2017-09-19T23:16:05.180Z,94796.47
2017-09-19T23:18:32.722Z,94802.46
2017-09-19T23:21:00.342Z,94800.77
2017-09-19T23:23:27.921Z,94805.08
2017-09-19T23:25:55.482Z,94804.41
2017-09-19T23:28:23.266Z,94804.02
2017-09-19T23:30:50.913Z,94809.95
2017-09-19T23:33:18.478Z,94803.37
2017-09-19T23:35:46.145Z,94800.97
2017-09-19T23:38:13.874Z,94799.58
2017-09-19T23:40:41.547Z,94804.02
2017-09-19T23:43:09.152Z,94803.49
2017-09-19T23:45:36.788Z,94796.41
2017-09-19T23:48:04.538Z,94812.20
2017-09-19T23:50:32.174Z,94811.23
2017-09-19T23:52:59.916Z,94807.66
2017-09-19T23:55:27.542Z,94817.83
2017-09-19T23:57:55.141Z,94814.84
