createdAt,value
2018-06-11T00:03:56.910Z,18.70
2018-06-11T00:06:25.240Z,18.70
2018-06-11T00:11:21.545Z,18.60
2018-06-11T00:13:49.863Z,18.60
2018-06-11T00:16:18.179Z,18.50
2018-06-11T00:18:46.464Z,18.50
2018-06-11T00:21:15.363Z,18.50
2018-06-11T00:23:44.304Z,18.50
2018-06-11T00:26:12.502Z,18.40
2018-06-11T00:28:40.722Z,18.40
2018-06-11T00:31:09.736Z,18.30
2018-06-11T00:33:38.042Z,18.30
2018-06-11T00:36:06.234Z,18.30
2018-06-11T00:38:34.568Z,18.20
2018-06-11T00:41:03.059Z,18.20
2018-06-11T00:43:31.299Z,18.10
2018-06-11T00:46:00.420Z,18.10
2018-06-11T00:48:28.702Z,18.10
2018-06-11T00:50:56.943Z,18.10
2018-06-11T00:53:25.302Z,18.10
2018-06-11T01:00:55.485Z,18.00
2018-06-11T01:03:23.739Z,17.90
2018-06-11T01:05:51.934Z,17.90
2018-06-11T01:08:20.244Z,17.80
2018-06-11T01:10:48.519Z,17.80
2018-06-11T01:13:16.734Z,17.80
2018-06-11T01:15:44.987Z,17.80
2018-06-11T01:18:13.279Z,17.70
2018-06-11T01:20:41.539Z,17.80
2018-06-11T01:23:09.920Z,17.70
2018-06-11T01:25:38.214Z,17.70
2018-06-11T01:28:06.544Z,17.70
2018-06-11T01:30:34.811Z,17.70
2018-06-11T01:33:03.109Z,17.70
2018-06-11T01:35:31.399Z,17.70
2018-06-11T01:37:59.690Z,17.70
2018-06-11T01:40:27.966Z,17.70
2018-06-11T01:42:56.202Z,17.60
2018-06-11T01:45:24.518Z,17.60
2018-06-11T01:50:20.834Z,17.60
2018-06-11T01:52:49.091Z,17.60
2018-06-11T01:55:17.306Z,17.60
2018-06-11T01:57:45.494Z,17.60
2018-06-11T02:00:13.782Z,17.60
2018-06-11T02:02:42.069Z,17.60
2018-06-11T02:05:10.290Z,17.50
2018-06-11T02:07:38.542Z,17.50
2018-06-11T02:10:07.919Z,17.50
2018-06-11T02:12:36.146Z,17.50
2018-06-11T02:15:05.178Z,17.40
2018-06-11T02:17:33.439Z,17.40
2018-06-11T02:20:01.942Z,17.40
2018-06-11T02:22:30.210Z,17.40
2018-06-11T02:24:58.533Z,17.40
2018-06-11T02:27:26.816Z,17.40
2018-06-11T02:29:55.101Z,17.30
2018-06-11T02:32:23.370Z,17.30
2018-06-11T02:34:51.682Z,17.30
2018-06-11T02:37:19.942Z,17.30
2018-06-11T02:39:48.153Z,17.20
2018-06-11T02:42:16.441Z,17.20
2018-06-11T02:44:44.743Z,17.20
2018-06-11T02:47:13.006Z,17.20
2018-06-11T02:49:41.286Z,17.20
2018-06-11T02:52:09.624Z,17.20
2018-06-11T02:54:37.973Z,17.20
2018-06-11T02:57:06.290Z,17.20
2018-06-11T02:59:34.739Z,17.10
2018-06-11T03:06:59.849Z,17.20
2018-06-11T03:09:28.138Z,17.30
2018-06-11T03:11:56.486Z,17.30
2018-06-11T03:16:52.815Z,17.40
2018-06-11T03:19:21.018Z,17.50
2018-06-11T03:21:49.319Z,17.50
2018-06-11T03:24:17.550Z,17.50
2018-06-11T03:26:45.868Z,17.50
2018-06-11T03:29:14.130Z,17.60
2018-06-11T03:31:42.448Z,17.60
2018-06-11T03:34:10.722Z,17.60
2018-06-11T03:36:39.050Z,17.60
2018-06-11T03:39:08.297Z,17.70
2018-06-11T03:41:37.215Z,17.70
2018-06-11T03:44:05.429Z,17.80
2018-06-11T03:46:33.718Z,17.80
2018-06-11T03:49:01.994Z,17.80
2018-06-11T03:51:30.396Z,17.90
2018-06-11T03:53:58.574Z,17.90
2018-06-11T03:56:26.773Z,17.90
2018-06-11T03:58:55.052Z,18.00
2018-06-11T04:01:23.391Z,18.00
2018-06-11T04:03:51.638Z,18.00
2018-06-11T04:06:19.939Z,18.00
2018-06-11T04:08:48.201Z,18.00
2018-06-11T04:11:16.428Z,18.10
2018-06-11T04:13:45.799Z,18.00
2018-06-11T04:16:14.067Z,18.00
2018-06-11T04:21:10.544Z,18.00
2018-06-11T04:26:06.706Z,18.00
2018-06-11T04:28:34.946Z,18.10
2018-06-11T04:31:03.279Z,18.00
2018-06-11T04:33:31.534Z,18.00
2018-06-11T04:35:59.810Z,18.00
2018-06-11T04:38:28.463Z,18.00
2018-06-11T04:45:52.702Z,18.00
2018-06-11T04:48:21.001Z,18.10
2018-06-11T04:53:17.442Z,18.10
2018-06-11T04:55:45.730Z,18.20
2018-06-11T04:58:14.024Z,18.30
2018-06-11T05:00:42.280Z,18.30
2018-06-11T05:03:10.606Z,18.40
2018-06-11T05:05:38.870Z,18.40
2018-06-11T05:08:07.175Z,18.40
2018-06-11T05:10:35.443Z,18.40
2018-06-11T05:13:03.773Z,18.40
2018-06-11T05:15:32.123Z,18.50
2018-06-11T05:18:00.429Z,18.70
2018-06-11T05:20:28.639Z,18.80
2018-06-11T05:22:56.919Z,18.60
2018-06-11T05:25:25.235Z,18.60
2018-06-11T05:27:53.513Z,18.70
2018-06-11T05:30:21.819Z,18.60
2018-06-11T05:32:50.113Z,18.60
2018-06-11T05:35:18.565Z,18.70
2018-06-11T05:37:46.801Z,18.70
2018-06-11T05:45:11.198Z,19.00
2018-06-11T05:47:39.406Z,19.00
2018-06-11T05:50:07.703Z,19.00
2018-06-11T05:52:35.930Z,19.00
2018-06-11T05:57:33.214Z,19.10
2018-06-11T06:00:02.467Z,19.10
2018-06-11T06:02:30.807Z,19.10
2018-06-11T06:04:59.062Z,19.10
2018-06-11T06:07:27.390Z,19.30
2018-06-11T06:12:24.543Z,19.40
2018-06-11T06:14:52.790Z,19.50
2018-06-11T06:19:49.492Z,19.70
2018-06-11T06:22:17.820Z,19.60
2018-06-11T06:24:46.134Z,19.60
2018-06-11T06:27:14.383Z,19.50
2018-06-11T06:29:43.723Z,19.50
2018-06-11T06:32:11.974Z,19.50
2018-06-11T06:34:40.334Z,19.60
2018-06-11T06:37:09.491Z,19.60
2018-06-11T06:39:38.240Z,19.70
2018-06-11T06:42:06.395Z,19.90
2018-06-11T06:44:34.656Z,19.90
2018-06-11T06:47:02.854Z,20.10
2018-06-11T06:49:31.530Z,20.00
2018-06-11T06:52:00.103Z,19.90
2018-06-11T06:54:28.503Z,19.80
2018-06-11T06:59:24.810Z,20.10
2018-06-11T07:01:53.594Z,20.10
2018-06-11T07:04:21.898Z,20.30
2018-06-11T07:06:50.167Z,20.40
2018-06-11T07:09:18.527Z,20.30
2018-06-11T07:11:46.722Z,20.30
2018-06-11T07:16:43.449Z,20.40
2018-06-11T07:19:11.754Z,20.50
2018-06-11T07:21:40.022Z,20.50
2018-06-11T07:24:08.386Z,20.70
2018-06-11T07:31:33.727Z,21.10
2018-06-11T07:36:30.206Z,21.30
2018-06-11T07:38:58.418Z,21.10
2018-06-11T07:41:26.703Z,21.20
2018-06-11T07:43:55.554Z,21.20
2018-06-11T07:46:23.743Z,21.00
2018-06-11T07:48:51.981Z,21.10
2018-06-11T07:51:21.250Z,21.20
2018-06-11T07:58:45.827Z,21.50
2018-06-11T08:01:14.298Z,21.70
2018-06-11T08:03:42.617Z,21.70
2018-06-11T08:06:11.010Z,21.70
2018-06-11T08:08:39.355Z,21.70
2018-06-11T08:11:08.734Z,21.70
2018-06-11T08:13:37.060Z,21.60
2018-06-11T08:16:05.660Z,21.40
2018-06-11T08:18:34.011Z,21.40
2018-06-11T08:21:02.254Z,21.10
2018-06-11T08:23:30.708Z,21.30
2018-06-11T08:28:28.582Z,21.60
2018-06-11T08:30:57.949Z,21.60
2018-06-11T08:33:26.139Z,21.50
2018-06-11T08:35:54.380Z,21.30
2018-06-11T08:38:22.726Z,21.30
2018-06-11T08:40:50.938Z,21.40
2018-06-11T08:43:19.317Z,21.90
2018-06-11T08:45:47.665Z,22.40
2018-06-11T08:50:44.070Z,22.50
2018-06-11T08:53:12.405Z,22.20
2018-06-11T08:55:40.915Z,22.10
2018-06-11T09:00:37.567Z,22.10
2018-06-11T09:03:05.983Z,22.20
2018-06-11T09:05:34.219Z,22.50
2018-06-11T09:08:02.407Z,22.60
2018-06-11T09:10:31.014Z,22.50
2018-06-11T09:12:59.282Z,22.40
2018-06-11T09:15:27.601Z,22.40
2018-06-11T09:17:55.941Z,22.60
2018-06-11T09:20:24.222Z,22.60
2018-06-11T09:22:52.463Z,22.50
2018-06-11T09:25:20.790Z,22.40
2018-06-11T09:27:49.030Z,22.20
2018-06-11T09:30:17.350Z,22.10
2018-06-11T09:32:45.930Z,21.70
2018-06-11T09:35:14.316Z,21.50
2018-06-11T09:37:42.629Z,21.60
2018-06-11T09:40:10.938Z,21.90
2018-06-11T09:42:39.254Z,22.00
2018-06-11T09:45:07.626Z,22.00
2018-06-11T09:47:35.897Z,21.90
2018-06-11T09:50:04.159Z,21.60
2018-06-11T09:52:32.582Z,21.60
2018-06-11T09:55:00.860Z,21.70
2018-06-11T09:57:29.224Z,21.70
2018-06-11T09:59:57.538Z,21.70
2018-06-11T10:02:26.867Z,21.60
2018-06-11T10:04:55.113Z,21.80
2018-06-11T10:07:23.414Z,22.00
2018-06-11T10:09:52.999Z,22.40
2018-06-11T10:12:21.320Z,22.90
2018-06-11T10:14:50.219Z,23.20
2018-06-11T10:17:18.467Z,23.40
2018-06-11T10:19:46.827Z,23.20
2018-06-11T10:22:15.106Z,23.40
2018-06-11T10:24:43.386Z,23.50
2018-06-11T10:27:11.814Z,23.50
2018-06-11T10:29:40.076Z,23.50
2018-06-11T10:32:08.487Z,22.90
2018-06-11T10:34:37.185Z,22.90
2018-06-11T10:37:05.454Z,22.60
2018-06-11T10:39:33.791Z,22.60
2018-06-11T10:42:04.014Z,22.70
2018-06-11T10:44:32.419Z,23.00
2018-06-11T10:47:00.662Z,23.10
2018-06-11T10:49:28.950Z,23.20
2018-06-11T10:51:58.185Z,23.40
2018-06-11T10:54:26.458Z,23.80
2018-06-11T10:56:54.719Z,23.90
2018-06-11T10:59:23.326Z,23.90
2018-06-11T11:01:52.175Z,23.90
2018-06-11T11:04:20.453Z,23.70
2018-06-11T11:06:48.774Z,23.40
2018-06-11T11:11:45.162Z,22.60
2018-06-11T11:14:13.762Z,22.40
2018-06-11T11:16:42.178Z,22.50
2018-06-11T11:19:10.490Z,22.50
2018-06-11T11:21:39.158Z,22.80
2018-06-11T11:24:08.019Z,23.10
2018-06-11T11:26:36.206Z,23.10
2018-06-11T11:29:04.647Z,23.20
2018-06-11T11:31:32.930Z,23.20
2018-06-11T11:34:01.684Z,23.30
2018-06-11T11:36:29.938Z,23.10
2018-06-11T11:38:58.173Z,22.90
2018-06-11T11:41:26.383Z,22.90
2018-06-11T11:43:54.654Z,23.00
2018-06-11T11:48:52.248Z,23.00
2018-06-11T11:51:20.563Z,23.10
2018-06-11T11:53:49.258Z,23.20
2018-06-11T12:01:14.120Z,23.40
2018-06-11T12:08:38.877Z,23.60
2018-06-11T12:13:35.465Z,23.40
2018-06-11T12:18:32.524Z,23.30
2018-06-11T12:21:00.906Z,23.40
2018-06-11T12:23:29.355Z,23.40
2018-06-11T12:25:57.554Z,23.40
2018-06-11T12:28:26.092Z,23.20
2018-06-11T12:30:54.393Z,23.30
2018-06-11T12:33:22.634Z,23.50
2018-06-11T12:35:50.882Z,23.60
2018-06-11T12:38:19.210Z,23.80
2018-06-11T12:40:47.447Z,23.90
2018-06-11T12:43:15.710Z,23.80
2018-06-11T12:45:43.910Z,23.80
2018-06-11T12:48:13.299Z,23.90
2018-06-11T12:50:41.546Z,24.00
2018-06-11T12:55:38.048Z,23.90
2018-06-11T12:58:06.326Z,23.70
2018-06-11T13:03:02.630Z,23.70
2018-06-11T13:05:31.054Z,23.60
2018-06-11T13:07:59.551Z,23.60
2018-06-11T13:10:28.291Z,23.70
2018-06-11T13:12:56.561Z,23.80
2018-06-11T13:15:24.775Z,23.90
2018-06-11T13:17:53.002Z,24.00
2018-06-11T13:20:21.342Z,24.10
2018-06-11T13:25:17.976Z,24.00
2018-06-11T13:27:46.209Z,24.00
2018-06-11T13:32:43.907Z,24.20
2018-06-11T13:37:40.261Z,24.20
2018-06-11T13:40:08.847Z,24.10
2018-06-11T13:42:37.591Z,24.20
2018-06-11T13:45:06.165Z,24.30
2018-06-11T13:47:34.409Z,24.40
2018-06-11T13:50:02.906Z,24.70
2018-06-11T13:52:31.104Z,24.70
2018-06-11T13:54:59.568Z,24.90
2018-06-11T13:57:28.052Z,25.10
2018-06-11T13:59:56.575Z,25.20
2018-06-11T14:02:24.918Z,25.20
2018-06-11T14:04:53.203Z,25.20
2018-06-11T14:07:21.402Z,25.00
2018-06-11T14:12:18.857Z,25.20
2018-06-11T14:14:47.152Z,25.00
2018-06-11T14:17:15.705Z,24.90
2018-06-11T14:19:43.958Z,24.90
2018-06-11T14:22:13.518Z,25.00
2018-06-11T14:24:42.525Z,25.00
2018-06-11T14:27:10.855Z,25.00
2018-06-11T14:29:39.717Z,25.10
2018-06-11T14:32:08.193Z,25.00
2018-06-11T14:37:05.828Z,25.40
2018-06-11T14:39:34.095Z,25.60
2018-06-11T14:42:03.801Z,25.80
2018-06-11T14:47:00.097Z,25.70
2018-06-11T14:49:28.329Z,25.50
2018-06-11T14:51:56.638Z,25.60
2018-06-11T14:54:24.913Z,25.80
2018-06-11T14:56:53.159Z,26.10
2018-06-11T14:59:21.603Z,26.00
2018-06-11T15:01:50.513Z,26.00
2018-06-11T15:04:19.535Z,26.10
2018-06-11T15:06:48.122Z,26.20
2018-06-11T15:11:45.173Z,26.80
2018-06-11T15:14:13.772Z,26.80
2018-06-11T15:16:41.986Z,26.70
2018-06-11T15:19:10.227Z,26.80
2018-06-11T15:21:38.455Z,27.00
2018-06-11T15:24:08.344Z,26.90
2018-06-11T15:26:36.686Z,27.20
2018-06-11T15:29:04.874Z,27.30
2018-06-11T15:31:33.171Z,27.00
2018-06-11T15:36:29.472Z,27.30
2018-06-11T15:38:57.669Z,27.70
2018-06-11T15:41:25.946Z,28.20
2018-06-11T15:43:54.170Z,29.80
2018-06-11T15:46:22.439Z,30.10
2018-06-11T15:48:50.712Z,31.70
2018-06-11T15:51:19.342Z,32.80
2018-06-11T15:53:47.618Z,33.30
2018-06-11T15:56:16.119Z,34.10
2018-06-11T15:58:44.482Z,34.10
2018-06-11T16:01:12.955Z,33.70
2018-06-11T16:06:09.198Z,34.40
2018-06-11T16:08:38.311Z,35.30
2018-06-11T16:11:07.359Z,36.30
2018-06-11T16:13:35.598Z,35.40
2018-06-11T16:16:03.815Z,34.30
2018-06-11T16:18:32.112Z,34.20
2018-06-11T16:21:00.747Z,33.70
2018-06-11T16:23:29.210Z,32.90
2018-06-11T16:28:26.520Z,33.60
2018-06-11T16:30:54.771Z,34.80
2018-06-11T16:33:23.146Z,35.00
2018-06-11T16:35:51.527Z,35.00
2018-06-11T16:38:19.924Z,35.20
2018-06-11T16:40:48.199Z,35.20
2018-06-11T16:43:16.525Z,35.30
2018-06-11T16:45:45.350Z,35.20
2018-06-11T16:48:13.646Z,35.10
2018-06-11T16:53:10.985Z,33.10
2018-06-11T16:55:39.518Z,32.30
2018-06-11T16:58:08.530Z,32.50
2018-06-11T17:05:32.830Z,33.20
2018-06-11T17:08:01.046Z,32.50
2018-06-11T17:10:29.298Z,32.20
2018-06-11T17:12:57.711Z,31.30
2018-06-11T17:15:25.890Z,30.50
2018-06-11T17:17:55.240Z,30.00
2018-06-11T17:20:24.264Z,29.40
2018-06-11T17:22:52.529Z,28.70
2018-06-11T17:25:20.722Z,28.70
2018-06-11T17:27:48.974Z,28.80
2018-06-11T17:30:17.889Z,28.50
2018-06-11T17:32:46.258Z,27.90
2018-06-11T17:35:15.685Z,27.20
2018-06-11T17:37:44.676Z,26.70
2018-06-11T17:40:13.297Z,26.70
2018-06-11T17:42:42.250Z,26.40
2018-06-11T17:47:41.699Z,26.20
2018-06-11T17:50:09.913Z,26.30
2018-06-11T17:52:38.534Z,25.60
2018-06-11T17:55:06.896Z,25.10
2018-06-11T17:57:35.348Z,24.90
2018-06-11T18:00:05.699Z,24.70
2018-06-11T18:07:30.550Z,24.40
2018-06-11T18:09:58.886Z,24.20
2018-06-11T18:12:28.162Z,24.10
2018-06-11T18:14:56.383Z,23.90
2018-06-11T18:17:24.565Z,23.70
2018-06-11T18:19:52.789Z,23.60
2018-06-11T18:22:22.170Z,23.40
2018-06-11T18:27:19.157Z,23.20
2018-06-11T18:29:47.440Z,23.20
2018-06-11T18:34:43.734Z,23.10
2018-06-11T18:37:12.027Z,23.00
2018-06-11T18:39:40.418Z,23.00
2018-06-11T18:42:08.732Z,22.90
2018-06-11T18:44:37.307Z,22.80
2018-06-11T18:47:05.538Z,22.80
2018-06-11T18:49:33.846Z,22.80
2018-06-11T18:54:31.902Z,22.60
2018-06-11T18:57:01.368Z,22.50
2018-06-11T18:59:29.791Z,22.50
2018-06-11T19:01:58.161Z,22.50
2018-06-11T19:04:28.282Z,22.50
2018-06-11T19:06:56.614Z,22.40
2018-06-11T19:09:28.698Z,22.40
2018-06-11T19:11:57.365Z,22.40
2018-06-11T19:19:21.826Z,22.30
2018-06-11T19:21:53.431Z,22.20
2018-06-11T19:24:22.017Z,22.20
2018-06-11T19:26:50.361Z,22.10
2018-06-11T19:31:46.833Z,22.00
2018-06-11T19:34:15.184Z,21.90
2018-06-11T19:36:43.569Z,21.90
2018-06-11T19:39:11.944Z,21.90
2018-06-11T19:46:36.318Z,21.80
2018-06-11T19:49:04.542Z,21.80
2018-06-11T19:51:32.856Z,21.80
2018-06-11T19:54:01.260Z,21.70
2018-06-11T19:58:57.614Z,21.60
2018-06-11T20:01:27.432Z,21.60
2018-06-11T20:03:56.918Z,21.50
2018-06-11T20:06:26.733Z,21.40
2018-06-11T20:08:55.030Z,21.40
2018-06-11T20:11:23.402Z,21.40
2018-06-11T20:13:52.805Z,21.40
2018-06-11T20:18:49.155Z,21.30
2018-06-11T20:21:17.448Z,21.30
2018-06-11T20:23:46.093Z,21.30
2018-06-11T20:26:15.116Z,21.30
2018-06-11T20:28:43.662Z,21.20
2018-06-11T20:31:12.372Z,21.10
2018-06-11T20:33:40.712Z,21.10
2018-06-11T20:36:09.092Z,21.10
2018-06-11T20:38:37.490Z,21.00
2018-06-11T20:41:08.502Z,20.90
2018-06-11T20:43:37.692Z,20.90
2018-06-11T20:46:06.559Z,20.80
2018-06-11T20:48:35.279Z,20.70
2018-06-11T20:51:04.009Z,20.70
2018-06-11T20:53:32.743Z,20.60
2018-06-11T20:56:01.710Z,20.50
2018-06-11T21:03:27.995Z,20.40
2018-06-11T21:05:56.286Z,20.30
2018-06-11T21:08:24.521Z,20.30
2018-06-11T21:10:52.770Z,20.20
2018-06-11T21:13:22.070Z,20.10
2018-06-11T21:15:50.511Z,20.00
2018-06-11T21:18:18.825Z,20.00
2018-06-11T21:20:49.267Z,20.00
2018-06-11T21:23:17.483Z,20.00
2018-06-11T21:25:45.809Z,19.90
2018-06-11T21:28:14.089Z,19.80
2018-06-11T21:33:10.926Z,19.70
2018-06-11T21:35:39.323Z,19.70
2018-06-11T21:38:07.610Z,19.70
2018-06-11T21:40:35.906Z,19.60
2018-06-11T21:43:04.142Z,19.60
2018-06-11T21:45:32.421Z,19.50
2018-06-11T21:48:01.471Z,19.50
2018-06-11T21:50:29.742Z,19.50
2018-06-11T22:00:22.758Z,19.20
2018-06-11T22:02:52.040Z,19.20
2018-06-11T22:05:27.650Z,19.20
2018-06-11T22:07:56.230Z,19.20
2018-06-11T22:10:25.035Z,19.10
2018-06-11T22:12:53.382Z,19.10
2018-06-11T22:15:21.832Z,19.00
2018-06-11T22:17:50.074Z,19.00
2018-06-11T22:20:18.939Z,19.00
2018-06-11T22:22:47.614Z,18.90
2018-06-11T22:27:43.986Z,18.80
2018-06-11T22:30:12.246Z,18.80
2018-06-11T22:32:40.550Z,18.70
2018-06-11T22:35:08.885Z,18.70
2018-06-11T22:42:34.195Z,18.50
2018-06-11T22:45:02.840Z,18.40
2018-06-11T22:47:37.546Z,18.40
2018-06-11T22:50:05.838Z,18.40
2018-06-11T22:52:34.091Z,18.30
2018-06-11T22:55:02.635Z,18.30
2018-06-11T22:57:31.115Z,18.20
2018-06-11T22:59:59.297Z,18.20
2018-06-11T23:02:27.601Z,18.10
2018-06-11T23:04:55.819Z,18.10
2018-06-11T23:09:53.044Z,18.00
2018-06-11T23:12:21.342Z,17.90
2018-06-11T23:14:49.691Z,17.80
2018-06-11T23:17:18.097Z,17.80
2018-06-11T23:19:46.308Z,17.70
2018-06-11T23:22:14.566Z,17.60
2018-06-11T23:24:42.802Z,17.60
2018-06-11T23:27:11.799Z,17.50
2018-06-11T23:29:40.122Z,17.50
2018-06-11T23:32:08.398Z,17.40
2018-06-11T23:34:36.574Z,17.40
2018-06-11T23:37:04.827Z,17.40
2018-06-11T23:42:01.042Z,17.30
2018-06-11T23:44:30.286Z,17.30
2018-06-11T23:46:58.483Z,17.20
2018-06-11T23:49:26.737Z,17.20
2018-06-11T23:51:54.915Z,17.20
2018-06-11T23:54:23.213Z,17.20
2018-06-11T23:56:52.683Z,17.10
2018-06-11T23:59:20.947Z,17.10
