createdAt,value
2024-01-29T00:01:44.453Z,5.69
2024-01-29T00:04:11.652Z,5.69
2024-01-29T00:06:38.467Z,5.75
2024-01-29T00:09:05.159Z,5.75
2024-01-29T00:11:34.509Z,5.63
2024-01-29T00:14:01.629Z,5.56
2024-01-29T00:16:29.051Z,5.44
2024-01-29T00:18:55.867Z,5.50
2024-01-29T00:21:23.352Z,5.44
2024-01-29T00:23:50.032Z,5.38
2024-01-29T00:26:16.705Z,5.31
2024-01-29T00:28:43.368Z,5.25
2024-01-29T00:31:10.772Z,5.19
2024-01-29T00:33:37.756Z,5.19
2024-01-29T00:36:05.302Z,5.13
2024-01-29T00:38:31.944Z,5.13
2024-01-29T00:40:58.646Z,5.13
2024-01-29T00:43:25.392Z,5.06
2024-01-29T00:45:52.111Z,5.00
2024-01-29T00:48:21.385Z,5.00
2024-01-29T00:50:48.029Z,4.94
2024-01-29T00:53:14.751Z,4.94
2024-01-29T00:55:43.952Z,5.06
2024-01-29T00:58:11.375Z,5.06
2024-01-29T01:00:39.843Z,5.06
2024-01-29T01:03:06.921Z,5.13
2024-01-29T01:05:34.941Z,5.19
2024-01-29T01:08:02.274Z,5.13
2024-01-29T01:10:28.952Z,5.06
2024-01-29T01:12:55.660Z,5.00
2024-01-29T01:15:22.511Z,5.06
2024-01-29T01:17:49.599Z,5.00
2024-01-29T01:20:16.400Z,4.94
2024-01-29T01:22:43.096Z,4.94
2024-01-29T01:25:10.216Z,4.88
2024-01-29T01:27:37.109Z,4.81
2024-01-29T01:30:04.346Z,4.81
2024-01-29T01:32:31.083Z,4.75
2024-01-29T01:34:57.875Z,4.75
2024-01-29T01:37:24.619Z,4.75
2024-01-29T01:39:54.312Z,4.75
2024-01-29T01:42:21.579Z,4.81
2024-01-29T01:44:48.764Z,4.81
2024-01-29T01:47:15.624Z,4.75
2024-01-29T01:49:42.434Z,4.75
2024-01-29T01:52:10.004Z,4.63
2024-01-29T01:54:38.221Z,4.69
2024-01-29T01:57:05.538Z,4.63
2024-01-29T01:59:36.844Z,4.63
2024-01-29T02:02:03.792Z,4.56
2024-01-29T02:04:30.818Z,4.50
2024-01-29T02:06:59.532Z,4.50
2024-01-29T02:09:27.014Z,4.44
2024-01-29T02:11:53.696Z,4.44
2024-01-29T02:14:20.332Z,4.38
2024-01-29T02:16:47.039Z,4.38
2024-01-29T02:19:17.277Z,4.25
2024-01-29T02:21:45.371Z,4.25
2024-01-29T02:24:12.358Z,4.25
2024-01-29T02:26:39.128Z,4.25
2024-01-29T02:29:05.888Z,4.25
2024-01-29T02:31:32.677Z,4.19
2024-01-29T02:33:59.652Z,4.19
2024-01-29T02:36:26.780Z,4.19
2024-01-29T02:38:53.411Z,4.19
2024-01-29T02:41:20.070Z,4.13
2024-01-29T02:43:46.680Z,4.13
2024-01-29T02:46:13.383Z,4.06
2024-01-29T02:48:40.606Z,4.06
2024-01-29T02:51:07.932Z,4.13
2024-01-29T02:53:34.745Z,4.06
2024-01-29T02:56:01.443Z,4.06
2024-01-29T02:58:28.136Z,4.13
2024-01-29T03:00:55.028Z,4.00
2024-01-29T03:03:21.921Z,4.00
2024-01-29T03:05:48.779Z,3.94
2024-01-29T03:08:15.609Z,4.00
2024-01-29T03:10:42.279Z,4.00
2024-01-29T03:13:09.033Z,4.00
2024-01-29T03:15:35.744Z,3.88
2024-01-29T03:18:02.521Z,3.88
2024-01-29T03:20:29.215Z,3.88
2024-01-29T03:22:55.867Z,3.88
2024-01-29T03:25:22.537Z,3.88
2024-01-29T03:27:49.261Z,3.88
2024-01-29T03:30:16.144Z,3.88
2024-01-29T03:32:43.030Z,3.81
2024-01-29T03:35:10.926Z,3.81
2024-01-29T03:37:37.690Z,3.75
2024-01-29T03:40:06.260Z,3.75
2024-01-29T03:42:32.950Z,3.75
2024-01-29T03:44:59.675Z,3.69
2024-01-29T03:47:26.552Z,3.69
2024-01-29T03:49:53.322Z,3.63
2024-01-29T03:52:20.127Z,3.63
2024-01-29T03:54:47.527Z,3.69
2024-01-29T03:57:14.275Z,3.63
2024-01-29T03:59:40.893Z,3.63
2024-01-29T04:02:07.517Z,3.63
2024-01-29T04:04:35.026Z,3.63
2024-01-29T04:07:01.941Z,3.63
2024-01-29T04:09:28.776Z,3.63
2024-01-29T04:11:55.729Z,3.63
2024-01-29T04:14:24.041Z,3.63
2024-01-29T04:16:51.844Z,3.63
2024-01-29T04:19:18.878Z,3.69
2024-01-29T04:21:46.048Z,3.50
2024-01-29T04:24:12.989Z,3.56
2024-01-29T04:26:42.917Z,3.56
2024-01-29T04:29:10.213Z,3.56
2024-01-29T04:31:37.208Z,3.56
2024-01-29T04:34:05.009Z,3.50
2024-01-29T04:36:32.165Z,3.50
2024-01-29T04:38:59.900Z,3.38
2024-01-29T04:41:26.668Z,3.44
2024-01-29T04:43:53.394Z,3.44
2024-01-29T04:46:20.042Z,3.44
2024-01-29T04:48:46.854Z,3.44
2024-01-29T04:51:13.677Z,3.44
2024-01-29T04:53:40.812Z,3.56
2024-01-29T04:56:08.131Z,3.69
2024-01-29T04:58:35.043Z,3.69
2024-01-29T05:01:02.586Z,3.63
2024-01-29T05:03:29.744Z,3.63
2024-01-29T05:05:57.353Z,3.56
2024-01-29T05:08:24.296Z,3.56
2024-01-29T05:10:51.077Z,3.56
2024-01-29T05:13:17.881Z,3.56
2024-01-29T05:15:44.990Z,3.50
2024-01-29T05:18:12.857Z,3.63
2024-01-29T05:20:39.752Z,3.50
2024-01-29T05:23:06.468Z,3.56
2024-01-29T05:25:34.067Z,3.56
2024-01-29T05:28:01.154Z,3.56
2024-01-29T05:30:27.919Z,3.50
2024-01-29T05:32:54.682Z,3.56
2024-01-29T05:35:21.510Z,3.63
2024-01-29T05:37:48.168Z,3.56
2024-01-29T05:40:14.896Z,3.56
2024-01-29T05:42:41.949Z,3.56
2024-01-29T05:45:08.951Z,3.50
2024-01-29T05:47:36.032Z,3.56
2024-01-29T05:50:06.842Z,3.50
2024-01-29T05:52:34.653Z,3.56
2024-01-29T05:55:01.393Z,3.50
2024-01-29T05:57:28.948Z,3.50
2024-01-29T05:59:56.067Z,3.50
2024-01-29T06:02:22.945Z,3.50
2024-01-29T06:04:49.683Z,3.50
2024-01-29T06:07:16.547Z,3.50
2024-01-29T06:09:43.382Z,3.50
2024-01-29T06:12:10.167Z,3.44
2024-01-29T06:14:37.320Z,3.50
2024-01-29T06:17:04.249Z,3.50
2024-01-29T06:19:31.638Z,3.50
2024-01-29T06:21:58.543Z,3.50
2024-01-29T06:24:25.242Z,3.50
2024-01-29T06:26:52.013Z,3.50
2024-01-29T06:29:18.621Z,3.44
2024-01-29T06:31:45.403Z,3.44
2024-01-29T06:34:12.276Z,3.44
2024-01-29T06:36:39.197Z,3.38
2024-01-29T06:39:08.335Z,3.38
2024-01-29T06:41:35.035Z,3.38
2024-01-29T06:44:01.760Z,3.38
2024-01-29T06:46:28.402Z,3.38
2024-01-29T06:48:55.241Z,3.44
2024-01-29T06:51:22.378Z,3.38
2024-01-29T06:53:49.104Z,3.38
2024-01-29T06:56:16.076Z,3.38
2024-01-29T06:58:43.369Z,3.38
2024-01-29T07:01:10.260Z,3.38
2024-01-29T07:03:37.281Z,3.38
2024-01-29T07:06:04.203Z,3.38
2024-01-29T07:08:30.972Z,3.38
2024-01-29T07:10:57.613Z,3.31
2024-01-29T07:13:24.530Z,3.38
2024-01-29T07:15:51.189Z,3.38
2024-01-29T07:18:19.168Z,3.44
2024-01-29T07:20:46.463Z,3.44
2024-01-29T07:23:13.295Z,3.44
2024-01-29T07:25:40.065Z,3.38
2024-01-29T07:28:07.505Z,3.38
2024-01-29T07:30:34.679Z,3.44
2024-01-29T07:33:02.537Z,3.38
2024-01-29T07:35:29.928Z,3.38
2024-01-29T07:37:56.734Z,3.44
2024-01-29T07:40:24.183Z,3.38
2024-01-29T07:42:51.211Z,3.44
2024-01-29T07:45:18.340Z,3.50
2024-01-29T07:47:46.050Z,3.44
2024-01-29T07:50:13.429Z,3.44
2024-01-29T07:52:40.139Z,3.44
2024-01-29T07:55:07.129Z,3.50
2024-01-29T07:57:33.989Z,3.50
2024-01-29T08:00:01.006Z,3.63
2024-01-29T08:02:28.262Z,3.63
2024-01-29T08:04:55.285Z,3.75
2024-01-29T08:07:22.920Z,3.75
2024-01-29T08:09:49.805Z,3.75
2024-01-29T08:12:16.945Z,3.81
2024-01-29T08:14:43.731Z,3.94
2024-01-29T08:17:10.462Z,4.06
2024-01-29T08:19:37.509Z,4.13
2024-01-29T08:22:04.996Z,4.25
2024-01-29T08:24:32.347Z,4.25
2024-01-29T08:26:59.106Z,4.38
2024-01-29T08:29:25.787Z,4.44
2024-01-29T08:31:52.959Z,4.38
2024-01-29T08:34:19.844Z,4.38
2024-01-29T08:36:46.662Z,4.31
2024-01-29T08:39:13.477Z,4.50
2024-01-29T08:41:40.215Z,4.44
2024-01-29T08:44:07.427Z,4.50
2024-01-29T08:46:34.898Z,4.50
2024-01-29T08:49:01.693Z,4.44
2024-01-29T08:51:28.405Z,4.63
2024-01-29T08:53:57.208Z,4.69
2024-01-29T08:56:23.935Z,4.69
2024-01-29T08:58:50.550Z,4.75
2024-01-29T09:01:17.366Z,4.75
2024-01-29T09:03:44.254Z,4.88
2024-01-29T09:06:11.298Z,5.06
2024-01-29T09:08:38.379Z,5.13
2024-01-29T09:11:05.411Z,5.38
2024-01-29T09:13:32.147Z,5.50
2024-01-29T09:15:59.596Z,5.63
2024-01-29T09:18:26.479Z,5.81
2024-01-29T09:20:53.203Z,5.94
2024-01-29T09:23:20.053Z,6.06
2024-01-29T09:25:46.748Z,6.06
2024-01-29T09:28:13.536Z,6.13
2024-01-29T09:30:42.010Z,6.19
2024-01-29T09:33:15.818Z,6.25
2024-01-29T09:35:48.192Z,6.25
2024-01-29T09:38:15.633Z,6.31
2024-01-29T09:40:46.490Z,6.38
2024-01-29T09:43:14.251Z,6.44
2024-01-29T09:45:41.521Z,6.44
2024-01-29T09:48:12.958Z,6.50
2024-01-29T09:50:41.431Z,6.69
2024-01-29T09:53:08.845Z,6.88
2024-01-29T09:55:35.594Z,6.94
2024-01-29T09:58:02.337Z,7.06
2024-01-29T10:00:32.998Z,7.13
2024-01-29T10:03:04.968Z,7.25
2024-01-29T10:05:32.416Z,7.38
2024-01-29T10:08:02.967Z,7.50
2024-01-29T10:10:29.788Z,7.56
2024-01-29T10:13:05.665Z,7.69
2024-01-29T10:15:32.678Z,7.88
2024-01-29T10:17:59.753Z,7.81
2024-01-29T10:20:26.658Z,8.06
2024-01-29T10:23:00.858Z,8.00
2024-01-29T10:25:33.713Z,8.13
2024-01-29T10:28:12.961Z,8.13
2024-01-29T10:30:40.721Z,8.06
2024-01-29T10:33:08.740Z,8.19
2024-01-29T10:35:37.306Z,8.25
2024-01-29T10:38:06.374Z,8.25
2024-01-29T10:40:34.813Z,8.31
2024-01-29T10:43:03.611Z,8.25
2024-01-29T10:45:36.696Z,8.19
2024-01-29T10:48:21.638Z,8.19
2024-01-29T10:50:50.106Z,8.31
2024-01-29T10:53:19.272Z,8.31
2024-01-29T10:55:50.174Z,8.31
2024-01-29T10:58:18.185Z,8.25
2024-01-29T11:00:46.441Z,8.44
2024-01-29T11:03:13.907Z,8.50
2024-01-29T11:05:47.067Z,8.75
2024-01-29T11:08:25.481Z,8.63
2024-01-29T11:10:52.878Z,8.69
2024-01-29T11:13:22.610Z,9.00
2024-01-29T11:15:49.658Z,9.25
2024-01-29T11:18:17.162Z,9.44
2024-01-29T11:20:45.260Z,9.56
2024-01-29T11:23:21.662Z,9.56
2024-01-29T11:25:52.349Z,9.88
2024-01-29T11:28:19.884Z,10.13
2024-01-29T11:30:51.340Z,10.25
2024-01-29T11:33:20.167Z,10.50
2024-01-29T11:35:50.539Z,10.31
2024-01-29T11:38:23.690Z,10.56
2024-01-29T11:40:51.034Z,10.75
2024-01-29T11:43:20.172Z,10.94
2024-01-29T11:45:52.348Z,10.75
2024-01-29T11:48:22.857Z,11.00
2024-01-29T11:50:52.660Z,11.13
2024-01-29T11:53:21.750Z,11.13
2024-01-29T11:55:49.712Z,11.25
2024-01-29T11:58:21.557Z,11.31
2024-01-29T12:00:51.001Z,11.38
2024-01-29T12:03:23.665Z,11.56
2024-01-29T12:05:52.943Z,11.69
2024-01-29T12:08:22.394Z,11.63
2024-01-29T12:10:49.936Z,11.75
2024-01-29T12:13:19.881Z,11.56
2024-01-29T12:15:47.830Z,11.75
2024-01-29T12:18:21.561Z,11.88
2024-01-29T12:20:49.455Z,11.94
2024-01-29T12:23:22.734Z,12.19
2024-01-29T12:25:55.024Z,11.81
2024-01-29T12:28:24.859Z,11.81
2024-01-29T12:31:00.599Z,12.19
2024-01-29T12:33:32.218Z,12.31
2024-01-29T12:36:14.702Z,12.44
2024-01-29T12:38:42.208Z,12.44
2024-01-29T12:41:09.245Z,12.56
2024-01-29T12:43:36.101Z,12.38
2024-01-29T12:46:07.450Z,12.06
2024-01-29T12:48:34.529Z,12.31
2024-01-29T12:51:01.590Z,12.25
2024-01-29T12:53:28.360Z,12.06
2024-01-29T12:55:55.169Z,12.38
2024-01-29T12:58:21.985Z,12.63
2024-01-29T13:00:50.107Z,12.75
2024-01-29T13:03:17.034Z,12.63
2024-01-29T13:05:44.167Z,12.50
2024-01-29T13:08:11.110Z,12.75
2024-01-29T13:10:38.495Z,12.75
2024-01-29T13:13:07.949Z,12.56
2024-01-29T13:15:35.857Z,12.44
2024-01-29T13:18:03.744Z,12.63
2024-01-29T13:20:31.330Z,12.56
2024-01-29T13:22:58.390Z,12.75
2024-01-29T13:25:25.343Z,12.69
2024-01-29T13:27:53.565Z,12.75
2024-01-29T13:30:20.557Z,12.63
2024-01-29T13:32:47.402Z,12.44
2024-01-29T13:35:14.404Z,12.44
2024-01-29T13:37:41.137Z,12.69
2024-01-29T13:40:08.858Z,12.94
2024-01-29T13:42:35.914Z,12.38
2024-01-29T13:45:03.012Z,12.63
2024-01-29T13:47:29.957Z,12.56
2024-01-29T13:49:57.693Z,12.50
2024-01-29T13:52:25.127Z,12.38
2024-01-29T13:54:51.966Z,12.25
2024-01-29T13:57:18.706Z,11.88
2024-01-29T13:59:46.456Z,11.94
2024-01-29T14:02:13.402Z,12.00
2024-01-29T14:04:40.181Z,12.06
2024-01-29T14:07:08.392Z,12.13
2024-01-29T14:09:36.137Z,12.00
2024-01-29T14:12:02.894Z,11.81
2024-01-29T14:14:34.607Z,11.69
2024-01-29T14:17:07.660Z,11.63
2024-01-29T14:19:35.500Z,11.31
2024-01-29T14:22:04.008Z,11.38
2024-01-29T14:24:32.785Z,11.44
2024-01-29T14:26:59.576Z,11.31
2024-01-29T14:29:26.290Z,11.25
2024-01-29T14:31:56.792Z,11.31
2024-01-29T14:34:24.731Z,11.19
2024-01-29T14:36:51.902Z,11.06
2024-01-29T14:39:20.437Z,11.19
2024-01-29T14:41:51.073Z,11.25
2024-01-29T14:44:18.319Z,11.13
2024-01-29T14:46:45.044Z,11.19
2024-01-29T14:49:11.849Z,11.13
2024-01-29T14:51:38.757Z,11.00
2024-01-29T14:54:05.533Z,11.00
2024-01-29T14:56:32.345Z,10.94
2024-01-29T14:59:00.114Z,11.00
2024-01-29T15:01:28.101Z,10.75
2024-01-29T15:03:55.370Z,10.81
2024-01-29T15:06:28.405Z,10.94
2024-01-29T15:08:55.238Z,10.81
2024-01-29T15:11:22.674Z,10.75
2024-01-29T15:13:49.837Z,10.75
2024-01-29T15:16:18.324Z,10.81
2024-01-29T15:18:46.832Z,10.75
2024-01-29T15:21:14.750Z,10.81
2024-01-29T15:23:41.491Z,10.56
2024-01-29T15:26:08.297Z,10.63
2024-01-29T15:28:35.050Z,10.56
2024-01-29T15:31:01.803Z,10.69
2024-01-29T15:33:28.573Z,10.56
2024-01-29T15:35:55.385Z,10.63
2024-01-29T15:38:22.047Z,10.56
2024-01-29T15:40:55.461Z,10.50
2024-01-29T15:43:22.398Z,10.44
2024-01-29T15:45:49.161Z,10.44
2024-01-29T15:48:16.069Z,10.50
2024-01-29T15:50:42.807Z,10.44
2024-01-29T15:53:09.661Z,10.44
2024-01-29T15:55:36.444Z,10.25
2024-01-29T15:58:04.267Z,10.19
2024-01-29T16:00:34.675Z,10.19
2024-01-29T16:03:02.384Z,10.13
2024-01-29T16:05:29.234Z,10.13
2024-01-29T16:07:56.183Z,10.06
2024-01-29T16:10:22.942Z,10.00
2024-01-29T16:12:49.678Z,10.06
2024-01-29T16:15:17.246Z,10.13
2024-01-29T16:17:44.066Z,10.00
2024-01-29T16:20:13.662Z,9.94
2024-01-29T16:22:41.206Z,9.88
2024-01-29T16:25:08.162Z,9.75
2024-01-29T16:27:35.006Z,9.69
2024-01-29T16:30:02.109Z,9.69
2024-01-29T16:32:28.860Z,9.63
2024-01-29T16:34:55.840Z,9.63
2024-01-29T16:37:22.637Z,9.63
2024-01-29T16:39:49.405Z,9.63
2024-01-29T16:42:16.076Z,9.56
2024-01-29T16:44:43.575Z,9.56
2024-01-29T16:47:10.938Z,9.56
2024-01-29T16:49:37.966Z,9.50
2024-01-29T16:52:06.314Z,9.44
2024-01-29T16:54:34.353Z,9.38
2024-01-29T16:57:05.581Z,9.44
2024-01-29T16:59:37.201Z,9.50
2024-01-29T17:02:05.316Z,9.50
2024-01-29T17:04:38.519Z,9.50
2024-01-29T17:07:06.041Z,9.50
2024-01-29T17:09:33.148Z,9.44
2024-01-29T17:12:00.117Z,9.31
2024-01-29T17:14:26.925Z,9.38
2024-01-29T17:16:53.726Z,9.38
2024-01-29T17:19:21.743Z,9.44
2024-01-29T17:21:48.677Z,9.44
2024-01-29T17:24:15.817Z,9.38
2024-01-29T17:26:44.939Z,9.31
2024-01-29T17:29:11.576Z,9.19
2024-01-29T17:31:39.878Z,9.13
2024-01-29T17:34:06.789Z,9.25
2024-01-29T17:36:34.102Z,9.19
2024-01-29T17:39:01.296Z,9.25
2024-01-29T17:41:28.360Z,9.25
2024-01-29T17:43:55.165Z,9.25
2024-01-29T17:46:22.235Z,9.19
2024-01-29T17:48:49.038Z,9.19
2024-01-29T17:51:15.763Z,9.13
2024-01-29T17:53:44.315Z,9.13
2024-01-29T17:56:11.148Z,9.13
2024-01-29T17:58:37.807Z,9.06
2024-01-29T18:01:04.758Z,9.06
2024-01-29T18:03:31.564Z,9.00
2024-01-29T18:05:58.890Z,9.00
2024-01-29T18:08:28.946Z,8.94
2024-01-29T18:10:55.672Z,8.88
2024-01-29T18:13:22.564Z,8.88
2024-01-29T18:15:49.486Z,8.75
2024-01-29T18:18:16.452Z,8.75
2024-01-29T18:20:43.296Z,8.56
2024-01-29T18:23:12.370Z,8.69
2024-01-29T18:25:40.311Z,8.69
2024-01-29T18:28:07.296Z,8.75
2024-01-29T18:30:34.397Z,8.56
2024-01-29T18:33:01.302Z,8.44
2024-01-29T18:35:27.979Z,8.38
2024-01-29T18:37:54.700Z,8.38
2024-01-29T18:40:21.448Z,8.38
2024-01-29T18:42:48.363Z,8.44
2024-01-29T18:45:15.267Z,8.50
2024-01-29T18:47:41.955Z,8.38
2024-01-29T18:50:09.191Z,8.25
2024-01-29T18:52:35.966Z,8.38
2024-01-29T18:55:02.745Z,8.44
2024-01-29T18:57:29.508Z,8.38
2024-01-29T18:59:56.487Z,8.38
2024-01-29T19:02:23.180Z,8.50
2024-01-29T19:04:51.278Z,8.50
2024-01-29T19:07:19.816Z,8.38
2024-01-29T19:09:46.683Z,8.38
2024-01-29T19:12:13.373Z,8.44
2024-01-29T19:14:40.142Z,8.44
2024-01-29T19:17:06.887Z,8.44
2024-01-29T19:19:33.766Z,8.50
2024-01-29T19:22:00.534Z,8.50
2024-01-29T19:24:27.301Z,8.44
2024-01-29T19:26:54.096Z,8.50
2024-01-29T19:29:21.856Z,8.50
2024-01-29T19:31:49.581Z,8.50
2024-01-29T19:34:16.504Z,8.50
2024-01-29T19:36:43.889Z,8.50
2024-01-29T19:39:11.531Z,8.44
2024-01-29T19:41:39.302Z,8.44
2024-01-29T19:44:07.923Z,8.44
2024-01-29T19:46:43.189Z,8.44
2024-01-29T19:49:10.048Z,8.44
2024-01-29T19:51:36.842Z,8.44
2024-01-29T19:54:03.618Z,8.44
2024-01-29T19:56:30.249Z,8.31
2024-01-29T19:58:57.662Z,8.31
2024-01-29T20:01:24.948Z,8.38
2024-01-29T20:03:51.798Z,8.44
2024-01-29T20:06:18.622Z,8.44
2024-01-29T20:08:45.380Z,8.38
2024-01-29T20:11:12.037Z,8.50
2024-01-29T20:13:40.696Z,8.44
2024-01-29T20:16:07.805Z,8.44
2024-01-29T20:18:39.698Z,8.50
2024-01-29T20:21:13.815Z,8.56
2024-01-29T20:23:42.547Z,8.56
2024-01-29T20:26:09.326Z,8.69
2024-01-29T20:28:39.273Z,8.75
2024-01-29T20:31:06.447Z,8.69
2024-01-29T20:33:35.453Z,8.75
2024-01-29T20:36:02.303Z,8.75
2024-01-29T20:38:28.974Z,8.75
2024-01-29T20:40:55.751Z,8.69
2024-01-29T20:43:22.445Z,8.69
2024-01-29T20:45:49.656Z,8.69
2024-01-29T20:48:16.509Z,8.75
2024-01-29T20:50:43.831Z,8.69
2024-01-29T20:53:10.789Z,8.69
2024-01-29T20:55:37.936Z,8.63
2024-01-29T20:58:05.523Z,8.63
2024-01-29T21:00:32.569Z,8.69
2024-01-29T21:03:00.706Z,8.63
2024-01-29T21:05:27.421Z,8.56
2024-01-29T21:07:54.876Z,8.63
2024-01-29T21:10:21.852Z,8.56
2024-01-29T21:12:48.869Z,8.50
2024-01-29T21:15:16.002Z,8.50
2024-01-29T21:17:42.885Z,8.56
2024-01-29T21:20:12.904Z,8.56
2024-01-29T21:22:39.633Z,8.50
2024-01-29T21:25:12.400Z,8.50
2024-01-29T21:27:40.095Z,8.44
2024-01-29T21:30:11.710Z,8.44
2024-01-29T21:32:38.871Z,8.44
2024-01-29T21:35:06.022Z,8.38
2024-01-29T21:37:33.490Z,8.31
2024-01-29T21:40:01.096Z,8.31
2024-01-29T21:42:27.895Z,8.38
2024-01-29T21:44:54.543Z,8.31
2024-01-29T21:47:21.235Z,8.31
2024-01-29T21:49:48.058Z,8.38
2024-01-29T21:52:15.399Z,8.38
2024-01-29T21:54:42.184Z,8.38
2024-01-29T21:57:08.873Z,8.44
2024-01-29T21:59:36.865Z,8.44
2024-01-29T22:02:06.883Z,8.44
2024-01-29T22:04:36.816Z,8.38
2024-01-29T22:07:04.558Z,8.44
2024-01-29T22:09:31.386Z,8.44
2024-01-29T22:11:58.127Z,8.38
2024-01-29T22:14:24.845Z,8.31
2024-01-29T22:16:51.529Z,8.38
2024-01-29T22:19:18.334Z,8.38
2024-01-29T22:21:55.136Z,8.38
2024-01-29T22:24:23.006Z,8.31
2024-01-29T22:26:50.666Z,8.25
2024-01-29T22:29:17.696Z,8.25
2024-01-29T22:31:44.486Z,8.25
2024-01-29T22:34:12.200Z,8.25
2024-01-29T22:36:40.392Z,8.25
2024-01-29T22:39:08.586Z,8.25
2024-01-29T22:41:35.696Z,8.19
2024-01-29T22:44:02.387Z,8.19
2024-01-29T22:46:29.104Z,8.13
2024-01-29T22:48:57.159Z,8.13
2024-01-29T22:51:25.428Z,8.13
2024-01-29T22:53:52.185Z,8.06
2024-01-29T22:56:19.464Z,8.06
2024-01-29T22:58:46.236Z,8.06
2024-01-29T23:01:13.174Z,8.06
2024-01-29T23:03:39.973Z,8.00
2024-01-29T23:06:06.751Z,8.00
2024-01-29T23:08:34.089Z,8.00
2024-01-29T23:11:00.844Z,8.00
2024-01-29T23:13:27.804Z,7.94
2024-01-29T23:15:54.565Z,7.94
2024-01-29T23:18:21.371Z,7.88
2024-01-29T23:20:48.149Z,7.88
2024-01-29T23:23:14.898Z,7.88
2024-01-29T23:25:41.638Z,7.88
2024-01-29T23:28:08.684Z,7.81
2024-01-29T23:30:35.537Z,7.81
2024-01-29T23:33:02.663Z,7.81
2024-01-29T23:35:30.730Z,7.88
2024-01-29T23:37:58.240Z,7.75
2024-01-29T23:40:25.352Z,7.69
2024-01-29T23:42:52.155Z,7.69
2024-01-29T23:45:18.872Z,7.69
2024-01-29T23:47:45.553Z,7.69
2024-01-29T23:50:12.347Z,7.63
2024-01-29T23:52:39.188Z,7.63
2024-01-29T23:55:06.345Z,7.63
2024-01-29T23:57:33.138Z,7.56
2024-01-29T23:59:59.822Z,7.56
