createdAt,value
2022-12-17T00:00:30.661Z,1004.52
2022-12-17T00:01:30.602Z,1004.55
2022-12-17T00:02:30.781Z,1004.54
2022-12-17T00:03:30.715Z,1004.58
2022-12-17T00:04:30.669Z,1004.59
2022-12-17T00:05:30.653Z,1004.59
2022-12-17T00:06:30.666Z,1004.59
2022-12-17T00:07:30.679Z,1004.54
2022-12-17T00:08:30.707Z,1004.6
2022-12-17T00:09:30.708Z,1004.62
2022-12-17T00:10:30.718Z,1004.64
2022-12-17T00:11:30.736Z,1004.62
2022-12-17T00:12:30.746Z,1004.59
2022-12-17T00:13:30.761Z,1004.64
2022-12-17T00:14:30.776Z,1004.66
2022-12-17T00:15:30.784Z,1004.65
2022-12-17T00:16:30.855Z,1004.67
2022-12-17T00:17:30.816Z,1004.69
2022-12-17T00:18:30.823Z,1004.68
2022-12-17T00:19:30.839Z,1004.73
2022-12-17T00:20:30.886Z,1004.68
2022-12-17T00:21:30.869Z,1004.75
2022-12-17T00:22:30.878Z,1004.76
2022-12-17T00:23:30.897Z,1004.78
2022-12-17T00:24:30.907Z,1004.8
2022-12-17T00:25:30.923Z,1004.8
2022-12-17T00:26:30.936Z,1004.79
2022-12-17T00:27:30.949Z,1004.81
2022-12-17T00:28:30.960Z,1004.82
2022-12-17T00:29:30.975Z,1004.85
2022-12-17T00:30:30.986Z,1004.9
2022-12-17T00:31:31.031Z,1004.88
2022-12-17T00:32:31.012Z,1004.95
2022-12-17T00:33:31.027Z,1004.95
2022-12-17T00:34:31.038Z,1004.94
2022-12-17T00:35:31.053Z,1004.93
2022-12-17T00:36:31.088Z,1004.9
2022-12-17T00:37:31.079Z,1004.91
2022-12-17T00:38:31.090Z,1004.91
2022-12-17T00:39:31.104Z,1004.91
2022-12-17T00:40:31.118Z,1004.91
2022-12-17T00:41:31.136Z,1004.95
2022-12-17T00:42:31.142Z,1004.92
2022-12-17T00:43:31.160Z,1004.95
2022-12-17T00:44:31.171Z,1004.94
2022-12-17T00:45:31.188Z,1004.96
2022-12-17T00:46:31.236Z,1004.95
2022-12-17T00:47:31.217Z,1004.99
2022-12-17T00:48:31.223Z,1004.99
2022-12-17T00:49:31.238Z,1005.03
2022-12-17T00:50:31.249Z,1004.98
2022-12-17T00:51:31.265Z,1005.01
2022-12-17T00:52:31.304Z,1004.98
2022-12-17T00:53:31.291Z,1004.96
2022-12-17T00:54:31.302Z,1004.96
2022-12-17T00:55:31.319Z,1004.96
2022-12-17T00:56:31.329Z,1004.96
2022-12-17T00:57:31.345Z,1004.96
2022-12-17T00:58:31.360Z,1004.95
2022-12-17T00:59:31.370Z,1004.95
2022-12-17T01:00:31.455Z,1004.96
2022-12-17T01:01:31.509Z,1004.97
2022-12-17T01:02:31.501Z,1004.98
2022-12-17T01:03:31.424Z,1005.02
2022-12-17T01:04:31.433Z,1005.01
2022-12-17T01:05:31.444Z,1005.06
2022-12-17T01:06:31.460Z,1005.02
2022-12-17T01:07:31.473Z,1005.05
2022-12-17T01:08:31.511Z,1005.1
2022-12-17T01:09:31.498Z,1005.11
2022-12-17T01:10:31.512Z,1005.12
2022-12-17T01:11:31.524Z,1005.11
2022-12-17T01:12:31.540Z,1005.09
2022-12-17T01:13:31.568Z,1005.11
2022-12-17T01:14:31.569Z,1005.14
2022-12-17T01:15:31.576Z,1005.12
2022-12-17T01:16:31.629Z,1005.09
2022-12-17T01:17:31.604Z,1005.11
2022-12-17T01:18:31.614Z,1005.12
2022-12-17T01:19:31.626Z,1005.14
2022-12-17T01:20:31.644Z,1005.16
2022-12-17T01:21:31.656Z,1005.16
2022-12-17T01:22:31.668Z,1005.18
2022-12-17T01:23:31.678Z,1005.24
2022-12-17T01:24:31.720Z,1005.2
2022-12-17T01:25:31.707Z,1005.23
2022-12-17T01:26:31.719Z,1005.23
2022-12-17T01:27:31.733Z,1005.2
2022-12-17T01:28:31.745Z,1005.24
2022-12-17T01:29:31.758Z,1005.24
2022-12-17T01:30:31.768Z,1005.27
2022-12-17T01:31:35.135Z,1005.32
2022-12-17T01:32:31.798Z,1005.32
2022-12-17T01:33:31.804Z,1005.31
2022-12-17T01:34:31.823Z,1005.35
2022-12-17T01:35:31.834Z,1005.39
2022-12-17T01:36:31.850Z,1005.35
2022-12-17T01:37:31.859Z,1005.37
2022-12-17T01:38:31.876Z,1005.42
2022-12-17T01:39:31.886Z,1005.42
2022-12-17T01:40:31.936Z,1005.42
2022-12-17T01:41:31.911Z,1005.45
2022-12-17T01:42:31.926Z,1005.46
2022-12-17T01:43:32.033Z,1005.47
2022-12-17T01:44:31.949Z,1005.51
2022-12-17T01:45:32.007Z,1005.52
2022-12-17T01:46:31.986Z,1005.52
2022-12-17T01:47:31.988Z,1005.57
2022-12-17T01:48:32.003Z,1005.55
2022-12-17T01:49:32.012Z,1005.54
2022-12-17T01:50:32.026Z,1005.57
2022-12-17T01:51:32.037Z,1005.57
2022-12-17T01:52:32.052Z,1005.59
2022-12-17T01:53:32.226Z,1005.56
2022-12-17T01:54:32.080Z,1005.58
2022-12-17T01:55:32.091Z,1005.6
2022-12-17T01:56:32.129Z,1005.55
2022-12-17T01:57:32.115Z,1005.6
2022-12-17T01:58:32.136Z,1005.56
2022-12-17T01:59:32.146Z,1005.58
2022-12-17T02:00:32.153Z,1005.58
2022-12-17T02:01:32.286Z,1005.58
2022-12-17T02:02:32.368Z,1005.64
2022-12-17T02:03:32.319Z,1005.65
2022-12-17T02:04:32.207Z,1005.62
2022-12-17T02:05:32.221Z,1005.63
2022-12-17T02:06:32.228Z,1005.62
2022-12-17T02:07:32.339Z,1005.6
2022-12-17T02:08:32.256Z,1005.66
2022-12-17T02:09:32.272Z,1005.61
2022-12-17T02:10:32.280Z,1005.66
2022-12-17T02:11:32.293Z,1005.67
2022-12-17T02:12:32.687Z,1005.7
2022-12-17T02:13:32.488Z,1005.69
2022-12-17T02:14:32.332Z,1005.69
2022-12-17T02:15:32.346Z,1005.72
2022-12-17T02:16:32.420Z,1005.73
2022-12-17T02:17:32.373Z,1005.7
2022-12-17T02:18:32.381Z,1005.71
2022-12-17T02:19:32.397Z,1005.7
2022-12-17T02:20:32.408Z,1005.71
2022-12-17T02:21:32.425Z,1005.69
2022-12-17T02:22:32.435Z,1005.69
2022-12-17T02:23:32.629Z,1005.71
2022-12-17T02:24:32.456Z,1005.7
2022-12-17T02:25:32.476Z,1005.72
2022-12-17T02:26:32.491Z,1005.7
2022-12-17T02:27:32.515Z,1005.71
2022-12-17T02:28:32.533Z,1005.66
2022-12-17T02:29:32.524Z,1005.68
2022-12-17T02:30:32.536Z,1005.67
2022-12-17T02:31:32.579Z,1005.7
2022-12-17T02:32:32.558Z,1005.67
2022-12-17T02:33:32.728Z,1005.66
2022-12-17T02:34:32.592Z,1005.64
2022-12-17T02:35:32.599Z,1005.65
2022-12-17T02:36:32.610Z,1005.67
2022-12-17T02:37:32.627Z,1005.69
2022-12-17T02:38:32.634Z,1005.69
2022-12-17T02:39:32.650Z,1005.7
2022-12-17T02:40:32.662Z,1005.71
2022-12-17T02:41:32.675Z,1005.68
2022-12-17T02:42:32.688Z,1005.68
2022-12-17T02:43:32.908Z,1005.68
2022-12-17T02:44:32.734Z,1005.65
2022-12-17T02:45:32.781Z,1005.62
2022-12-17T02:46:32.739Z,1005.66
2022-12-17T02:47:32.750Z,1005.68
2022-12-17T02:48:32.763Z,1005.69
2022-12-17T02:49:32.777Z,1005.66
2022-12-17T02:50:32.790Z,1005.67
2022-12-17T02:51:32.798Z,1005.72
2022-12-17T02:52:35.001Z,1005.73
2022-12-17T02:53:33.152Z,1005.74
2022-12-17T02:54:32.836Z,1005.76
2022-12-17T02:55:32.848Z,1005.72
2022-12-17T02:56:32.861Z,1005.72
2022-12-17T02:57:32.872Z,1005.71
2022-12-17T02:58:32.890Z,1005.7
2022-12-17T02:59:32.898Z,1005.72
2022-12-17T03:00:32.934Z,1005.73
2022-12-17T03:01:33.054Z,1005.74
2022-12-17T03:02:33.122Z,1005.75
2022-12-17T03:03:33.141Z,1005.77
2022-12-17T03:04:32.962Z,1005.75
2022-12-17T03:05:44.823Z,1005.8
2022-12-17T03:06:32.986Z,1005.79
2022-12-17T03:07:33.000Z,1005.76
2022-12-17T03:08:33.015Z,1005.83
2022-12-17T03:09:33.025Z,1005.72
2022-12-17T03:10:33.053Z,1005.82
2022-12-17T03:11:33.048Z,1005.84
2022-12-17T03:12:33.411Z,1005.81
2022-12-17T03:13:33.258Z,1005.79
2022-12-17T03:14:33.087Z,1005.82
2022-12-17T03:15:33.102Z,1005.83
2022-12-17T03:16:37.387Z,1005.86
2022-12-17T03:17:33.124Z,1005.89
2022-12-17T03:18:33.140Z,1005.89
2022-12-17T03:19:33.147Z,1005.9
2022-12-17T03:20:33.312Z,1005.93
2022-12-17T03:21:33.174Z,1005.89
2022-12-17T03:22:33.190Z,1005.9
2022-12-17T03:23:33.637Z,1005.99
2022-12-17T03:24:33.213Z,1005.97
2022-12-17T03:25:33.220Z,1005.96
2022-12-17T03:26:33.234Z,1005.97
2022-12-17T03:27:33.250Z,1005.97
2022-12-17T03:28:33.264Z,1006.02
2022-12-17T03:29:33.272Z,1006.04
2022-12-17T03:30:35.924Z,1005.99
2022-12-17T03:31:33.343Z,1006.02
2022-12-17T03:32:33.335Z,1006.04
2022-12-17T03:33:33.587Z,1006.07
2022-12-17T03:34:33.332Z,1006.09
2022-12-17T03:35:33.344Z,1006.11
2022-12-17T03:36:33.363Z,1006.12
2022-12-17T03:37:33.369Z,1006.16
2022-12-17T03:38:33.384Z,1006.15
2022-12-17T03:39:33.398Z,1006.13
2022-12-17T03:40:33.406Z,1006.16
2022-12-17T03:41:33.416Z,1006.16
2022-12-17T03:42:33.434Z,1006.17
2022-12-17T03:43:33.760Z,1006.16
2022-12-17T03:44:33.460Z,1006.15
2022-12-17T03:45:33.469Z,1006.15
2022-12-17T03:46:33.527Z,1006.11
2022-12-17T03:47:33.496Z,1006.1
2022-12-17T03:48:33.532Z,1006.13
2022-12-17T03:49:33.521Z,1006.12
2022-12-17T03:50:33.532Z,1006.13
2022-12-17T03:51:33.544Z,1006.07
2022-12-17T03:52:33.555Z,1006.13
2022-12-17T03:53:33.892Z,1006.09
2022-12-17T03:54:33.576Z,1006.08
2022-12-17T03:55:33.594Z,1006.06
2022-12-17T03:56:33.602Z,1006.11
2022-12-17T03:57:33.619Z,1006.11
2022-12-17T03:58:33.632Z,1006.11
2022-12-17T03:59:33.642Z,1006.08
2022-12-17T04:00:33.653Z,1006.06
2022-12-17T04:01:33.761Z,1006.11
2022-12-17T04:02:33.833Z,1006.09
2022-12-17T04:03:34.026Z,1006.09
2022-12-17T04:04:33.729Z,1006.11
2022-12-17T04:05:33.715Z,1006.13
2022-12-17T04:06:33.727Z,1006.15
2022-12-17T04:07:33.737Z,1006.12
2022-12-17T04:08:33.750Z,1006.08
2022-12-17T04:09:33.767Z,1006.08
2022-12-17T04:10:33.775Z,1006.07
2022-12-17T04:11:33.790Z,1006.12
2022-12-17T04:12:34.199Z,1006.1
2022-12-17T04:13:38.913Z,1006.09
2022-12-17T04:14:33.822Z,1006.14
2022-12-17T04:15:33.897Z,1006.12
2022-12-17T04:16:33.847Z,1006.13
2022-12-17T04:17:33.863Z,1006.14
2022-12-17T04:18:33.872Z,1006.14
2022-12-17T04:19:33.884Z,1006.16
2022-12-17T04:20:33.924Z,1006.14
2022-12-17T04:21:33.908Z,1006.21
2022-12-17T04:22:33.919Z,1006.21
2022-12-17T04:23:34.249Z,1006.25
2022-12-17T04:24:33.954Z,1006.25
2022-12-17T04:25:33.957Z,1006.27
2022-12-17T04:26:33.969Z,1006.27
2022-12-17T04:27:33.981Z,1006.3
2022-12-17T04:28:33.994Z,1006.31
2022-12-17T04:29:34.005Z,1006.33
2022-12-17T04:30:34.016Z,1006.36
2022-12-17T04:31:34.095Z,1006.36
2022-12-17T04:32:35.476Z,1006.39
2022-12-17T04:33:34.353Z,1006.41
2022-12-17T04:34:34.070Z,1006.4
2022-12-17T04:35:34.080Z,1006.38
2022-12-17T04:36:34.118Z,1006.41
2022-12-17T04:37:34.107Z,1006.38
2022-12-17T04:38:34.117Z,1006.42
2022-12-17T04:39:34.136Z,1006.42
2022-12-17T04:40:34.141Z,1006.43
2022-12-17T04:41:34.152Z,1006.42
2022-12-17T04:42:34.165Z,1006.37
2022-12-17T04:43:34.471Z,1006.41
2022-12-17T04:44:34.190Z,1006.4
2022-12-17T04:45:34.199Z,1006.39
2022-12-17T04:46:34.267Z,1006.4
2022-12-17T04:47:34.219Z,1006.36
2022-12-17T04:48:34.236Z,1006.41
2022-12-17T04:49:34.247Z,1006.41
2022-12-17T04:50:34.265Z,1006.41
2022-12-17T04:51:34.271Z,1006.45
2022-12-17T04:52:34.312Z,1006.46
2022-12-17T04:53:34.649Z,1006.45
2022-12-17T04:54:34.309Z,1006.49
2022-12-17T04:55:34.322Z,1006.47
2022-12-17T04:56:34.339Z,1006.5
2022-12-17T04:57:34.346Z,1006.57
2022-12-17T04:58:34.358Z,1006.53
2022-12-17T04:59:34.368Z,1006.59
2022-12-17T05:00:34.383Z,1006.61
2022-12-17T05:01:34.466Z,1006.62
2022-12-17T05:02:37.072Z,1006.6
2022-12-17T05:03:34.835Z,1006.59
2022-12-17T05:04:34.427Z,1006.62
2022-12-17T05:05:34.441Z,1006.67
2022-12-17T05:06:34.451Z,1006.66
2022-12-17T05:07:34.465Z,1006.63
2022-12-17T05:08:38.235Z,1006.6
2022-12-17T05:09:34.486Z,1006.63
2022-12-17T05:10:34.498Z,1006.65
2022-12-17T05:11:34.515Z,1006.65
2022-12-17T05:12:34.726Z,1006.65
2022-12-17T05:13:34.860Z,1006.6
2022-12-17T05:14:34.548Z,1006.65
2022-12-17T05:15:34.616Z,1006.64
2022-12-17T05:16:34.605Z,1006.65
2022-12-17T05:17:34.584Z,1006.65
2022-12-17T05:18:34.597Z,1006.65
2022-12-17T05:19:34.608Z,1006.66
2022-12-17T05:20:34.626Z,1006.68
2022-12-17T05:21:34.638Z,1006.68
2022-12-17T05:22:34.644Z,1006.67
2022-12-17T05:23:34.933Z,1006.66
2022-12-17T05:24:34.709Z,1006.68
2022-12-17T05:25:34.683Z,1006.7
2022-12-17T05:26:34.695Z,1006.68
2022-12-17T05:27:34.706Z,1006.7
2022-12-17T05:28:34.716Z,1006.72
2022-12-17T05:29:34.731Z,1006.71
2022-12-17T05:30:34.742Z,1006.71
2022-12-17T05:31:34.799Z,1006.74
2022-12-17T05:32:34.764Z,1006.76
2022-12-17T05:33:35.091Z,1006.77
2022-12-17T05:34:34.785Z,1006.76
2022-12-17T05:35:34.799Z,1006.82
2022-12-17T05:36:34.810Z,1006.75
2022-12-17T05:37:34.828Z,1006.79
2022-12-17T05:38:34.836Z,1006.76
2022-12-17T05:39:34.844Z,1006.78
2022-12-17T05:40:34.880Z,1006.75
2022-12-17T05:41:34.873Z,1006.77
2022-12-17T05:42:34.879Z,1006.79
2022-12-17T05:43:35.195Z,1006.83
2022-12-17T05:44:34.904Z,1006.87
2022-12-17T05:45:34.915Z,1006.86
2022-12-17T05:46:34.979Z,1006.84
2022-12-17T05:47:34.941Z,1006.83
2022-12-17T05:48:34.952Z,1006.86
2022-12-17T05:49:34.967Z,1006.84
2022-12-17T05:50:34.978Z,1006.89
2022-12-17T05:51:38.572Z,1006.87
2022-12-17T05:52:34.998Z,1006.88
2022-12-17T05:53:35.418Z,1006.88
2022-12-17T05:54:35.023Z,1006.91
2022-12-17T05:55:35.037Z,1006.92
2022-12-17T05:56:35.073Z,1006.87
2022-12-17T05:57:35.063Z,1006.9
2022-12-17T05:58:35.072Z,1006.92
2022-12-17T05:59:35.082Z,1006.91
2022-12-17T06:00:35.091Z,1006.91
2022-12-17T06:01:35.170Z,1006.92
2022-12-17T06:02:35.231Z,1006.92
2022-12-17T06:03:35.682Z,1006.96
2022-12-17T06:04:35.142Z,1006.95
2022-12-17T06:05:35.159Z,1006.96
2022-12-17T06:06:35.164Z,1006.98
2022-12-17T06:07:35.173Z,1007.01
2022-12-17T06:08:35.196Z,1007.02
2022-12-17T06:09:35.199Z,1007.06
2022-12-17T06:10:35.212Z,1007.02
2022-12-17T06:11:35.225Z,1007.05
2022-12-17T06:12:35.477Z,1007.08
2022-12-17T06:13:35.509Z,1007.08
2022-12-17T06:14:35.257Z,1007.11
2022-12-17T06:15:35.269Z,1007.13
2022-12-17T06:16:35.350Z,1007.11
2022-12-17T06:17:35.292Z,1007.12
2022-12-17T06:18:35.304Z,1007.13
2022-12-17T06:19:35.313Z,1007.2
2022-12-17T06:20:35.330Z,1007.19
2022-12-17T06:21:35.338Z,1007.19
2022-12-17T06:22:35.351Z,1007.16
2022-12-17T06:23:35.714Z,1007.17
2022-12-17T06:24:35.376Z,1007.17
2022-12-17T06:25:35.383Z,1007.18
2022-12-17T06:26:35.395Z,1007.17
2022-12-17T06:27:35.407Z,1007.19
2022-12-17T06:28:35.445Z,1007.2
2022-12-17T06:29:35.434Z,1007.2
2022-12-17T06:30:35.444Z,1007.23
2022-12-17T06:31:35.509Z,1007.19
2022-12-17T06:32:35.471Z,1007.22
2022-12-17T06:33:35.821Z,1007.25
2022-12-17T06:34:35.493Z,1007.2
2022-12-17T06:35:35.502Z,1007.23
2022-12-17T06:36:35.513Z,1007.27
2022-12-17T06:37:35.524Z,1007.31
2022-12-17T06:38:35.538Z,1007.3
2022-12-17T06:39:35.547Z,1007.37
2022-12-17T06:40:35.559Z,1007.36
2022-12-17T06:41:35.569Z,1007.35
2022-12-17T06:42:35.584Z,1007.36
2022-12-17T06:43:35.895Z,1007.36
2022-12-17T06:44:35.628Z,1007.37
2022-12-17T06:45:35.616Z,1007.36
2022-12-17T06:46:35.682Z,1007.37
2022-12-17T06:47:35.641Z,1007.38
2022-12-17T06:48:35.652Z,1007.39
2022-12-17T06:49:35.661Z,1007.37
2022-12-17T06:50:35.677Z,1007.33
2022-12-17T06:51:35.683Z,1007.37
2022-12-17T06:52:35.700Z,1007.41
2022-12-17T06:53:36.024Z,1007.41
2022-12-17T06:54:35.726Z,1007.37
2022-12-17T06:55:35.732Z,1007.37
2022-12-17T06:56:35.745Z,1007.35
2022-12-17T06:57:40.447Z,1007.36
2022-12-17T06:58:35.769Z,1007.38
2022-12-17T06:59:35.779Z,1007.42
2022-12-17T07:00:35.881Z,1007.41
2022-12-17T07:01:36.019Z,1007.44
2022-12-17T07:02:35.965Z,1007.45
2022-12-17T07:03:36.132Z,1007.45
2022-12-17T07:04:35.840Z,1007.49
2022-12-17T07:05:35.851Z,1007.47
2022-12-17T07:06:35.861Z,1007.46
2022-12-17T07:07:35.873Z,1007.49
2022-12-17T07:08:35.882Z,1007.52
2022-12-17T07:09:35.897Z,1007.51
2022-12-17T07:10:35.909Z,1007.55
2022-12-17T07:11:35.943Z,1007.54
2022-12-17T07:12:36.278Z,1007.58
2022-12-17T07:13:36.338Z,1007.58
2022-12-17T07:14:35.954Z,1007.62
2022-12-17T07:15:35.967Z,1007.61
2022-12-17T07:16:36.099Z,1007.64
2022-12-17T07:17:35.991Z,1007.68
2022-12-17T07:18:35.999Z,1007.65
2022-12-17T07:19:36.011Z,1007.67
2022-12-17T07:20:36.021Z,1007.69
2022-12-17T07:21:36.037Z,1007.7
2022-12-17T07:22:36.046Z,1007.75
2022-12-17T07:23:36.385Z,1007.76
2022-12-17T07:24:36.069Z,1007.76
2022-12-17T07:25:36.084Z,1007.75
2022-12-17T07:26:36.098Z,1007.81
2022-12-17T07:27:36.105Z,1007.83
2022-12-17T07:28:36.116Z,1007.84
2022-12-17T07:29:36.128Z,1007.91
2022-12-17T07:30:36.138Z,1007.91
2022-12-17T07:31:36.220Z,1007.88
2022-12-17T07:32:36.190Z,1007.9
2022-12-17T07:33:36.597Z,1007.96
2022-12-17T07:34:36.185Z,1007.96
2022-12-17T07:35:36.196Z,1008.03
2022-12-17T07:36:36.208Z,1008.02
2022-12-17T07:37:36.222Z,1008.06
2022-12-17T07:38:36.229Z,1008.05
2022-12-17T07:39:36.242Z,1008.03
2022-12-17T07:40:36.253Z,1008.04
2022-12-17T07:41:36.270Z,1008.02
2022-12-17T07:42:36.275Z,1007.98
2022-12-17T07:43:36.640Z,1008.01
2022-12-17T07:44:36.297Z,1008.05
2022-12-17T07:45:36.376Z,1008.07
2022-12-17T07:46:36.323Z,1008.1
2022-12-17T07:47:36.334Z,1008.16
2022-12-17T07:48:36.367Z,1008.21
2022-12-17T07:49:36.358Z,1008.27
2022-12-17T07:50:36.366Z,1008.27
2022-12-17T07:51:36.377Z,1008.28
2022-12-17T07:52:36.388Z,1008.3
2022-12-17T07:53:36.714Z,1008.28
2022-12-17T07:54:36.406Z,1008.3
2022-12-17T07:55:36.425Z,1008.3
2022-12-17T07:56:36.437Z,1008.32
2022-12-17T07:57:36.448Z,1008.32
2022-12-17T07:58:36.458Z,1008.4
2022-12-17T07:59:36.469Z,1008.42
2022-12-17T08:00:36.483Z,1008.45
2022-12-17T08:01:36.592Z,1008.44
2022-12-17T08:02:36.690Z,1008.42
2022-12-17T08:03:36.945Z,1008.44
2022-12-17T08:04:36.553Z,1008.4
2022-12-17T08:05:36.539Z,1008.43
2022-12-17T08:06:36.549Z,1008.44
2022-12-17T08:07:36.562Z,1008.49
2022-12-17T08:08:36.801Z,1008.53
2022-12-17T08:09:36.587Z,1008.49
2022-12-17T08:10:36.596Z,1008.56
2022-12-17T08:11:36.609Z,1008.58
2022-12-17T08:12:37.070Z,1008.6
2022-12-17T08:13:36.965Z,1008.59
2022-12-17T08:14:36.640Z,1008.63
2022-12-17T08:15:36.671Z,1008.62
2022-12-17T08:16:36.737Z,1008.69
2022-12-17T08:17:36.674Z,1008.67
2022-12-17T08:18:36.686Z,1008.64
2022-12-17T08:19:36.695Z,1008.62
2022-12-17T08:20:36.728Z,1008.64
2022-12-17T08:21:36.720Z,1008.67
2022-12-17T08:22:36.731Z,1008.72
2022-12-17T08:23:37.061Z,1008.7
2022-12-17T08:24:36.755Z,1008.7
2022-12-17T08:25:36.764Z,1008.71
2022-12-17T08:26:36.776Z,1008.7
2022-12-17T08:27:36.791Z,1008.69
2022-12-17T08:28:52.130Z,1008.74
2022-12-17T08:29:36.811Z,1008.7
2022-12-17T08:30:36.871Z,1008.72
2022-12-17T08:31:36.837Z,1008.7
2022-12-17T08:32:36.849Z,1008.69
2022-12-17T08:33:37.122Z,1008.73
2022-12-17T08:34:36.872Z,1008.71
2022-12-17T08:35:36.878Z,1008.72
2022-12-17T08:36:36.915Z,1008.74
2022-12-17T08:37:36.902Z,1008.77
2022-12-17T08:38:36.914Z,1008.78
2022-12-17T08:39:36.923Z,1008.75
2022-12-17T08:40:36.936Z,1008.8
2022-12-17T08:41:36.947Z,1008.79
2022-12-17T08:42:36.957Z,1008.77
2022-12-17T08:43:37.295Z,1008.76
2022-12-17T08:44:36.981Z,1008.75
2022-12-17T08:45:37.020Z,1008.76
2022-12-17T08:46:37.007Z,1008.78
2022-12-17T08:47:37.024Z,1008.82
2022-12-17T08:48:37.027Z,1008.84
2022-12-17T08:49:37.038Z,1008.86
2022-12-17T08:50:37.048Z,1008.77
2022-12-17T08:51:37.062Z,1008.79
2022-12-17T08:52:37.103Z,1008.85
2022-12-17T08:53:37.464Z,1008.84
2022-12-17T08:54:37.093Z,1008.84
2022-12-17T08:55:37.106Z,1008.8
2022-12-17T08:56:37.117Z,1008.83
2022-12-17T08:57:37.130Z,1008.86
2022-12-17T08:58:37.138Z,1008.88
2022-12-17T08:59:37.150Z,1008.85
2022-12-17T09:00:37.158Z,1008.89
2022-12-17T09:01:37.255Z,1008.84
2022-12-17T09:02:37.356Z,1008.81
2022-12-17T09:03:37.520Z,1008.84
2022-12-17T09:04:37.216Z,1008.81
2022-12-17T09:05:37.221Z,1008.82
2022-12-17T09:06:39.216Z,1008.84
2022-12-17T09:07:37.240Z,1008.85
2022-12-17T09:08:37.277Z,1008.81
2022-12-17T09:09:37.264Z,1008.84
2022-12-17T09:10:37.272Z,1008.82
2022-12-17T09:11:37.287Z,1008.86
2022-12-17T09:12:37.645Z,1008.85
2022-12-17T09:13:37.598Z,1008.87
2022-12-17T09:14:37.317Z,1008.9
2022-12-17T09:15:37.336Z,1008.88
2022-12-17T09:16:37.399Z,1008.86
2022-12-17T09:17:37.353Z,1008.9
2022-12-17T09:18:37.362Z,1008.9
2022-12-17T09:19:37.373Z,1008.97
2022-12-17T09:20:37.387Z,1008.9
2022-12-17T09:21:37.400Z,1008.95
2022-12-17T09:22:37.406Z,1008.92
2022-12-17T09:23:37.735Z,1008.93
2022-12-17T09:24:37.459Z,1008.95
2022-12-17T09:25:37.443Z,1008.92
2022-12-17T09:26:37.451Z,1008.95
2022-12-17T09:27:37.467Z,1008.94
2022-12-17T09:28:37.475Z,1008.95
2022-12-17T09:29:37.486Z,1008.93
2022-12-17T09:30:37.544Z,1008.94
2022-12-17T09:31:37.881Z,1008.96
2022-12-17T09:32:37.516Z,1008.94
2022-12-17T09:33:37.922Z,1008.99
2022-12-17T09:34:37.541Z,1008.94
2022-12-17T09:35:37.565Z,1009.03
2022-12-17T09:36:37.565Z,1009.02
2022-12-17T09:37:37.579Z,1009.01
2022-12-17T09:38:37.588Z,1008.95
2022-12-17T09:39:37.600Z,1009.03
2022-12-17T09:40:37.632Z,1009
2022-12-17T09:41:37.623Z,1009.02
2022-12-17T09:42:37.633Z,1008.98
2022-12-17T09:43:38.022Z,1009.01
2022-12-17T09:44:37.653Z,1009.01
2022-12-17T09:45:37.666Z,1009
2022-12-17T09:46:37.700Z,1009.01
2022-12-17T09:47:37.689Z,1008.99
2022-12-17T09:48:37.697Z,1009.02
2022-12-17T09:49:37.710Z,1009.01
2022-12-17T09:50:37.720Z,1008.99
2022-12-17T09:51:37.734Z,1008.95
2022-12-17T09:52:37.743Z,1008.99
2022-12-17T09:53:38.050Z,1008.93
2022-12-17T09:54:37.763Z,1008.9
2022-12-17T09:55:37.776Z,1008.91
2022-12-17T09:56:37.812Z,1008.91
2022-12-17T09:57:37.804Z,1008.97
2022-12-17T09:58:37.807Z,1008.97
2022-12-17T09:59:37.821Z,1008.95
2022-12-17T10:00:37.831Z,1008.96
2022-12-17T10:01:37.942Z,1008.96
2022-12-17T10:02:37.969Z,1008.94
2022-12-17T10:03:38.235Z,1008.92
2022-12-17T10:04:37.876Z,1008.93
2022-12-17T10:05:37.885Z,1008.92
2022-12-17T10:06:37.899Z,1008.91
2022-12-17T10:07:37.908Z,1008.92
2022-12-17T10:08:37.922Z,1008.9
2022-12-17T10:09:37.930Z,1008.87
2022-12-17T10:10:37.945Z,1008.87
2022-12-17T10:11:37.955Z,1008.88
2022-12-17T10:12:38.187Z,1008.91
2022-12-17T10:13:38.283Z,1008.91
2022-12-17T10:14:37.988Z,1008.95
2022-12-17T10:15:38.108Z,1008.96
2022-12-17T10:16:38.013Z,1009.01
2022-12-17T10:17:38.021Z,1009.03
2022-12-17T10:18:38.032Z,1009
2022-12-17T10:19:38.039Z,1009.05
2022-12-17T10:20:38.055Z,1009
2022-12-17T10:21:38.063Z,1009
2022-12-17T10:22:39.477Z,1008.99
2022-12-17T10:23:38.490Z,1009
2022-12-17T10:24:38.099Z,1008.94
2022-12-17T10:25:38.108Z,1008.98
2022-12-17T10:26:38.123Z,1008.97
2022-12-17T10:27:38.130Z,1008.93
2022-12-17T10:28:38.171Z,1008.94
2022-12-17T10:29:41.254Z,1008.93
2022-12-17T10:30:38.238Z,1008.93
2022-12-17T10:31:38.246Z,1008.94
2022-12-17T10:32:38.187Z,1008.95
2022-12-17T10:33:38.443Z,1008.96
2022-12-17T10:34:38.206Z,1008.97
2022-12-17T10:35:38.224Z,1009
2022-12-17T10:36:38.233Z,1009
2022-12-17T10:37:38.242Z,1009.02
2022-12-17T10:38:38.251Z,1008.99
2022-12-17T10:39:38.266Z,1009.03
2022-12-17T10:40:38.279Z,1009.01
2022-12-17T10:41:38.285Z,1009.04
2022-12-17T10:42:38.293Z,1009
2022-12-17T10:43:38.522Z,1009.03
2022-12-17T10:44:38.345Z,1009.1
2022-12-17T10:45:38.339Z,1009.05
2022-12-17T10:46:38.367Z,1009.04
2022-12-17T10:47:38.351Z,1009.06
2022-12-17T10:48:38.361Z,1009.05
2022-12-17T10:49:38.377Z,1009.07
2022-12-17T10:50:38.384Z,1009.06
2022-12-17T10:51:38.398Z,1009.07
2022-12-17T10:52:38.408Z,1009.09
2022-12-17T10:53:38.715Z,1009.04
2022-12-17T10:54:38.427Z,1009.07
2022-12-17T10:55:38.443Z,1009.06
2022-12-17T10:56:38.449Z,1009.05
2022-12-17T10:57:38.460Z,1009.06
2022-12-17T10:58:38.472Z,1009.05
2022-12-17T10:59:38.487Z,1009.05
2022-12-17T11:00:38.567Z,1009.07
2022-12-17T11:01:38.630Z,1009.1
2022-12-17T11:02:38.749Z,1009.07
2022-12-17T11:03:38.900Z,1009.08
2022-12-17T11:04:38.543Z,1009.1
2022-12-17T11:05:38.552Z,1009.06
2022-12-17T11:06:42.186Z,1009.09
2022-12-17T11:07:38.575Z,1009.08
2022-12-17T11:08:38.953Z,1009.1
2022-12-17T11:09:38.598Z,1009.08
2022-12-17T11:10:38.606Z,1009.08
2022-12-17T11:11:38.616Z,1009.06
2022-12-17T11:12:38.927Z,1009.05
2022-12-17T11:13:39.005Z,1009.07
2022-12-17T11:14:38.650Z,1009.08
2022-12-17T11:15:38.677Z,1009.09
2022-12-17T11:16:38.694Z,1009.08
2022-12-17T11:17:38.683Z,1009.07
2022-12-17T11:18:38.690Z,1009.09
2022-12-17T11:19:38.705Z,1009.09
2022-12-17T11:20:38.714Z,1009.08
2022-12-17T11:21:38.728Z,1009.06
2022-12-17T11:22:38.738Z,1009.13
2022-12-17T11:23:39.019Z,1009.11
2022-12-17T11:24:38.760Z,1009.15
2022-12-17T11:25:38.773Z,1009.13
2022-12-17T11:26:38.782Z,1009.13
2022-12-17T11:27:38.795Z,1009.12
2022-12-17T11:28:38.805Z,1009.1
2022-12-17T11:29:38.814Z,1009.15
2022-12-17T11:30:38.831Z,1009.14
2022-12-17T11:31:38.915Z,1009.14
2022-12-17T11:32:38.873Z,1009.15
2022-12-17T11:33:39.132Z,1009.16
2022-12-17T11:34:38.874Z,1009.13
2022-12-17T11:35:38.882Z,1009.13
2022-12-17T11:36:39.367Z,1009.15
2022-12-17T11:37:38.902Z,1009.13
2022-12-17T11:38:39.089Z,1009.09
2022-12-17T11:39:38.929Z,1009.1
2022-12-17T11:40:38.943Z,1009.11
2022-12-17T11:41:38.947Z,1009.1
2022-12-17T11:42:38.963Z,1009.12
2022-12-17T11:43:38.968Z,1009.1
2022-12-17T11:44:38.982Z,1009.08
2022-12-17T11:45:38.992Z,1009.09
2022-12-17T11:46:39.044Z,1009.08
2022-12-17T11:47:39.016Z,1009.1
2022-12-17T11:48:39.448Z,1009.09
2022-12-17T11:49:39.035Z,1009.09
2022-12-17T11:50:39.051Z,1009.09
2022-12-17T11:51:39.060Z,1009.08
2022-12-17T11:52:39.075Z,1009.08
2022-12-17T11:53:39.081Z,1009.05
2022-12-17T11:54:39.094Z,1009
2022-12-17T11:55:39.101Z,1009.04
2022-12-17T11:56:39.127Z,1009.01
2022-12-17T11:57:39.128Z,1009.01
2022-12-17T11:58:39.368Z,1009.02
2022-12-17T11:59:39.147Z,1009.01
2022-12-17T12:00:39.177Z,1008.98
2022-12-17T12:01:39.216Z,1009
2022-12-17T12:02:39.259Z,1008.99
2022-12-17T12:03:39.335Z,1009.01
2022-12-17T12:04:39.230Z,1008.98
2022-12-17T12:05:39.212Z,1008.97
2022-12-17T12:06:39.229Z,1009
2022-12-17T12:07:39.242Z,1009.01
2022-12-17T12:08:39.624Z,1008.99
2022-12-17T12:09:39.258Z,1008.99