createdAt,value
2022-11-05T00:02:24.773Z,2.00
2022-11-05T00:05:10.821Z,1.48
2022-11-05T00:08:07.773Z,1.33
2022-11-05T00:10:36.560Z,2.20
2022-11-05T00:13:28.772Z,1.75
2022-11-05T00:16:14.719Z,1.60
2022-11-05T00:18:48.797Z,1.40
2022-11-05T00:21:34.591Z,1.77
2022-11-05T00:24:26.801Z,1.73
2022-11-05T00:26:53.988Z,1.90
2022-11-05T00:29:27.774Z,1.77
2022-11-05T00:31:55.017Z,1.80
2022-11-05T00:34:28.819Z,1.58
2022-11-05T00:36:56.656Z,1.58
2022-11-05T00:39:23.799Z,1.80
2022-11-05T00:42:15.811Z,1.63
2022-11-05T00:45:07.828Z,1.48
2022-11-05T00:47:53.533Z,1.45
2022-11-05T00:50:33.808Z,1.20
2022-11-05T00:53:01.202Z,1.80
2022-11-05T00:55:36.858Z,1.85
2022-11-05T00:58:04.836Z,2.10
2022-11-05T01:00:32.824Z,1.85
2022-11-05T01:03:07.989Z,1.52
2022-11-05T01:05:38.592Z,1.60
2022-11-05T01:08:05.748Z,1.77
2022-11-05T01:10:39.802Z,1.55
2022-11-05T01:13:11.752Z,1.80
2022-11-05T01:15:46.942Z,1.55
2022-11-05T01:18:14.521Z,1.75
2022-11-05T01:23:16.172Z,1.40
2022-11-05T01:25:44.299Z,1.80
2022-11-05T01:28:17.846Z,1.83
2022-11-05T01:30:55.958Z,1.80
2022-11-05T01:33:29.792Z,2.20
2022-11-05T01:36:03.956Z,1.98
2022-11-05T01:38:31.062Z,1.70
2022-11-05T01:40:58.292Z,2.00
2022-11-05T01:43:31.823Z,1.70
2022-11-05T01:45:59.309Z,1.83
2022-11-05T01:48:42.821Z,2.00
2022-11-05T01:51:18.874Z,2.33
2022-11-05T01:53:55.831Z,1.90
2022-11-05T01:56:25.396Z,2.42
2022-11-05T01:59:07.840Z,3.22
2022-11-05T02:01:35.117Z,2.15
2022-11-05T02:04:03.622Z,2.58
2022-11-05T02:06:39.851Z,2.70
2022-11-05T02:09:13.601Z,2.50
2022-11-05T02:11:46.850Z,2.80
2022-11-05T02:14:14.027Z,2.25
2022-11-05T02:16:56.851Z,2.50
2022-11-05T02:19:30.013Z,3.33
2022-11-05T02:22:03.843Z,3.28
2022-11-05T02:24:40.840Z,2.90
2022-11-05T02:27:13.416Z,3.25
2022-11-05T02:29:40.735Z,3.17
2022-11-05T02:32:23.807Z,2.55
2022-11-05T02:34:53.788Z,3.35
2022-11-05T02:37:32.826Z,2.83
2022-11-05T02:40:09.356Z,2.92
2022-11-05T02:42:47.826Z,3.22
2022-11-05T02:45:21.272Z,2.15
2022-11-05T02:47:57.976Z,3.00
2022-11-05T02:50:36.136Z,2.72
2022-11-05T02:55:40.672Z,2.95
2022-11-05T02:58:08.025Z,2.67
2022-11-05T03:01:09.846Z,2.55
2022-11-05T03:03:36.907Z,2.85
2022-11-05T03:06:07.150Z,3.50
2022-11-05T03:08:40.847Z,2.72
2022-11-05T03:11:20.819Z,2.80
2022-11-05T03:13:50.902Z,2.83
2022-11-05T03:16:31.828Z,3.35
2022-11-05T03:19:08.668Z,2.67
2022-11-05T03:21:49.853Z,2.90
2022-11-05T03:24:19.702Z,3.20
2022-11-05T03:26:58.874Z,2.50
2022-11-05T03:29:38.976Z,2.65
2022-11-05T03:32:13.817Z,2.88
2022-11-05T03:34:43.293Z,2.90
2022-11-05T03:37:17.837Z,3.00
2022-11-05T03:39:47.505Z,3.38
2022-11-05T03:42:23.857Z,3.28
2022-11-05T03:44:55.957Z,3.25
2022-11-05T03:47:31.881Z,3.20
2022-11-05T03:50:16.904Z,3.30
2022-11-05T03:52:56.855Z,2.97
2022-11-05T03:55:26.193Z,2.85
2022-11-05T03:58:00.881Z,3.15
2022-11-05T04:00:28.132Z,3.05
2022-11-05T04:03:02.069Z,3.50
2022-11-05T04:05:29.224Z,3.47
2022-11-05T04:08:21.994Z,2.83
2022-11-05T04:11:07.906Z,3.58
2022-11-05T04:13:41.892Z,2.83
2022-11-05T04:16:27.561Z,3.70
2022-11-05T04:19:00.987Z,3.55
2022-11-05T04:21:46.516Z,2.88
2022-11-05T04:24:20.885Z,3.45
2022-11-05T04:26:48.030Z,3.78
2022-11-05T04:29:40.884Z,3.53
2022-11-05T04:32:07.988Z,3.38
2022-11-05T04:34:35.150Z,3.13
2022-11-05T04:37:08.846Z,3.85
2022-11-05T04:39:35.918Z,3.90
2022-11-05T04:42:09.995Z,4.20
2022-11-05T04:44:37.192Z,3.90
2022-11-05T04:47:04.279Z,3.20
2022-11-05T04:49:37.866Z,3.67
2022-11-05T04:52:05.145Z,3.30
2022-11-05T04:54:38.878Z,3.60
2022-11-05T04:57:05.986Z,4.03
2022-11-05T04:59:33.237Z,3.10
2022-11-05T05:02:07.182Z,3.75
2022-11-05T05:04:34.424Z,2.92
2022-11-05T05:07:01.586Z,3.20
2022-11-05T05:09:34.869Z,3.10
2022-11-05T05:12:02.606Z,3.88
2022-11-05T05:14:36.005Z,3.78
2022-11-05T05:17:03.188Z,4.00
2022-11-05T05:19:30.353Z,3.15
2022-11-05T05:22:03.862Z,4.35
2022-11-05T05:24:31.084Z,2.92
2022-11-05T05:27:05.025Z,3.28
2022-11-05T05:29:32.287Z,3.63
2022-11-05T05:31:59.396Z,3.60
2022-11-05T05:34:32.866Z,3.67
2022-11-05T05:37:00.027Z,3.70
2022-11-05T05:39:34.000Z,3.63
2022-11-05T05:42:01.177Z,4.30
2022-11-05T05:44:28.303Z,3.53
2022-11-05T05:47:01.911Z,3.53
2022-11-05T05:49:48.897Z,3.53
2022-11-05T05:52:22.904Z,3.50
2022-11-05T05:54:50.080Z,3.17
2022-11-05T05:57:17.251Z,2.90
2022-11-05T05:59:50.873Z,3.92
2022-11-05T06:02:18.296Z,3.83
2022-11-05T06:04:51.880Z,2.95
2022-11-05T06:07:19.050Z,4.60
2022-11-05T06:09:46.777Z,3.08
2022-11-05T06:12:20.881Z,3.83
2022-11-05T06:14:48.182Z,3.28
2022-11-05T06:17:21.923Z,2.78
2022-11-05T06:19:49.112Z,3.00
2022-11-05T06:22:16.479Z,3.53
2022-11-05T06:24:49.940Z,4.18
2022-11-05T06:27:17.110Z,3.53
2022-11-05T06:29:44.213Z,3.13
2022-11-05T06:32:17.926Z,3.35
2022-11-05T06:34:45.199Z,3.90
2022-11-05T06:37:12.552Z,3.42
2022-11-05T06:39:45.894Z,3.40
2022-11-05T06:42:18.338Z,3.10
2022-11-05T06:44:52.888Z,3.22
2022-11-05T06:47:20.384Z,3.85
2022-11-05T06:49:59.933Z,4.15
2022-11-05T06:52:38.315Z,3.25
2022-11-05T06:55:14.938Z,2.85
2022-11-05T06:57:42.614Z,3.33
2022-11-05T07:00:09.919Z,2.97
2022-11-05T07:02:44.089Z,2.75
2022-11-05T07:05:11.568Z,2.63
2022-11-05T07:07:46.024Z,3.45
2022-11-05T07:10:14.625Z,3.30
2022-11-05T07:12:41.892Z,4.35
2022-11-05T07:15:15.909Z,3.03
2022-11-05T07:17:43.159Z,2.53
2022-11-05T07:20:18.025Z,2.83
2022-11-05T07:22:45.285Z,3.97
2022-11-05T07:25:12.399Z,3.03
2022-11-05T07:27:49.915Z,2.70
2022-11-05T07:30:17.108Z,12.80
2022-11-05T07:32:50.932Z,6.43
2022-11-05T07:35:18.148Z,7.18
2022-11-05T07:37:46.087Z,6.88
2022-11-05T07:40:20.895Z,4.55
2022-11-05T07:42:55.137Z,2.97
2022-11-05T07:45:28.953Z,3.22
2022-11-05T07:47:57.530Z,2.88
2022-11-05T07:50:45.987Z,2.72
2022-11-05T07:53:15.021Z,3.47
2022-11-05T07:55:42.583Z,3.47
2022-11-05T07:58:16.923Z,3.90
2022-11-05T08:00:44.253Z,3.28
2022-11-05T08:03:13.920Z,2.92
2022-11-05T08:05:52.909Z,3.25
2022-11-05T08:08:26.918Z,6.70
2022-11-05T08:10:54.005Z,16.63
2022-11-05T08:13:27.961Z,16.00
2022-11-05T08:15:56.834Z,5.82
2022-11-05T08:18:24.120Z,4.07
2022-11-05T08:20:57.929Z,4.32
2022-11-05T08:23:25.004Z,3.70
2022-11-05T08:25:59.043Z,3.20
2022-11-05T08:28:26.758Z,2.67
2022-11-05T08:30:55.349Z,4.05
2022-11-05T08:33:29.942Z,3.65
2022-11-05T08:35:57.231Z,3.10
2022-11-05T08:38:30.942Z,2.70
2022-11-05T08:40:58.754Z,3.30
2022-11-05T08:43:26.111Z,2.92
2022-11-05T08:46:02.076Z,4.15
2022-11-05T08:48:29.383Z,2.90
2022-11-05T08:51:16.058Z,3.33
2022-11-05T08:53:43.299Z,3.53
2022-11-05T08:56:10.421Z,3.80
2022-11-05T08:58:43.995Z,2.97
2022-11-05T09:01:11.211Z,3.00
2022-11-05T09:03:38.450Z,3.75
2022-11-05T09:06:11.952Z,3.58
2022-11-05T09:08:39.138Z,3.03
2022-11-05T09:11:13.053Z,3.05
2022-11-05T09:13:40.640Z,3.55
2022-11-05T09:18:40.935Z,2.55
2022-11-05T09:21:08.211Z,2.63
2022-11-05T09:23:42.001Z,2.70
2022-11-05T09:26:09.898Z,2.00
2022-11-05T09:28:37.113Z,2.97
2022-11-05T09:31:17.948Z,3.08
2022-11-05T09:33:45.150Z,2.38
2022-11-05T09:36:19.065Z,2.35
2022-11-05T09:38:46.322Z,2.85
2022-11-05T09:41:13.382Z,2.30
2022-11-05T09:43:51.933Z,2.55
2022-11-05T09:46:21.923Z,3.13
2022-11-05T09:48:56.945Z,2.80
2022-11-05T09:51:31.436Z,2.70
2022-11-05T09:54:05.973Z,2.38
2022-11-05T09:56:38.205Z,3.15
2022-11-05T09:59:31.985Z,2.05
2022-11-05T10:02:12.947Z,3.05
2022-11-05T10:04:47.049Z,2.25
2022-11-05T10:07:16.543Z,2.45
2022-11-05T10:09:53.959Z,2.50
2022-11-05T10:12:30.844Z,2.55
2022-11-05T10:15:10.958Z,2.50
2022-11-05T10:17:39.491Z,2.55
2022-11-05T10:20:21.956Z,2.53
2022-11-05T10:22:49.968Z,2.35
2022-11-05T10:25:27.981Z,2.53
2022-11-05T10:27:56.100Z,2.20
2022-11-05T10:30:23.221Z,2.75
2022-11-05T10:32:58.968Z,2.20
2022-11-05T10:35:28.041Z,2.15
2022-11-05T10:38:02.015Z,2.60
2022-11-05T10:40:33.617Z,2.55
2022-11-05T10:43:25.993Z,2.40
2022-11-05T10:45:53.096Z,1.92
2022-11-05T10:48:40.714Z,2.10
2022-11-05T10:51:17.094Z,2.90
2022-11-05T10:54:02.115Z,2.00
2022-11-05T10:56:29.404Z,2.42
2022-11-05T10:58:57.891Z,2.00
2022-11-05T11:01:33.091Z,2.45
2022-11-05T11:04:12.684Z,3.33
2022-11-05T11:06:51.209Z,2.33
2022-11-05T11:09:23.010Z,2.00
2022-11-05T11:12:03.131Z,2.15
2022-11-05T11:14:30.654Z,1.95
2022-11-05T11:19:33.976Z,2.75
2022-11-05T11:22:04.011Z,2.30
2022-11-05T11:24:57.973Z,2.03
2022-11-05T11:27:26.833Z,2.75
2022-11-05T11:30:11.113Z,2.95
2022-11-05T11:32:39.473Z,2.72
2022-11-05T11:35:09.121Z,2.28
2022-11-05T11:37:43.973Z,1.90
2022-11-05T11:40:18.113Z,2.40
2022-11-05T11:42:49.812Z,2.20
2022-11-05T11:45:42.001Z,2.38
2022-11-05T11:48:14.586Z,2.10
2022-11-05T11:51:02.015Z,2.33
2022-11-05T11:53:35.457Z,2.65
2022-11-05T11:56:10.994Z,2.08
2022-11-05T11:58:45.981Z,2.90
2022-11-05T12:01:39.576Z,2.88
2022-11-05T12:04:25.994Z,2.80
2022-11-05T12:07:13.914Z,2.55
2022-11-05T12:10:01.004Z,1.37
2022-11-05T12:12:42.578Z,1.88
2022-11-05T12:15:19.055Z,2.90
2022-11-05T12:17:53.424Z,2.20
2022-11-05T12:20:33.033Z,2.38
2022-11-05T12:23:00.114Z,2.33
2022-11-05T12:25:43.000Z,2.10
2022-11-05T12:28:30.305Z,2.22
2022-11-05T12:31:13.022Z,2.63
2022-11-05T12:33:46.537Z,2.75
2022-11-05T12:36:40.016Z,1.80
2022-11-05T12:39:25.051Z,2.65
2022-11-05T12:41:59.014Z,2.40
2022-11-05T12:44:26.078Z,2.13
2022-11-05T12:47:00.146Z,2.50
2022-11-05T12:49:53.511Z,2.28
2022-11-05T12:52:34.026Z,2.45
2022-11-05T12:55:13.444Z,2.10
2022-11-05T12:57:49.001Z,1.95
2022-11-05T13:00:19.056Z,5.07
2022-11-05T13:02:57.134Z,2.53
2022-11-05T13:05:42.378Z,2.10
2022-11-05T13:08:18.458Z,2.08
2022-11-05T13:10:49.329Z,2.28
2022-11-05T13:13:26.031Z,2.50
2022-11-05T13:15:58.388Z,2.45
2022-11-05T13:19:01.182Z,2.70
2022-11-05T13:21:29.574Z,2.08
2022-11-05T13:24:18.018Z,2.78
2022-11-05T13:27:14.615Z,2.10
2022-11-05T13:29:55.019Z,2.60
2022-11-05T13:32:24.905Z,2.65
2022-11-05T13:35:03.187Z,2.33
2022-11-05T13:40:25.069Z,1.70
2022-11-05T13:43:04.328Z,1.05
2022-11-05T13:45:43.321Z,1.73
2022-11-05T13:48:28.721Z,1.70
2022-11-05T13:51:17.064Z,2.30
2022-11-05T13:53:53.945Z,1.85
2022-11-05T13:56:33.049Z,2.35
2022-11-05T13:59:06.054Z,2.45
2022-11-05T14:01:49.579Z,2.30
2022-11-05T14:04:29.028Z,2.10
2022-11-05T14:07:12.195Z,2.60
2022-11-05T14:09:40.079Z,2.72
2022-11-05T14:12:21.161Z,2.65
2022-11-05T14:14:58.412Z,2.95
2022-11-05T14:17:39.059Z,3.35
2022-11-05T14:20:06.302Z,3.05
2022-11-05T14:22:33.501Z,3.08
2022-11-05T14:25:09.179Z,2.25
2022-11-05T14:27:36.590Z,1.80
2022-11-05T14:30:30.044Z,2.10
2022-11-05T14:33:04.069Z,2.13
2022-11-05T14:35:42.608Z,2.67
2022-11-05T14:38:23.119Z,2.30
2022-11-05T14:40:57.071Z,2.10
2022-11-05T14:43:25.565Z,2.75
2022-11-05T14:46:04.191Z,2.08
2022-11-05T14:48:40.610Z,2.35
2022-11-05T14:51:38.245Z,2.30
2022-11-05T14:54:17.754Z,1.90
2022-11-05T14:56:56.348Z,1.98
2022-11-05T14:59:31.447Z,1.90
2022-11-05T15:02:09.340Z,1.48
2022-11-05T15:04:40.638Z,2.13
2022-11-05T15:07:08.021Z,2.05
2022-11-05T15:09:56.082Z,2.30
2022-11-05T15:12:25.985Z,1.80
2022-11-05T15:15:11.090Z,2.20
2022-11-05T15:17:47.921Z,1.80
2022-11-05T15:20:25.057Z,2.08
2022-11-05T15:22:57.007Z,2.00
2022-11-05T15:25:42.079Z,2.08
2022-11-05T15:28:12.546Z,2.28
2022-11-05T15:31:02.079Z,2.38
2022-11-05T15:33:29.616Z,2.53
2022-11-05T15:38:34.072Z,1.52
2022-11-05T15:41:09.059Z,2.20
2022-11-05T15:43:36.256Z,1.75
2022-11-05T15:46:22.066Z,2.45
2022-11-05T15:48:50.910Z,2.10
2022-11-05T15:51:25.078Z,2.22
2022-11-05T15:56:48.299Z,3.10
2022-11-05T15:59:15.448Z,3.85
2022-11-05T16:01:57.163Z,3.25
2022-11-05T16:04:26.171Z,2.72
2022-11-05T16:07:01.054Z,3.00
2022-11-05T16:09:29.687Z,2.40
2022-11-05T16:12:22.053Z,2.40
2022-11-05T16:15:08.085Z,2.60
2022-11-05T16:17:45.078Z,2.67
2022-11-05T16:20:38.748Z,2.90
2022-11-05T16:23:14.267Z,3.10
2022-11-05T16:25:45.545Z,3.08
2022-11-05T16:28:33.090Z,2.78
2022-11-05T16:31:01.702Z,2.05
2022-11-05T16:33:46.061Z,3.00
2022-11-05T16:36:13.498Z,3.40
2022-11-05T16:38:47.084Z,4.72
2022-11-05T16:41:18.236Z,3.28
2022-11-05T16:43:59.081Z,3.75
2022-11-05T16:46:27.680Z,2.85
2022-11-05T16:49:02.114Z,3.58
2022-11-05T16:51:36.190Z,3.17
2022-11-05T16:54:17.124Z,3.65
2022-11-05T16:56:45.865Z,3.17
2022-11-05T16:59:13.660Z,3.33
2022-11-05T17:01:53.118Z,2.67
2022-11-05T17:04:22.915Z,3.28
2022-11-05T17:06:56.114Z,3.45
2022-11-05T17:09:23.350Z,3.30
2022-11-05T17:11:57.119Z,3.35
2022-11-05T17:14:24.310Z,3.15
2022-11-05T17:16:51.415Z,2.78
2022-11-05T17:19:25.092Z,3.10
2022-11-05T17:21:52.313Z,3.53
2022-11-05T17:24:26.087Z,3.13
2022-11-05T17:26:53.277Z,3.33
2022-11-05T17:29:27.244Z,2.90
2022-11-05T17:31:54.514Z,2.33
2022-11-05T17:34:21.703Z,2.30
2022-11-05T17:36:55.290Z,2.30
2022-11-05T17:39:28.695Z,2.78
2022-11-05T17:42:05.146Z,2.00
2022-11-05T17:44:32.348Z,2.40
2022-11-05T17:46:59.453Z,2.08
2022-11-05T18:56:13.305Z,3.75
2022-11-05T18:58:40.721Z,3.13
2022-11-05T19:01:21.188Z,2.83
2022-11-05T19:03:49.515Z,3.33
2022-11-05T19:06:23.155Z,3.55
2022-11-05T19:08:51.228Z,3.47
2022-11-05T19:11:20.599Z,3.45
2022-11-05T19:13:54.259Z,3.90
2022-11-05T19:16:22.999Z,3.85
2022-11-05T19:18:50.358Z,3.25
2022-11-05T19:21:25.131Z,3.60
2022-11-05T19:23:52.955Z,3.45
2022-11-05T19:26:31.151Z,3.15
2022-11-05T19:31:26.033Z,2.60
2022-11-05T19:34:00.137Z,2.95
2022-11-05T19:36:27.293Z,2.55
2022-11-05T19:39:04.172Z,3.15
2022-11-05T19:41:31.346Z,2.65
2022-11-05T19:43:59.492Z,2.47
2022-11-05T19:46:33.133Z,2.22
2022-11-05T19:49:00.730Z,2.70
2022-11-05T19:54:02.107Z,2.63
2022-11-05T19:56:38.185Z,2.90
2022-11-05T19:59:09.311Z,2.55
2022-11-05T20:01:36.615Z,3.03
2022-11-05T20:04:11.282Z,2.90
2022-11-05T20:06:46.279Z,3.08
2022-11-05T20:09:22.916Z,3.85
2022-11-05T20:12:00.163Z,4.32
2022-11-05T20:14:27.767Z,2.90
2022-11-05T20:19:29.297Z,2.88
2022-11-05T20:21:59.636Z,2.85
2022-11-05T20:24:26.789Z,2.97
2022-11-05T20:27:01.141Z,3.60
2022-11-05T20:29:35.082Z,3.08
2022-11-05T20:32:09.172Z,3.78
2022-11-05T20:34:36.365Z,3.30
2022-11-05T20:37:04.135Z,3.20
2022-11-05T20:39:38.132Z,3.60
2022-11-05T20:42:05.407Z,3.42
2022-11-05T20:44:40.522Z,3.70
2022-11-05T20:47:07.702Z,3.28
2022-11-05T20:49:55.308Z,3.90
2022-11-05T20:52:29.491Z,4.18
2022-11-05T20:55:03.366Z,4.25
2022-11-05T20:57:44.355Z,3.60
2022-11-05T21:00:19.136Z,5.07
2022-11-05T21:02:46.616Z,3.65
2022-11-05T21:07:47.422Z,4.32
2022-11-05T21:10:21.318Z,4.25
2022-11-05T21:12:48.541Z,4.00
2022-11-05T21:15:15.694Z,3.75
2022-11-05T21:17:50.154Z,3.30
2022-11-05T21:20:17.631Z,3.28
2022-11-05T21:22:52.288Z,3.10
2022-11-05T21:25:19.451Z,3.78
2022-11-05T21:27:46.759Z,3.88
2022-11-05T21:30:21.191Z,3.13
2022-11-05T21:32:48.336Z,3.38
2022-11-05T21:35:15.484Z,3.63
2022-11-05T21:37:49.174Z,3.60
2022-11-05T21:40:16.654Z,3.33
2022-11-05T21:42:50.350Z,3.72
2022-11-05T21:45:17.645Z,3.30
2022-11-05T21:47:45.040Z,2.65
2022-11-05T21:50:21.783Z,3.03
2022-11-05T21:53:08.285Z,3.00
2022-11-05T21:56:01.211Z,2.83
2022-11-05T21:58:54.162Z,3.25
2022-11-05T22:01:28.335Z,3.20
2022-11-05T22:03:58.912Z,2.42
2022-11-05T22:06:39.204Z,2.97
2022-11-05T22:09:06.626Z,3.25
2022-11-05T22:11:37.593Z,2.60
2022-11-05T22:14:11.237Z,2.70
2022-11-05T22:16:38.477Z,3.38
2022-11-05T22:19:12.319Z,2.80
2022-11-05T22:21:39.535Z,3.50
2022-11-05T22:24:06.901Z,3.83
2022-11-05T22:26:40.315Z,3.17
2022-11-05T22:29:07.656Z,3.00
2022-11-05T22:31:41.536Z,3.95
2022-11-05T22:34:08.956Z,3.00
2022-11-05T22:36:36.057Z,3.05
2022-11-05T22:39:10.193Z,2.80
2022-11-05T22:41:37.436Z,3.15
2022-11-05T22:44:11.320Z,2.83
2022-11-05T22:46:38.735Z,3.22
2022-11-05T22:49:19.325Z,2.47
2022-11-05T22:51:46.686Z,3.25
2022-11-05T22:54:13.800Z,4.10
2022-11-05T22:56:48.192Z,3.22
2022-11-05T22:59:15.849Z,2.90
2022-11-05T23:01:50.305Z,3.40
2022-11-05T23:04:17.527Z,2.72
2022-11-05T23:07:10.338Z,3.45
2022-11-05T23:09:56.402Z,3.08
2022-11-05T23:12:40.601Z,2.90
2022-11-05T23:15:08.762Z,3.65
2022-11-05T23:18:01.334Z,3.85
2022-11-05T23:20:54.161Z,3.08
2022-11-05T23:23:46.346Z,3.50
2022-11-05T23:26:32.584Z,3.13
2022-11-05T23:29:06.199Z,3.45
2022-11-05T23:31:52.063Z,3.58
2022-11-05T23:34:26.386Z,3.70
2022-11-05T23:37:12.027Z,3.53
2022-11-05T23:39:45.188Z,3.22
2022-11-05T23:42:31.560Z,3.30
2022-11-05T23:45:24.237Z,3.50
2022-11-05T23:48:10.462Z,3.33
2022-11-05T23:50:44.215Z,3.17
2022-11-05T23:53:11.501Z,3.42
2022-11-05T23:55:46.350Z,4.13
2022-11-05T23:58:20.428Z,3.55
