createdAt,value
2023-05-10T00:21:05.859Z,6.90
2023-05-10T00:51:08.737Z,6.47
2023-05-10T01:21:12.309Z,6.50
2023-05-10T01:51:15.167Z,5.87
2023-05-10T02:21:19.716Z,4.70
2023-05-10T02:51:22.657Z,4.80
2023-05-10T03:21:26.244Z,5.80
2023-05-10T03:51:29.163Z,5.40
2023-05-10T04:21:32.628Z,6.50
2023-05-10T04:51:35.501Z,6.13
2023-05-10T05:21:39.967Z,5.90
2023-05-10T05:51:42.960Z,6.37
2023-05-10T06:21:46.718Z,5.70
2023-05-10T06:51:50.094Z,6.10
2023-05-10T07:21:53.059Z,3.23
2023-05-10T07:51:56.653Z,3.47
2023-05-10T08:21:59.780Z,3.70
2023-05-10T08:52:02.991Z,2.83
2023-05-10T09:22:08.712Z,2.13
2023-05-10T09:52:12.016Z,2.47
2023-05-10T10:22:15.086Z,2.40
2023-05-10T10:52:18.663Z,2.47
2023-05-10T11:22:21.916Z,2.00
2023-05-10T11:52:25.212Z,2.40
2023-05-10T12:22:29.274Z,2.30
2023-05-10T12:52:32.712Z,2.30
2023-05-10T13:22:40.137Z,2.47
2023-05-10T13:52:44.678Z,3.17
2023-05-10T14:22:47.935Z,2.37
2023-05-10T14:52:51.237Z,2.67
2023-05-10T15:22:54.790Z,3.30
2023-05-10T15:52:58.265Z,2.95
2023-05-10T16:23:01.189Z,2.53
2023-05-10T16:53:04.600Z,3.27
2023-05-10T17:23:08.360Z,3.00
2023-05-10T17:53:12.040Z,3.67
2023-05-10T18:23:15.314Z,3.60
2023-05-10T18:53:18.654Z,4.07
2023-05-10T19:23:22.468Z,4.03
2023-05-10T19:53:26.031Z,4.60
2023-05-10T20:23:29.043Z,3.53
2023-05-10T20:53:32.211Z,4.07
2023-05-10T21:23:35.559Z,4.70
2023-05-10T21:53:39.217Z,5.33
2023-05-10T22:23:42.190Z,5.37
2023-05-10T22:53:45.663Z,5.50
2023-05-10T23:23:48.721Z,6.17
2023-05-10T23:53:52.047Z,6.23
