createdAt,value
2023-04-14T00:00:49.349Z,5.20
2023-04-14T00:03:19.657Z,5.10
2023-04-14T00:05:47.682Z,5.10
2023-04-14T00:08:15.648Z,5.20
2023-04-14T00:10:43.700Z,5.10
2023-04-14T00:13:11.468Z,5.00
2023-04-14T00:15:41.352Z,5.00
2023-04-14T00:18:09.238Z,4.90
2023-04-14T00:20:38.418Z,5.00
2023-04-14T00:23:06.215Z,5.10
2023-04-14T00:25:34.057Z,5.00
2023-04-14T00:28:01.830Z,5.10
2023-04-14T00:30:29.941Z,5.10
2023-04-14T00:32:57.918Z,5.10
2023-04-14T00:35:25.892Z,5.10
2023-04-14T00:37:56.634Z,5.10
2023-04-14T00:40:24.404Z,5.10
2023-04-14T00:42:52.284Z,5.10
2023-04-14T00:45:20.204Z,5.10
2023-04-14T00:47:50.493Z,5.10
2023-04-14T00:50:19.737Z,5.10
2023-04-14T00:52:49.532Z,5.10
2023-04-14T00:55:21.029Z,5.10
2023-04-14T00:57:49.679Z,5.00
2023-04-14T01:00:18.086Z,5.10
2023-04-14T01:02:46.005Z,5.10
2023-04-14T01:05:14.092Z,5.20
2023-04-14T01:07:42.334Z,5.10
2023-04-14T01:10:11.299Z,5.10
2023-04-14T01:13:03.516Z,5.10
2023-04-14T01:15:36.629Z,5.10
2023-04-14T01:18:11.212Z,5.10
2023-04-14T01:20:42.234Z,5.10
2023-04-14T01:23:12.848Z,5.10
2023-04-14T01:26:12.824Z,5.10
2023-04-14T01:29:00.589Z,5.10
2023-04-14T01:31:32.259Z,5.00
2023-04-14T01:34:04.802Z,5.20
2023-04-14T01:36:42.365Z,5.20
2023-04-14T01:39:14.054Z,5.20
2023-04-14T01:41:46.497Z,5.20
2023-04-14T01:44:15.651Z,5.20
2023-04-14T01:46:46.368Z,5.10
2023-04-14T01:49:14.370Z,5.10
2023-04-14T01:51:44.953Z,5.00
2023-04-14T01:54:15.801Z,5.00
2023-04-14T01:56:44.995Z,5.00
2023-04-14T01:59:14.498Z,5.10
2023-04-14T02:01:44.669Z,5.00
2023-04-14T02:04:15.136Z,4.90
2023-04-14T02:06:44.003Z,4.90
2023-04-14T02:09:13.560Z,4.80
2023-04-14T02:11:42.503Z,4.70
2023-04-14T02:14:11.914Z,4.70
2023-04-14T02:16:40.973Z,4.70
2023-04-14T02:19:09.433Z,4.80
2023-04-14T02:21:41.347Z,4.90
2023-04-14T02:24:09.640Z,4.90
2023-04-14T02:26:46.460Z,5.00
2023-04-14T02:29:16.780Z,5.10
2023-04-14T02:31:49.743Z,5.10
2023-04-14T02:34:23.542Z,5.10
2023-04-14T02:36:56.327Z,5.10
2023-04-14T02:39:30.542Z,5.00
2023-04-14T02:42:03.272Z,5.10
2023-04-14T02:44:36.127Z,5.10
2023-04-14T02:47:07.666Z,5.10
2023-04-14T02:49:37.900Z,5.10
2023-04-14T02:52:10.688Z,5.00
2023-04-14T02:54:43.104Z,4.90
2023-04-14T02:57:11.760Z,4.80
2023-04-14T02:59:42.686Z,4.50
2023-04-14T03:02:12.143Z,4.60
2023-04-14T03:04:40.951Z,4.70
2023-04-14T03:07:12.560Z,4.60
2023-04-14T03:09:42.253Z,4.70
2023-04-14T03:12:13.311Z,4.70
2023-04-14T03:14:42.858Z,4.70
2023-04-14T03:17:14.511Z,4.80
2023-04-14T03:19:46.359Z,4.90
2023-04-14T03:22:17.358Z,4.90
2023-04-14T03:24:46.533Z,4.80
2023-04-14T03:27:17.664Z,4.80
2023-04-14T03:29:50.799Z,4.80
2023-04-14T03:32:20.037Z,4.80
2023-04-14T03:34:50.829Z,4.90
2023-04-14T03:37:25.303Z,4.80
2023-04-14T03:39:53.908Z,4.90
2023-04-14T03:42:23.040Z,4.90
2023-04-14T03:44:54.171Z,4.90
2023-04-14T03:47:23.565Z,5.00
2023-04-14T03:49:57.053Z,5.00
2023-04-14T03:52:27.845Z,5.00
2023-04-14T03:55:00.303Z,4.90
2023-04-14T03:57:30.341Z,4.90
2023-04-14T03:59:59.159Z,5.00
2023-04-14T04:02:28.215Z,4.90
2023-04-14T04:04:57.482Z,4.90
2023-04-14T04:07:28.392Z,5.00
2023-04-14T04:09:58.135Z,5.00
2023-04-14T04:12:28.310Z,5.00
2023-04-14T04:14:56.177Z,5.00
2023-04-14T04:17:25.553Z,5.00
2023-04-14T04:19:55.569Z,4.90
2023-04-14T04:22:27.225Z,5.00
2023-04-14T04:24:56.949Z,5.00
2023-04-14T04:27:28.086Z,5.00
2023-04-14T04:29:56.825Z,5.00
2023-04-14T04:32:25.171Z,5.00
2023-04-14T04:34:55.224Z,5.10
2023-04-14T04:37:28.139Z,5.10
2023-04-14T04:39:59.070Z,5.10
2023-04-14T04:42:26.999Z,5.10
2023-04-14T04:44:54.790Z,5.00
2023-04-14T04:47:22.705Z,5.10
2023-04-14T04:49:50.652Z,5.20
2023-04-14T04:52:18.669Z,5.10
2023-04-14T04:54:52.023Z,5.10
2023-04-14T04:57:21.345Z,5.20
2023-04-14T04:59:49.260Z,5.20
2023-04-14T05:02:17.389Z,5.20
2023-04-14T05:04:45.385Z,5.20
2023-04-14T05:07:13.219Z,5.20
2023-04-14T05:09:41.029Z,5.20
2023-04-14T05:12:08.959Z,5.30
2023-04-14T05:14:38.243Z,5.30
2023-04-14T05:17:06.018Z,5.40
2023-04-14T05:19:33.812Z,5.20
2023-04-14T05:22:02.338Z,5.20
2023-04-14T05:24:30.284Z,5.20
2023-04-14T05:27:13.215Z,5.20
2023-04-14T05:29:43.961Z,5.20
2023-04-14T05:32:14.319Z,5.10
2023-04-14T05:34:42.243Z,5.10
2023-04-14T05:37:10.739Z,5.20
2023-04-14T05:39:38.590Z,5.20
2023-04-14T05:42:06.598Z,5.20
2023-04-14T05:44:34.350Z,5.20
2023-04-14T05:47:03.759Z,5.20
2023-04-14T05:49:31.762Z,5.30
2023-04-14T05:51:59.524Z,5.20
2023-04-14T05:54:27.939Z,5.10
2023-04-14T05:56:56.297Z,5.20
2023-04-14T05:59:24.151Z,5.30
2023-04-14T06:01:52.037Z,5.30
2023-04-14T06:04:21.429Z,5.20
2023-04-14T06:06:49.387Z,5.20
2023-04-14T06:09:17.230Z,5.20
2023-04-14T06:11:45.028Z,5.10
2023-04-14T06:14:13.099Z,5.00
2023-04-14T06:16:41.115Z,5.10
2023-04-14T06:19:08.899Z,5.20
2023-04-14T06:21:38.096Z,5.20
2023-04-14T06:24:06.385Z,5.20
2023-04-14T06:26:34.211Z,5.20
2023-04-14T06:29:02.915Z,5.30
2023-04-14T06:31:31.099Z,5.30
2023-04-14T06:33:58.965Z,5.40
2023-04-14T06:36:27.110Z,5.20
2023-04-14T06:38:56.796Z,5.20
2023-04-14T06:41:24.633Z,5.20
2023-04-14T06:43:52.412Z,5.20
2023-04-14T06:46:20.298Z,5.20
2023-04-14T06:48:48.108Z,5.20
2023-04-14T06:51:16.025Z,5.20
2023-04-14T06:53:43.907Z,5.20
2023-04-14T06:56:13.044Z,5.20
2023-04-14T06:58:41.055Z,5.30
2023-04-14T07:01:10.114Z,5.40
2023-04-14T07:03:39.320Z,5.20
2023-04-14T07:06:10.097Z,5.30
2023-04-14T07:08:38.576Z,5.20
2023-04-14T07:11:08.589Z,5.30
2023-04-14T07:13:38.887Z,5.30
2023-04-14T07:16:07.929Z,5.30
2023-04-14T07:18:36.513Z,5.40
2023-04-14T07:21:04.423Z,5.40
2023-04-14T07:23:33.487Z,5.40
2023-04-14T07:26:01.978Z,5.50
2023-04-14T07:28:29.904Z,5.50
2023-04-14T07:30:59.176Z,5.40
2023-04-14T07:33:30.987Z,5.40
2023-04-14T07:36:03.520Z,5.50
2023-04-14T07:38:32.475Z,5.50
2023-04-14T07:41:01.233Z,5.50
2023-04-14T07:43:34.612Z,5.70
2023-04-14T07:46:05.856Z,5.70
2023-04-14T07:48:34.639Z,5.80
2023-04-14T07:51:02.946Z,5.80
2023-04-14T07:53:31.346Z,5.70
2023-04-14T07:55:59.844Z,5.80
2023-04-14T07:58:29.510Z,5.80
2023-04-14T08:00:58.242Z,5.80
2023-04-14T08:03:28.551Z,5.90
2023-04-14T08:05:58.270Z,5.80
2023-04-14T08:08:26.312Z,5.90
2023-04-14T08:10:54.350Z,5.90
2023-04-14T08:13:22.112Z,6.00
2023-04-14T08:15:50.380Z,6.00
2023-04-14T08:18:18.790Z,6.10
2023-04-14T08:20:47.999Z,6.00
2023-04-14T08:23:16.047Z,6.10
2023-04-14T08:25:44.352Z,6.10
2023-04-14T08:28:12.365Z,6.20
2023-04-14T08:30:40.324Z,6.30
2023-04-14T08:33:08.413Z,6.30
2023-04-14T08:35:42.131Z,6.20
2023-04-14T08:38:12.233Z,6.20
2023-04-14T08:40:41.521Z,6.40
2023-04-14T08:43:11.748Z,6.40
2023-04-14T08:45:42.237Z,6.40
2023-04-14T08:48:11.360Z,6.50
2023-04-14T08:50:49.217Z,6.60
2023-04-14T08:53:21.583Z,6.70
2023-04-14T08:55:51.225Z,6.70
2023-04-14T08:58:19.134Z,6.70
2023-04-14T09:00:47.478Z,6.80
2023-04-14T09:03:16.208Z,6.90
2023-04-14T09:05:45.121Z,6.90
2023-04-14T09:08:13.504Z,6.90
2023-04-14T09:10:43.720Z,7.00
2023-04-14T09:13:15.174Z,6.90
2023-04-14T09:15:43.168Z,7.00
2023-04-14T09:18:11.838Z,7.00
2023-04-14T09:20:41.373Z,6.70
2023-04-14T09:23:11.041Z,6.80
2023-04-14T09:25:40.182Z,6.90
2023-04-14T09:28:09.551Z,6.70
2023-04-14T09:30:37.831Z,6.80
2023-04-14T09:33:07.109Z,6.90
2023-04-14T09:35:45.761Z,7.00
2023-04-14T09:38:13.838Z,7.00
2023-04-14T09:40:44.262Z,7.10
2023-04-14T09:43:27.176Z,7.00
2023-04-14T09:45:56.284Z,7.10
2023-04-14T09:48:24.813Z,7.00
2023-04-14T09:51:01.524Z,6.90
2023-04-14T09:53:30.488Z,6.90
2023-04-14T09:55:59.657Z,7.00
2023-04-14T09:58:32.689Z,7.20
2023-04-14T10:01:00.728Z,7.30
2023-04-14T10:03:36.416Z,7.20
2023-04-14T10:06:07.443Z,7.30
2023-04-14T10:08:37.662Z,7.20
2023-04-14T10:11:19.715Z,7.30
2023-04-14T10:13:50.553Z,7.30
2023-04-14T10:16:18.814Z,7.70
2023-04-14T10:18:47.492Z,8.00
2023-04-14T10:21:17.317Z,7.70
2023-04-14T10:23:45.737Z,7.90
2023-04-14T10:26:14.762Z,8.10
2023-04-14T10:28:45.590Z,8.10
2023-04-14T10:31:20.034Z,8.40
2023-04-14T10:33:48.616Z,8.40
2023-04-14T10:36:24.527Z,8.60
2023-04-14T10:39:00.187Z,8.50
2023-04-14T10:41:28.509Z,8.60
2023-04-14T10:43:56.506Z,8.60
2023-04-14T10:46:25.968Z,8.40
2023-04-14T10:48:54.241Z,8.40
2023-04-14T10:51:22.292Z,8.30
2023-04-14T10:53:55.182Z,8.40
2023-04-14T10:56:23.954Z,8.50
2023-04-14T10:58:55.797Z,8.50
2023-04-14T11:01:26.782Z,8.60
2023-04-14T11:03:56.234Z,8.80
2023-04-14T11:06:50.108Z,9.00
2023-04-14T11:09:43.563Z,9.10
2023-04-14T11:12:25.917Z,8.90
2023-04-14T11:14:56.930Z,9.20
2023-04-14T11:17:36.513Z,9.30
2023-04-14T11:20:23.303Z,9.30
2023-04-14T11:22:55.260Z,9.00
2023-04-14T11:25:26.960Z,9.20
2023-04-14T11:27:55.208Z,9.20
2023-04-14T11:30:23.168Z,9.60
2023-04-14T11:32:54.020Z,9.80
2023-04-14T11:35:24.237Z,10.20
2023-04-14T11:37:54.834Z,10.10
2023-04-14T11:40:23.624Z,9.80
2023-04-14T11:42:54.022Z,9.80
2023-04-14T11:45:22.174Z,9.90
2023-04-14T11:48:01.747Z,9.90
2023-04-14T11:50:32.238Z,9.40
2023-04-14T11:53:00.696Z,9.60
2023-04-14T11:55:28.986Z,9.80
2023-04-14T11:58:01.080Z,10.00
2023-04-14T12:00:29.468Z,9.90
2023-04-14T12:02:58.426Z,9.90
2023-04-14T12:05:31.438Z,9.40
2023-04-14T12:08:00.735Z,9.00
2023-04-14T12:10:28.596Z,8.80
2023-04-14T12:13:03.660Z,8.60
2023-04-14T12:15:32.450Z,8.60
2023-04-14T12:18:01.046Z,8.20
2023-04-14T12:20:31.577Z,8.40
2023-04-14T12:23:03.489Z,8.60
2023-04-14T12:25:33.774Z,8.80
2023-04-14T12:28:05.972Z,9.10
2023-04-14T12:30:33.925Z,9.30
2023-04-14T12:33:09.436Z,9.50
2023-04-14T12:35:39.010Z,9.20
2023-04-14T12:38:12.453Z,9.50
2023-04-14T12:40:42.509Z,9.70
2023-04-14T12:43:10.651Z,9.70
2023-04-14T12:45:42.603Z,9.90
2023-04-14T12:48:10.749Z,10.10
2023-04-14T12:50:40.569Z,10.50
2023-04-14T12:53:23.804Z,10.80
2023-04-14T12:56:06.788Z,11.10
2023-04-14T12:58:34.650Z,11.00
2023-04-14T13:01:02.456Z,11.00
2023-04-14T13:03:41.070Z,10.60
2023-04-14T13:06:12.404Z,9.90
2023-04-14T13:08:44.483Z,8.70
2023-04-14T13:11:12.721Z,8.30
2023-04-14T13:13:40.581Z,8.00
2023-04-14T13:16:14.638Z,7.80
2023-04-14T13:18:43.965Z,7.70
2023-04-14T13:21:13.213Z,7.70
2023-04-14T13:23:41.153Z,7.70
2023-04-14T13:26:09.279Z,7.80
2023-04-14T13:28:37.528Z,8.00
2023-04-14T13:31:05.649Z,8.00
2023-04-14T13:33:34.312Z,8.20
2023-04-14T13:36:02.944Z,8.50
2023-04-14T13:38:33.283Z,8.90
2023-04-14T13:41:01.868Z,9.10
2023-04-14T13:43:29.868Z,9.40
2023-04-14T13:45:58.941Z,9.40
2023-04-14T13:48:27.367Z,9.70
2023-04-14T13:50:55.718Z,9.80
2023-04-14T13:53:23.820Z,9.80
2023-04-14T13:55:53.009Z,10.00
2023-04-14T13:58:21.257Z,10.20
2023-04-14T14:00:49.162Z,10.00
2023-04-14T14:03:17.483Z,10.20
2023-04-14T14:05:45.459Z,10.40
2023-04-14T14:08:14.719Z,10.60
2023-04-14T14:10:42.637Z,10.70
2023-04-14T14:13:11.785Z,10.80
2023-04-14T14:15:39.657Z,10.90
2023-04-14T14:18:07.782Z,10.80
2023-04-14T14:20:35.652Z,10.40
2023-04-14T14:23:03.445Z,10.50
2023-04-14T14:25:31.788Z,10.80
2023-04-14T14:27:59.586Z,10.90
2023-04-14T14:30:31.507Z,10.90
2023-04-14T14:32:59.760Z,10.50
2023-04-14T14:35:27.540Z,10.60
2023-04-14T14:37:55.428Z,10.90
2023-04-14T14:40:23.461Z,11.10
2023-04-14T14:42:51.726Z,11.10
2023-04-14T14:45:30.452Z,11.30
2023-04-14T14:48:01.370Z,11.00
2023-04-14T14:50:29.267Z,10.90
2023-04-14T14:52:57.144Z,10.70
2023-04-14T14:55:25.226Z,10.90
2023-04-14T14:57:53.071Z,11.00
2023-04-14T15:00:21.216Z,11.00
2023-04-14T15:02:49.203Z,10.90
2023-04-14T15:05:18.801Z,10.80
2023-04-14T15:07:46.692Z,11.10
2023-04-14T15:10:15.524Z,11.20
2023-04-14T15:12:43.332Z,11.20
2023-04-14T15:15:12.045Z,10.90
2023-04-14T15:17:39.910Z,11.10
2023-04-14T15:20:08.947Z,11.20
2023-04-14T15:22:38.163Z,11.30
2023-04-14T15:25:08.986Z,11.20
2023-04-14T15:27:36.968Z,11.20
2023-04-14T15:30:05.647Z,11.10
2023-04-14T15:32:39.442Z,11.10
2023-04-14T15:35:08.938Z,11.10
2023-04-14T15:37:38.141Z,10.90
2023-04-14T15:40:07.126Z,10.80
2023-04-14T15:42:35.005Z,10.70
2023-04-14T15:45:02.923Z,10.70
2023-04-14T15:47:31.603Z,10.50
2023-04-14T15:50:09.576Z,10.50
2023-04-14T15:52:40.096Z,10.30
2023-04-14T15:55:09.812Z,10.20
2023-04-14T15:57:37.671Z,9.90
2023-04-14T16:00:07.899Z,9.40
2023-04-14T16:02:36.241Z,9.20
2023-04-14T16:05:05.365Z,9.00
2023-04-14T16:07:36.099Z,8.80
2023-04-14T16:10:06.885Z,8.60
2023-04-14T16:12:35.302Z,8.40
2023-04-14T16:15:03.308Z,8.40
2023-04-14T16:17:31.591Z,8.30
2023-04-14T16:19:59.510Z,8.20
2023-04-14T16:22:27.552Z,8.30
2023-04-14T16:24:55.464Z,8.30
2023-04-14T16:27:24.695Z,8.20
2023-04-14T16:29:52.922Z,8.00
2023-04-14T16:32:20.681Z,8.00
2023-04-14T16:34:48.726Z,8.00
2023-04-14T16:37:16.884Z,8.00
2023-04-14T16:39:44.752Z,8.00
2023-04-14T16:42:12.659Z,8.00
2023-04-14T16:44:41.972Z,8.00
2023-04-14T16:47:09.822Z,8.10
2023-04-14T16:49:37.648Z,8.10
2023-04-14T16:52:05.460Z,8.10
2023-04-14T16:54:33.297Z,8.10
2023-04-14T16:57:01.200Z,8.00
2023-04-14T16:59:29.130Z,8.00
2023-04-14T17:01:58.597Z,8.00
2023-04-14T17:04:26.843Z,8.00
2023-04-14T17:06:54.797Z,8.00
2023-04-14T17:09:23.308Z,8.00
2023-04-14T17:11:51.909Z,8.10
2023-04-14T17:14:19.864Z,8.00
2023-04-14T17:16:47.689Z,8.00
2023-04-14T17:19:17.006Z,8.00
2023-04-14T17:21:45.851Z,8.00
2023-04-14T17:24:14.508Z,7.90
2023-04-14T17:26:42.907Z,7.90
2023-04-14T17:29:10.866Z,7.80
2023-04-14T17:31:39.710Z,7.80
2023-04-14T17:34:10.590Z,7.70
2023-04-14T17:36:40.365Z,7.70
2023-04-14T17:39:08.218Z,7.70
2023-04-14T17:41:37.016Z,7.70
2023-04-14T17:44:05.118Z,7.70
2023-04-14T17:46:34.348Z,7.60
2023-04-14T17:49:03.524Z,7.50
2023-04-14T17:51:32.136Z,7.50
2023-04-14T17:54:01.932Z,7.50
2023-04-14T17:56:30.625Z,7.50
2023-04-14T17:58:58.670Z,7.40
2023-04-14T18:01:26.525Z,7.50
2023-04-14T18:03:55.079Z,7.50
2023-04-14T18:06:23.405Z,7.40
2023-04-14T18:08:51.479Z,7.40
2023-04-14T18:11:20.731Z,7.40
2023-04-14T18:13:48.751Z,7.40
2023-04-14T18:16:18.337Z,7.30
2023-04-14T18:18:46.348Z,7.20
2023-04-14T18:21:14.277Z,7.20
2023-04-14T18:23:42.548Z,7.20
2023-04-14T18:28:42.684Z,7.10
2023-04-14T18:31:13.695Z,7.00
2023-04-14T18:33:41.872Z,7.00
2023-04-14T18:36:10.103Z,7.00
2023-04-14T18:38:37.975Z,7.00
2023-04-14T18:41:06.611Z,7.00
2023-04-14T18:43:34.708Z,7.00
2023-04-14T18:46:04.124Z,7.00
2023-04-14T18:48:31.948Z,7.00
2023-04-14T18:51:02.552Z,6.90
2023-04-14T18:53:31.670Z,7.00
2023-04-14T18:55:59.468Z,6.90
2023-04-14T18:58:27.403Z,6.90
2023-04-14T19:00:55.175Z,6.90
2023-04-14T19:03:24.715Z,6.70
2023-04-14T19:05:52.923Z,6.70
2023-04-14T19:08:20.780Z,6.60
2023-04-14T19:10:49.555Z,6.50
2023-04-14T19:13:17.714Z,6.60
2023-04-14T19:15:45.533Z,6.60
2023-04-14T19:18:13.422Z,6.60
2023-04-14T19:20:42.746Z,6.60
2023-04-14T19:23:11.835Z,6.60
2023-04-14T19:25:41.512Z,6.60
2023-04-14T19:28:16.362Z,6.60
2023-04-14T19:30:45.469Z,6.50
2023-04-14T19:33:13.831Z,6.60
2023-04-14T19:35:44.187Z,6.60
2023-04-14T19:38:12.269Z,6.70
2023-04-14T19:40:40.136Z,6.60
2023-04-14T19:43:08.510Z,6.60
2023-04-14T19:45:37.160Z,6.60
2023-04-14T19:48:19.990Z,6.60
2023-04-14T19:50:53.142Z,6.70
2023-04-14T19:53:21.566Z,6.60
2023-04-14T19:55:50.940Z,6.70
2023-04-14T19:58:21.429Z,6.70
2023-04-14T20:00:51.363Z,6.70
2023-04-14T20:03:19.665Z,6.50
2023-04-14T20:05:54.680Z,6.50
2023-04-14T20:08:22.799Z,6.60
2023-04-14T20:10:52.481Z,6.60
2023-04-14T20:13:21.236Z,6.60
2023-04-14T20:15:49.471Z,6.60
2023-04-14T20:18:18.231Z,6.50
2023-04-14T20:20:46.894Z,6.50
2023-04-14T20:23:16.896Z,6.50
2023-04-14T20:25:45.380Z,6.50
2023-04-14T20:28:15.167Z,6.50
2023-04-14T20:30:44.812Z,6.40
2023-04-14T20:33:12.625Z,6.40
2023-04-14T20:35:43.040Z,6.50
2023-04-14T20:38:13.256Z,6.50
2023-04-14T20:40:43.756Z,6.50
2023-04-14T20:43:11.590Z,6.50
2023-04-14T20:45:39.944Z,6.50
2023-04-14T20:48:09.113Z,6.50
2023-04-14T20:50:37.170Z,6.50
2023-04-14T20:53:05.022Z,6.50
2023-04-14T20:55:32.876Z,6.40
2023-04-14T20:58:01.987Z,6.50
2023-04-14T21:00:31.002Z,6.40
2023-04-14T21:03:00.923Z,6.50
2023-04-14T21:05:28.893Z,6.40
2023-04-14T21:07:56.747Z,6.40
2023-04-14T21:10:24.620Z,6.40
2023-04-14T21:15:16.050Z,6.40
2023-04-14T21:15:55.306Z,6.40
2023-04-14T21:18:24.933Z,6.40
2023-04-14T21:20:52.815Z,6.40
2023-04-14T21:23:21.238Z,6.40
2023-04-14T21:25:49.226Z,6.50
2023-04-14T21:28:18.700Z,6.40
2023-04-14T21:30:48.225Z,6.50
2023-04-14T21:33:16.093Z,6.40
2023-04-14T21:35:44.543Z,6.40
2023-04-14T21:38:12.715Z,6.40
2023-04-14T21:40:40.518Z,6.40
2023-04-14T21:43:08.604Z,6.40
2023-04-14T21:45:36.736Z,6.30
2023-04-14T21:48:06.104Z,6.30
2023-04-14T21:50:34.587Z,6.30
2023-04-14T21:53:02.446Z,6.30
2023-04-14T21:55:30.660Z,6.30
2023-04-14T21:57:58.863Z,6.30
2023-04-14T22:00:27.836Z,6.30
2023-04-14T22:02:56.002Z,6.20
2023-04-14T22:05:25.552Z,6.30
2023-04-14T22:07:53.663Z,6.30
2023-04-14T22:10:21.674Z,6.30
2023-04-14T22:12:50.606Z,6.30
2023-04-14T22:15:18.385Z,6.30
2023-04-14T22:17:46.321Z,6.30
2023-04-14T22:20:14.172Z,6.30
2023-04-14T22:22:43.509Z,6.20
2023-04-14T22:25:11.632Z,6.30
2023-04-14T22:27:39.519Z,6.20
2023-04-14T22:30:09.451Z,6.20
2023-04-14T22:32:37.364Z,6.20
2023-04-14T22:35:05.853Z,6.10
2023-04-14T22:37:33.878Z,6.10
2023-04-14T22:40:03.222Z,6.10
2023-04-14T22:42:31.124Z,6.10
2023-04-14T22:44:58.945Z,6.10
2023-04-14T22:47:26.958Z,6.10
2023-04-14T22:49:54.838Z,6.10
2023-04-14T22:52:22.796Z,6.10
2023-04-14T22:54:50.749Z,6.10
2023-04-14T22:57:19.984Z,6.10
2023-04-14T22:59:47.818Z,6.00
2023-04-14T23:02:15.728Z,6.00
2023-04-14T23:04:43.663Z,6.00
2023-04-14T23:07:11.443Z,5.90
2023-04-14T23:09:39.242Z,6.00
2023-04-14T23:12:07.617Z,6.00
2023-04-14T23:14:36.778Z,5.90
2023-04-14T23:17:04.621Z,5.90
2023-04-14T23:19:33.538Z,5.90
2023-04-14T23:22:02.086Z,6.00
2023-04-14T23:24:29.912Z,5.90
2023-04-14T23:26:57.826Z,5.90
2023-04-14T23:29:25.641Z,5.90
2023-04-14T23:31:54.909Z,5.90
2023-04-14T23:34:23.068Z,5.80
2023-04-14T23:36:50.835Z,5.80
2023-04-14T23:39:18.645Z,5.80
2023-04-14T23:41:47.132Z,5.80
2023-04-14T23:44:14.906Z,5.70
2023-04-14T23:46:42.801Z,5.80
2023-04-14T23:49:24.256Z,5.70
2023-04-14T23:51:59.892Z,5.80
2023-04-14T23:54:27.683Z,5.70
2023-04-14T23:56:55.860Z,5.70
2023-04-14T23:59:23.648Z,5.70
