createdAt,value
2022-10-03T00:00:17.170Z,2.95
2022-10-03T00:03:11.447Z,3.58
2022-10-03T00:05:47.845Z,5.55
2022-10-03T00:08:37.186Z,11.50
2022-10-03T00:11:48.321Z,4.22
2022-10-03T00:14:26.743Z,6.18
2022-10-03T00:17:04.906Z,3.30
2022-10-03T00:19:50.278Z,3.53
2022-10-03T00:22:40.404Z,6.65
2022-10-03T00:25:19.257Z,3.30
2022-10-03T00:28:04.375Z,4.97
2022-10-03T00:30:44.656Z,6.68
2022-10-03T00:33:24.552Z,2.28
2022-10-03T00:36:02.241Z,3.72
2022-10-03T00:38:43.803Z,6.00
2022-10-03T00:41:32.698Z,4.60
2022-10-03T00:43:59.334Z,3.03
2022-10-03T00:46:44.079Z,3.67
2022-10-03T00:49:29.544Z,2.95
2022-10-03T00:52:39.627Z,4.00
2022-10-03T00:55:27.962Z,5.22
2022-10-03T00:58:02.950Z,5.47
2022-10-03T01:00:35.571Z,6.93
2022-10-03T01:03:05.264Z,3.92
2022-10-03T01:05:59.068Z,7.80
2022-10-03T01:09:07.067Z,5.68
2022-10-03T01:11:46.806Z,5.45
2022-10-03T01:14:38.990Z,4.05
2022-10-03T01:17:05.537Z,5.03
2022-10-03T01:19:50.696Z,5.13
2022-10-03T01:22:48.379Z,6.13
2022-10-03T01:25:19.659Z,5.28
2022-10-03T01:28:07.944Z,8.20
2022-10-03T01:30:42.577Z,2.17
2022-10-03T01:33:27.966Z,3.97
2022-10-03T01:35:59.073Z,3.42
2022-10-03T01:38:36.541Z,7.63
2022-10-03T01:41:13.997Z,7.88
2022-10-03T01:43:50.379Z,4.90
2022-10-03T01:46:32.547Z,4.55
2022-10-03T01:49:14.194Z,2.55
2022-10-03T01:52:09.407Z,3.92
2022-10-03T01:54:59.346Z,4.72
2022-10-03T01:57:35.276Z,5.90
2022-10-03T02:00:11.443Z,6.60
2022-10-03T02:02:50.291Z,5.05
2022-10-03T02:05:43.813Z,7.70
2022-10-03T02:08:25.487Z,5.95
2022-10-03T02:11:03.398Z,11.07
2022-10-03T02:13:37.158Z,6.10
2022-10-03T02:16:22.799Z,5.63
2022-10-03T02:19:07.275Z,4.93
2022-10-03T02:21:47.335Z,10.43
2022-10-03T02:24:23.747Z,5.45
2022-10-03T02:27:08.513Z,8.50
2022-10-03T02:30:11.602Z,7.03
2022-10-03T02:33:05.236Z,8.93
2022-10-03T02:35:50.628Z,3.22
2022-10-03T02:38:51.121Z,8.52
2022-10-03T02:42:05.885Z,6.43
2022-10-03T02:44:41.768Z,13.75
2022-10-03T02:47:25.140Z,9.80
2022-10-03T02:50:22.159Z,5.82
2022-10-03T02:52:57.645Z,6.93
2022-10-03T02:55:28.125Z,6.03
2022-10-03T02:58:16.165Z,6.18
2022-10-03T03:01:33.951Z,9.57
2022-10-03T03:04:23.108Z,8.45
2022-10-03T03:07:22.115Z,6.93
2022-10-03T03:10:28.827Z,3.25
2022-10-03T03:13:21.043Z,15.68
2022-10-03T03:16:14.535Z,12.07
2022-10-03T03:19:18.766Z,5.30
2022-10-03T03:22:25.377Z,6.82
2022-10-03T03:25:04.138Z,12.15
2022-10-03T03:27:35.616Z,21.05
2022-10-03T03:30:09.947Z,9.70
2022-10-03T03:32:56.343Z,8.18
2022-10-03T03:35:28.639Z,10.93
2022-10-03T03:40:44.350Z,8.93
2022-10-03T03:43:40.242Z,5.03
2022-10-03T03:46:20.714Z,12.77
2022-10-03T03:49:31.047Z,16.45
2022-10-03T03:52:39.638Z,19.05
2022-10-03T03:55:23.716Z,18.25
2022-10-03T03:58:18.833Z,13.45
2022-10-03T04:01:03.385Z,8.48
2022-10-03T04:03:59.945Z,14.70
2022-10-03T04:06:31.742Z,5.25
2022-10-03T04:09:47.974Z,11.73
2022-10-03T04:12:14.949Z,10.30
2022-10-03T04:14:47.897Z,12.15
2022-10-03T04:18:14.134Z,15.32
2022-10-03T04:20:55.361Z,9.65
2022-10-03T04:23:52.667Z,19.80
2022-10-03T04:26:47.408Z,8.90
2022-10-03T04:29:55.888Z,19.55
2022-10-03T04:32:41.966Z,7.47
2022-10-03T04:35:42.960Z,11.20
2022-10-03T04:38:52.003Z,9.50
2022-10-03T04:41:43.061Z,10.00
2022-10-03T04:44:16.531Z,8.70
2022-10-03T04:47:15.422Z,14.90
2022-10-03T04:49:58.617Z,10.93
2022-10-03T04:52:49.283Z,4.75
2022-10-03T04:55:26.937Z,9.13
2022-10-03T04:57:56.348Z,12.13
2022-10-03T05:00:46.535Z,9.55
2022-10-03T05:03:35.024Z,13.23
2022-10-03T05:06:17.784Z,14.13
2022-10-03T05:08:53.729Z,9.60
2022-10-03T05:11:25.812Z,16.05
2022-10-03T05:14:17.339Z,14.60
2022-10-03T05:17:09.855Z,23.70
2022-10-03T05:22:17.215Z,14.50
2022-10-03T05:24:56.932Z,12.68
2022-10-03T05:27:37.758Z,17.88
2022-10-03T05:30:26.623Z,16.05
2022-10-03T05:33:02.847Z,11.90
2022-10-03T05:35:53.428Z,12.95
2022-10-03T05:38:51.090Z,12.45
2022-10-03T05:41:25.176Z,16.15
2022-10-03T05:44:01.791Z,22.05
2022-10-03T05:46:39.632Z,16.75
2022-10-03T05:49:28.066Z,13.35
2022-10-03T05:52:15.067Z,17.58
2022-10-03T05:54:45.838Z,11.15
2022-10-03T05:57:44.033Z,15.90
2022-10-03T06:00:35.945Z,19.33
2022-10-03T06:03:12.426Z,10.93
2022-10-03T06:06:09.059Z,8.38
2022-10-03T06:09:03.457Z,9.85
2022-10-03T06:12:02.538Z,11.77
2022-10-03T06:14:50.540Z,24.38
2022-10-03T06:17:39.776Z,24.73
2022-10-03T06:20:09.602Z,11.52
2022-10-03T06:23:06.831Z,17.80
2022-10-03T06:25:42.353Z,16.88
2022-10-03T06:28:38.517Z,15.40
2022-10-03T06:31:31.175Z,17.40
2022-10-03T06:34:36.175Z,18.55
2022-10-03T06:37:27.146Z,19.83
2022-10-03T06:40:31.482Z,16.75
2022-10-03T06:43:17.267Z,11.15
2022-10-03T06:46:16.193Z,22.98
2022-10-03T06:49:04.618Z,22.27
2022-10-03T06:51:56.246Z,13.70
2022-10-03T06:54:31.934Z,14.38
2022-10-03T06:57:04.642Z,9.82
2022-10-03T07:00:02.245Z,23.73
2022-10-03T07:02:38.268Z,17.02
2022-10-03T07:05:20.148Z,18.48
2022-10-03T07:08:14.677Z,13.02
2022-10-03T07:11:14.765Z,13.57
2022-10-03T07:14:12.251Z,15.32
2022-10-03T07:16:43.835Z,9.10
2022-10-03T07:19:34.981Z,9.05
2022-10-03T07:22:40.394Z,7.95
2022-10-03T07:25:27.621Z,10.90
2022-10-03T07:28:22.222Z,7.13
2022-10-03T07:31:09.466Z,11.27
2022-10-03T07:33:50.591Z,8.98
2022-10-03T07:36:44.912Z,10.90
2022-10-03T07:39:36.107Z,7.63
2022-10-03T07:42:12.230Z,12.20
2022-10-03T07:44:57.678Z,10.38
2022-10-03T07:47:36.274Z,8.68
2022-10-03T07:50:44.967Z,7.40
2022-10-03T07:53:33.857Z,10.13
2022-10-03T07:56:35.741Z,21.20
2022-10-03T07:59:21.246Z,8.03
2022-10-03T08:02:11.203Z,13.02
2022-10-03T08:05:05.476Z,15.88
2022-10-03T08:08:10.846Z,10.57
2022-10-03T08:10:56.185Z,9.32
2022-10-03T08:13:44.599Z,8.60
2022-10-03T08:16:39.330Z,4.95
2022-10-03T08:19:17.457Z,5.80
2022-10-03T08:22:20.263Z,3.17
2022-10-03T08:25:21.467Z,2.78
2022-10-03T08:28:16.847Z,5.78
2022-10-03T08:31:05.792Z,8.65
2022-10-03T08:33:57.027Z,6.88
2022-10-03T08:36:42.626Z,2.25
2022-10-03T08:39:14.164Z,3.88
2022-10-03T08:41:41.273Z,9.15
2022-10-03T08:44:37.111Z,7.43
2022-10-03T08:47:21.070Z,3.67
2022-10-03T08:50:06.360Z,4.20
2022-10-03T08:52:32.924Z,4.13
2022-10-03T08:55:19.862Z,5.05
2022-10-03T08:58:28.275Z,3.97
2022-10-03T09:01:13.355Z,6.93
2022-10-03T09:04:22.199Z,2.97
2022-10-03T09:07:17.123Z,5.22
2022-10-03T09:10:07.759Z,3.40
2022-10-03T09:12:58.176Z,10.65
2022-10-03T09:15:58.501Z,5.35
2022-10-03T09:19:03.362Z,2.53
2022-10-03T09:21:39.577Z,9.95
2022-10-03T09:24:20.636Z,2.80
2022-10-03T09:27:20.504Z,2.92
2022-10-03T09:30:24.757Z,3.40
2022-10-03T09:32:57.097Z,4.63
2022-10-03T09:35:45.442Z,4.03
2022-10-03T09:38:12.091Z,3.72
2022-10-03T09:40:53.779Z,2.13
2022-10-03T09:43:45.000Z,1.77
2022-10-03T09:46:26.861Z,2.88
2022-10-03T09:49:15.464Z,4.00
2022-10-03T09:52:05.522Z,9.02
2022-10-03T09:54:51.800Z,7.75
2022-10-03T09:57:23.018Z,3.10
2022-10-03T10:00:35.822Z,5.80
2022-10-03T10:03:25.896Z,1.17
2022-10-03T10:06:07.064Z,2.00
2022-10-03T10:08:33.630Z,1.95
2022-10-03T10:11:20.077Z,1.70
2022-10-03T10:14:14.784Z,1.35
2022-10-03T10:17:00.109Z,1.17
2022-10-03T10:19:29.501Z,2.03
2022-10-03T10:22:14.721Z,2.90
2022-10-03T10:24:50.805Z,2.25
2022-10-03T10:28:02.387Z,1.13
2022-10-03T10:30:45.822Z,5.05
2022-10-03T10:33:36.934Z,1.13
2022-10-03T10:36:34.355Z,3.05
2022-10-03T10:39:14.237Z,1.88
2022-10-03T10:41:46.588Z,1.20
2022-10-03T10:44:46.937Z,1.20
2022-10-03T10:47:27.494Z,1.60
2022-10-03T10:50:50.647Z,1.13
2022-10-03T10:54:14.649Z,1.60
2022-10-03T10:57:09.652Z,1.25
2022-10-03T10:59:48.251Z,2.75
2022-10-03T11:02:39.676Z,1.40
2022-10-03T11:05:35.061Z,6.05
2022-10-03T11:08:35.620Z,1.27
2022-10-03T11:11:11.178Z,1.23
2022-10-03T11:13:43.842Z,3.83
2022-10-03T11:16:56.236Z,3.25
2022-10-03T11:19:43.666Z,3.17
2022-10-03T11:22:44.539Z,2.20
2022-10-03T11:25:41.302Z,3.15
2022-10-03T11:28:08.161Z,3.05
2022-10-03T11:31:12.218Z,5.38
2022-10-03T11:34:26.509Z,19.63
2022-10-03T11:37:17.668Z,3.45
2022-10-03T11:40:19.696Z,4.97
2022-10-03T11:43:23.679Z,4.97
2022-10-03T11:46:08.767Z,3.47
2022-10-03T11:48:41.413Z,3.72
2022-10-03T11:51:10.792Z,3.47
2022-10-03T11:54:07.623Z,3.05
2022-10-03T11:56:47.936Z,6.20
2022-10-03T11:59:45.636Z,3.60
2022-10-03T12:02:21.025Z,3.95
2022-10-03T12:04:59.651Z,6.97
2022-10-03T12:08:14.376Z,3.45
2022-10-03T12:11:19.312Z,4.15
2022-10-03T12:14:16.293Z,2.28
2022-10-03T12:16:57.741Z,2.60
2022-10-03T12:19:46.219Z,4.43
2022-10-03T12:22:25.341Z,2.67
2022-10-03T12:24:59.065Z,2.95
2022-10-03T12:27:47.353Z,3.38
2022-10-03T12:30:17.112Z,2.78
2022-10-03T12:33:08.006Z,2.42
2022-10-03T12:35:50.728Z,3.25
2022-10-03T12:38:52.669Z,3.83
2022-10-03T12:41:33.761Z,3.95
2022-10-03T12:44:22.031Z,5.35
2022-10-03T12:47:07.681Z,2.85
2022-10-03T12:50:07.009Z,2.95
2022-10-03T12:52:57.608Z,4.40
2022-10-03T12:55:32.400Z,4.60
2022-10-03T12:58:15.060Z,5.57
2022-10-03T13:00:45.751Z,3.88
2022-10-03T13:03:21.188Z,3.53
2022-10-03T13:06:09.044Z,2.72
2022-10-03T13:09:03.770Z,8.52
2022-10-03T13:12:26.836Z,2.22
2022-10-03T13:15:29.535Z,3.10
2022-10-03T13:18:01.910Z,3.50
2022-10-03T13:20:37.243Z,2.25
2022-10-03T13:23:14.725Z,2.83
2022-10-03T13:26:18.456Z,2.58
2022-10-03T13:28:53.882Z,2.90
2022-10-03T13:31:28.749Z,2.03
2022-10-03T13:34:01.201Z,3.72
2022-10-03T13:36:39.959Z,5.07
2022-10-03T13:39:23.886Z,2.42
2022-10-03T13:42:15.687Z,3.47
2022-10-03T13:44:50.347Z,2.33
2022-10-03T13:47:32.153Z,1.70
2022-10-03T13:50:15.420Z,2.90
2022-10-03T13:53:03.757Z,1.90
2022-10-03T13:55:42.345Z,2.53
2022-10-03T13:58:23.325Z,1.83
2022-10-03T14:01:02.411Z,2.38
2022-10-03T14:03:49.019Z,2.53
2022-10-03T14:06:51.549Z,1.20
2022-10-03T14:12:16.035Z,2.70
2022-10-03T14:14:56.878Z,4.15
2022-10-03T14:18:00.776Z,2.13
2022-10-03T14:20:34.672Z,3.63
2022-10-03T14:23:22.020Z,2.80
2022-10-03T14:26:05.024Z,1.40
2022-10-03T14:28:37.852Z,4.45
2022-10-03T14:31:24.236Z,1.15
2022-10-03T14:34:26.044Z,7.03
2022-10-03T14:37:38.265Z,2.40
2022-10-03T14:40:32.907Z,4.10
2022-10-03T14:43:08.846Z,2.15
2022-10-03T14:45:45.489Z,4.57
2022-10-03T14:48:22.730Z,2.72
2022-10-03T14:50:52.645Z,5.72
2022-10-03T14:53:25.418Z,4.20
2022-10-03T14:55:51.985Z,3.95
2022-10-03T14:58:21.218Z,3.83
2022-10-03T15:00:55.486Z,2.75
2022-10-03T15:03:29.121Z,3.58
2022-10-03T15:06:03.240Z,4.63
2022-10-03T15:08:43.276Z,2.65
2022-10-03T15:11:14.001Z,9.15
2022-10-03T15:13:51.050Z,4.63
2022-10-03T15:16:22.238Z,3.05
2022-10-03T15:18:56.635Z,3.20
2022-10-03T15:21:26.246Z,2.22
2022-10-03T15:24:03.960Z,3.10
2022-10-03T15:26:36.293Z,7.32
2022-10-03T15:29:06.380Z,2.83
2022-10-03T15:31:40.695Z,4.10
2022-10-03T15:34:17.812Z,4.90
2022-10-03T15:36:50.050Z,6.18
2022-10-03T15:42:01.376Z,2.83
2022-10-03T15:44:39.672Z,6.20
2022-10-03T15:47:09.160Z,6.97
2022-10-03T15:49:40.254Z,2.58
2022-10-03T15:52:16.541Z,5.70
2022-10-03T15:55:10.961Z,2.55
2022-10-03T15:57:44.303Z,3.60
2022-10-03T16:02:53.221Z,2.92
2022-10-03T16:05:25.620Z,3.28
2022-10-03T16:07:58.926Z,3.33
2022-10-03T16:10:29.545Z,4.07
2022-10-03T16:12:59.621Z,4.68
2022-10-03T16:15:49.415Z,1.90
2022-10-03T16:18:18.710Z,8.73
2022-10-03T16:20:56.958Z,2.58
2022-10-03T16:23:34.529Z,3.38
2022-10-03T16:26:23.614Z,3.95
2022-10-03T16:28:50.816Z,3.38
2022-10-03T16:31:28.933Z,2.85
2022-10-03T16:34:02.997Z,2.20
2022-10-03T16:36:33.473Z,3.72
2022-10-03T16:39:04.781Z,3.63
2022-10-03T16:41:44.033Z,3.83
2022-10-03T16:44:41.184Z,2.70
2022-10-03T16:47:09.705Z,8.75
2022-10-03T16:50:12.609Z,14.85
2022-10-03T16:52:40.798Z,17.15
2022-10-03T16:55:34.955Z,9.95
2022-10-03T16:58:10.117Z,7.63
2022-10-03T17:01:25.435Z,8.23
2022-10-03T17:03:50.247Z,10.10
2022-10-03T17:06:28.757Z,7.75
2022-10-03T17:08:59.318Z,11.95
2022-10-03T17:11:28.816Z,9.52
2022-10-03T17:13:59.879Z,8.88
2022-10-03T17:16:34.159Z,19.77
2022-10-03T17:19:01.097Z,13.07
2022-10-03T17:21:31.197Z,9.68
2022-10-03T17:24:03.662Z,14.18
2022-10-03T17:26:35.971Z,9.45
2022-10-03T17:29:19.388Z,9.38
2022-10-03T17:32:03.511Z,8.73
2022-10-03T17:34:39.279Z,10.68
2022-10-03T17:37:34.788Z,15.20
2022-10-03T17:40:44.231Z,7.65
2022-10-03T17:43:21.649Z,12.23
2022-10-03T17:46:27.665Z,7.35
2022-10-03T17:49:26.651Z,5.82
2022-10-03T17:51:55.518Z,7.53
2022-10-03T17:54:33.489Z,5.00
2022-10-03T17:57:11.048Z,11.02
2022-10-03T17:59:50.661Z,6.55
2022-10-03T18:02:33.833Z,5.53
2022-10-03T18:05:13.092Z,12.35
2022-10-03T18:07:43.398Z,2.75
2022-10-03T18:10:24.699Z,4.22
2022-10-03T18:12:56.281Z,4.00
2022-10-03T18:15:55.188Z,7.45
2022-10-03T18:19:03.630Z,4.35
2022-10-03T18:21:49.085Z,9.07
2022-10-03T18:24:31.220Z,5.97
2022-10-03T18:27:03.476Z,5.75
2022-10-03T18:32:23.289Z,4.47
2022-10-03T18:35:15.280Z,3.83
2022-10-03T18:37:44.992Z,3.08
2022-10-03T18:40:25.033Z,4.43
2022-10-03T18:42:52.147Z,3.58
2022-10-03T18:45:44.901Z,3.13
2022-10-03T18:48:27.337Z,1.58
2022-10-03T18:53:37.294Z,5.53
2022-10-03T18:56:12.286Z,6.70
2022-10-03T18:58:46.451Z,1.42
2022-10-03T19:01:38.623Z,2.88
2022-10-03T19:04:10.301Z,3.38
2022-10-03T19:06:45.081Z,2.80
2022-10-03T19:09:20.194Z,5.82
2022-10-03T19:11:50.947Z,12.10
2022-10-03T19:14:22.889Z,4.60
2022-10-03T19:17:11.734Z,5.22
2022-10-03T19:19:44.594Z,6.55
2022-10-03T19:22:18.484Z,4.50
2022-10-03T19:24:59.374Z,3.97
2022-10-03T19:27:51.647Z,3.13
2022-10-03T19:30:24.850Z,2.80
2022-10-03T19:33:09.235Z,3.75
2022-10-03T19:35:41.481Z,6.55
2022-10-03T19:41:18.325Z,3.88
2022-10-03T19:43:49.601Z,3.17
2022-10-03T19:46:22.715Z,2.30
2022-10-03T19:48:58.653Z,8.60
2022-10-03T19:51:27.393Z,4.75
2022-10-03T19:53:57.789Z,10.93
2022-10-03T19:56:27.456Z,4.03
2022-10-03T19:59:06.900Z,2.72
2022-10-03T20:01:45.108Z,4.05
2022-10-03T20:04:17.794Z,6.43
2022-10-03T20:06:51.093Z,9.50
2022-10-03T20:09:28.799Z,6.80
2022-10-03T20:12:03.889Z,10.38
2022-10-03T20:14:36.282Z,6.93
2022-10-03T20:17:14.222Z,7.50
2022-10-03T20:19:55.295Z,6.93
2022-10-03T20:22:34.405Z,4.55
2022-10-03T20:25:01.518Z,3.33
2022-10-03T20:27:43.255Z,3.85
2022-10-03T20:30:36.914Z,3.58
2022-10-03T20:33:05.036Z,3.78
2022-10-03T20:35:50.252Z,3.38
2022-10-03T20:38:25.937Z,4.63
2022-10-03T20:41:01.263Z,10.98
2022-10-03T20:43:41.251Z,8.30
2022-10-03T20:46:09.248Z,6.82
2022-10-03T20:48:40.996Z,8.52
2022-10-03T20:51:21.247Z,8.48
2022-10-03T20:53:53.240Z,4.10
2022-10-03T20:56:29.334Z,3.95
2022-10-03T20:58:58.224Z,5.38
2022-10-03T21:01:28.690Z,4.72
2022-10-03T21:04:05.176Z,7.75
2022-10-03T21:06:51.976Z,10.55
2022-10-03T21:09:21.803Z,4.25
2022-10-03T21:11:54.561Z,5.70
2022-10-03T21:14:25.822Z,5.18
2022-10-03T21:16:53.815Z,4.82
2022-10-03T21:19:32.556Z,6.15
2022-10-03T21:22:02.919Z,1.75
2022-10-03T21:25:03.259Z,1.88
2022-10-03T21:27:33.436Z,3.83
2022-10-03T21:30:14.366Z,9.80
2022-10-03T21:32:56.393Z,6.57
2022-10-03T21:35:41.707Z,3.25
2022-10-03T21:38:09.001Z,4.60
2022-10-03T21:40:42.106Z,5.93
2022-10-03T21:43:18.072Z,2.95
2022-10-03T21:45:50.406Z,3.78
2022-10-03T21:48:44.429Z,7.70
2022-10-03T21:51:45.400Z,4.03
2022-10-03T21:54:23.991Z,24.38
2022-10-03T21:57:34.162Z,4.65
2022-10-03T22:00:11.040Z,3.75
2022-10-03T22:02:56.813Z,4.40
2022-10-03T22:05:34.387Z,3.65
2022-10-03T22:08:13.691Z,4.35
2022-10-03T22:10:53.068Z,4.78
2022-10-03T22:13:25.052Z,5.28
2022-10-03T22:16:10.523Z,4.72
2022-10-03T22:19:22.553Z,5.93
2022-10-03T22:22:07.914Z,5.20
2022-10-03T22:25:20.886Z,3.80
2022-10-03T22:30:23.798Z,6.05
2022-10-03T22:33:15.241Z,2.83
2022-10-03T22:35:59.638Z,2.78
2022-10-03T22:38:32.917Z,7.28
2022-10-03T22:41:03.779Z,4.82
2022-10-03T22:43:31.005Z,4.82
2022-10-03T22:45:59.184Z,3.03
2022-10-03T22:48:31.184Z,4.90
2022-10-03T22:50:59.056Z,7.95
2022-10-03T22:53:31.127Z,3.67
2022-10-03T22:55:59.742Z,1.95
2022-10-03T22:58:29.174Z,3.67
2022-10-03T23:00:59.625Z,4.43
2022-10-03T23:03:31.068Z,4.70
2022-10-03T23:06:09.930Z,9.88
2022-10-03T23:09:12.174Z,4.20
2022-10-03T23:11:40.986Z,4.05
2022-10-03T23:14:33.600Z,2.40
2022-10-03T23:17:09.343Z,4.47
2022-10-03T23:20:19.953Z,6.07
2022-10-03T23:22:50.721Z,7.13
2022-10-03T23:25:24.215Z,5.05
2022-10-03T23:27:50.808Z,3.10
2022-10-03T23:30:17.373Z,3.55
2022-10-03T23:32:46.984Z,5.65
2022-10-03T23:35:20.353Z,5.68
2022-10-03T23:37:48.858Z,3.63
2022-10-03T23:40:37.199Z,4.00
2022-10-03T23:43:28.147Z,3.70
2022-10-03T23:46:00.555Z,3.17
2022-10-03T23:48:30.740Z,6.40
2022-10-03T23:51:01.292Z,3.22
2022-10-03T23:53:33.767Z,5.95
2022-10-03T23:56:03.174Z,4.05
2022-10-03T23:58:32.841Z,3.22
