createdAt,value
2023-05-10T00:01:16.552Z,7.15
2023-05-10T00:03:47.034Z,7.75
2023-05-10T00:06:19.634Z,7.15
2023-05-10T00:08:46.898Z,7.53
2023-05-10T00:11:14.543Z,6.88
2023-05-10T00:13:47.394Z,7.57
2023-05-10T00:16:15.055Z,6.85
2023-05-10T00:18:42.493Z,7.65
2023-05-10T00:21:10.485Z,6.95
2023-05-10T00:23:40.157Z,7.20
2023-05-10T00:26:10.943Z,6.70
2023-05-10T00:28:46.643Z,6.93
2023-05-10T00:31:16.922Z,6.80
2023-05-10T00:33:47.378Z,6.55
2023-05-10T00:36:20.414Z,6.72
2023-05-10T00:38:47.930Z,7.03
2023-05-10T00:41:22.213Z,7.18
2023-05-10T00:43:49.715Z,6.07
2023-05-10T00:46:20.391Z,8.02
2023-05-10T00:48:48.514Z,6.82
2023-05-10T00:51:16.048Z,7.45
2023-05-10T00:53:46.644Z,6.30
2023-05-10T00:56:23.880Z,6.72
2023-05-10T00:58:54.092Z,6.63
2023-05-10T01:01:23.417Z,6.57
2023-05-10T01:03:56.969Z,6.78
2023-05-10T01:06:27.258Z,6.75
2023-05-10T01:08:57.248Z,6.43
2023-05-10T01:11:24.589Z,7.15
2023-05-10T01:13:57.579Z,8.35
2023-05-10T01:16:28.810Z,6.50
2023-05-10T01:18:56.493Z,6.18
2023-05-10T01:21:41.443Z,6.10
2023-05-10T01:24:36.551Z,7.45
2023-05-10T01:27:37.894Z,6.72
2023-05-10T01:30:44.580Z,6.15
2023-05-10T01:33:47.868Z,6.45
2023-05-10T01:36:38.839Z,7.68
2023-05-10T01:39:15.462Z,6.55
2023-05-10T01:41:54.867Z,6.63
2023-05-10T01:44:49.178Z,7.03
2023-05-10T01:47:41.564Z,5.72
2023-05-10T01:50:17.151Z,7.07
2023-05-10T01:52:58.000Z,5.75
2023-05-10T01:55:42.827Z,6.45
2023-05-10T01:58:22.237Z,6.38
2023-05-10T02:00:51.983Z,6.57
2023-05-10T02:03:23.345Z,5.85
2023-05-10T02:05:55.731Z,7.35
2023-05-10T02:08:30.219Z,6.07
2023-05-10T02:10:59.656Z,6.40
2023-05-10T02:13:29.435Z,5.88
2023-05-10T02:15:58.586Z,6.15
2023-05-10T02:18:29.453Z,6.10
2023-05-10T02:21:01.297Z,5.80
2023-05-10T02:23:29.721Z,6.38
2023-05-10T02:26:01.238Z,5.70
2023-05-10T02:28:29.417Z,7.10
2023-05-10T02:31:00.188Z,6.03
2023-05-10T02:33:29.131Z,6.43
2023-05-10T02:35:57.711Z,6.22
2023-05-10T02:38:32.357Z,6.03
2023-05-10T02:41:00.579Z,5.97
2023-05-10T02:43:34.423Z,6.60
2023-05-10T02:46:02.880Z,6.15
2023-05-10T02:48:34.519Z,6.15
2023-05-10T02:51:06.786Z,5.40
2023-05-10T02:53:39.572Z,6.10
2023-05-10T02:56:14.732Z,4.80
2023-05-10T02:58:42.173Z,5.88
2023-05-10T03:01:12.958Z,6.88
2023-05-10T03:03:40.311Z,6.20
2023-05-10T03:06:15.265Z,6.10
2023-05-10T03:08:44.092Z,5.38
2023-05-10T03:11:28.752Z,5.35
2023-05-10T03:14:17.494Z,5.65
2023-05-10T03:17:00.736Z,6.35
2023-05-10T03:19:39.317Z,7.28
2023-05-10T03:22:18.864Z,5.53
2023-05-10T03:24:48.284Z,5.00
2023-05-10T03:27:16.803Z,6.65
2023-05-10T03:29:47.710Z,5.55
2023-05-10T03:32:18.730Z,6.15
2023-05-10T03:34:46.118Z,4.93
2023-05-10T03:37:13.552Z,5.93
2023-05-10T03:39:41.444Z,5.57
2023-05-10T03:42:12.907Z,6.13
2023-05-10T03:44:46.089Z,6.28
2023-05-10T03:47:18.741Z,6.00
2023-05-10T03:49:52.520Z,5.88
2023-05-10T03:52:20.216Z,6.05
2023-05-10T03:54:48.750Z,5.50
2023-05-10T03:57:18.823Z,5.18
2023-05-10T03:59:46.378Z,5.32
2023-05-10T04:02:19.822Z,5.45
2023-05-10T04:04:49.453Z,5.70
2023-05-10T04:07:19.396Z,5.97
2023-05-10T04:09:49.598Z,6.22
2023-05-10T04:12:22.916Z,4.97
2023-05-10T04:14:53.147Z,4.95
2023-05-10T04:17:23.673Z,5.95
2023-05-10T04:19:54.035Z,4.97
2023-05-10T04:22:25.253Z,6.63
2023-05-10T04:24:55.819Z,5.10
2023-05-10T04:27:23.149Z,5.93
2023-05-10T04:29:51.227Z,6.18
2023-05-10T04:32:21.521Z,4.85
2023-05-10T04:34:54.524Z,5.80
2023-05-10T04:37:24.684Z,5.60
2023-05-10T04:39:57.964Z,5.18
2023-05-10T04:42:28.199Z,5.75
2023-05-10T04:45:01.355Z,4.82
2023-05-10T04:47:28.851Z,5.53
2023-05-10T04:49:59.611Z,5.57
2023-05-10T04:52:27.104Z,5.18
2023-05-10T04:54:54.559Z,5.00
2023-05-10T04:57:22.992Z,5.30
2023-05-10T04:59:50.780Z,6.00
2023-05-10T05:02:18.776Z,6.30
2023-05-10T05:04:49.688Z,5.68
2023-05-10T05:07:17.699Z,5.15
2023-05-10T05:09:45.050Z,6.95
2023-05-10T05:12:15.406Z,5.72
2023-05-10T05:14:42.765Z,4.50
2023-05-10T05:17:12.961Z,5.47
2023-05-10T05:19:40.351Z,5.45
2023-05-10T05:22:10.704Z,5.07
2023-05-10T05:24:44.043Z,4.97
2023-05-10T05:27:14.206Z,4.93
2023-05-10T05:29:49.895Z,5.60
2023-05-10T05:32:17.455Z,6.18
2023-05-10T05:34:50.992Z,4.85
2023-05-10T05:39:52.747Z,6.45
2023-05-10T05:42:26.277Z,4.93
2023-05-10T05:44:58.922Z,4.60
2023-05-10T05:47:30.127Z,5.87
2023-05-10T05:50:01.521Z,6.00
2023-05-10T05:52:37.306Z,4.40
2023-05-10T05:55:05.462Z,5.90
2023-05-10T05:57:33.405Z,5.00
2023-05-10T06:00:01.237Z,6.35
2023-05-10T06:02:28.959Z,6.28
2023-05-10T06:04:56.517Z,6.25
2023-05-10T06:07:28.604Z,5.32
2023-05-10T06:09:59.138Z,6.68
2023-05-10T06:12:29.579Z,5.95
2023-05-10T06:14:57.645Z,5.68
2023-05-10T06:17:31.580Z,4.70
2023-05-10T06:19:59.366Z,6.78
2023-05-10T06:22:30.747Z,5.13
2023-05-10T06:24:58.434Z,4.90
2023-05-10T06:27:29.289Z,8.05
2023-05-10T06:30:11.569Z,6.25
2023-05-10T06:32:47.216Z,6.45
2023-05-10T06:35:15.464Z,6.22
2023-05-10T06:37:46.745Z,4.18
2023-05-10T06:40:18.159Z,5.15
2023-05-10T06:42:47.424Z,5.65
2023-05-10T06:45:19.030Z,4.40
2023-05-10T06:47:47.200Z,4.25
2023-05-10T06:50:20.654Z,5.35
2023-05-10T06:52:52.364Z,5.25
2023-05-10T06:55:25.780Z,5.60
2023-05-10T06:57:59.635Z,5.97
2023-05-10T07:00:30.002Z,5.57
2023-05-10T07:02:58.183Z,3.80
2023-05-10T07:05:29.931Z,4.72
2023-05-10T07:07:58.649Z,6.68
2023-05-10T07:10:29.448Z,4.47
2023-05-10T07:13:00.014Z,5.75
2023-05-10T07:15:28.321Z,3.92
2023-05-10T07:18:01.595Z,3.38
2023-05-10T07:20:29.701Z,5.55
2023-05-10T07:22:59.970Z,6.18
2023-05-10T07:25:30.908Z,4.72
2023-05-10T07:27:58.656Z,5.53
2023-05-10T07:30:31.833Z,6.88
2023-05-10T07:33:02.360Z,4.07
2023-05-10T07:35:30.475Z,4.95
2023-05-10T07:38:00.695Z,4.50
2023-05-10T07:40:32.180Z,5.07
2023-05-10T07:43:02.698Z,5.30
2023-05-10T07:45:35.695Z,5.90
2023-05-10T07:48:06.884Z,4.55
2023-05-10T07:50:36.385Z,5.85
2023-05-10T07:53:10.203Z,5.60
2023-05-10T07:55:38.202Z,5.50
2023-05-10T07:58:11.918Z,5.10
2023-05-10T08:00:46.851Z,6.00
2023-05-10T08:03:21.296Z,6.05
2023-05-10T08:05:55.140Z,5.40
2023-05-10T08:08:28.849Z,5.63
2023-05-10T08:11:04.302Z,5.40
2023-05-10T08:13:34.486Z,6.88
2023-05-10T08:16:03.538Z,5.20
2023-05-10T08:18:34.279Z,5.97
2023-05-10T08:21:05.426Z,6.25
2023-05-10T08:23:34.127Z,7.93
2023-05-10T08:26:10.462Z,6.10
2023-05-10T08:28:38.681Z,4.15
2023-05-10T08:31:11.616Z,5.38
2023-05-10T08:33:44.869Z,8.45
2023-05-10T08:36:22.516Z,7.63
2023-05-10T08:38:54.470Z,8.75
2023-05-10T08:41:25.629Z,11.27
2023-05-10T08:43:55.457Z,7.85
2023-05-10T08:46:24.583Z,10.15
2023-05-10T08:48:54.897Z,11.80
2023-05-10T08:51:28.160Z,9.00
2023-05-10T08:53:56.571Z,10.05
2023-05-10T08:56:27.273Z,10.50
2023-05-10T08:59:02.907Z,8.35
2023-05-10T09:01:34.045Z,10.25
2023-05-10T09:04:05.596Z,11.27
2023-05-10T09:06:42.572Z,11.52
2023-05-10T09:13:54.149Z,10.63
2023-05-10T09:16:22.589Z,8.98
2023-05-10T09:18:55.719Z,7.10
2023-05-10T09:21:23.527Z,11.00
2023-05-10T09:23:53.567Z,9.35
2023-05-10T09:26:27.834Z,11.90
2023-05-10T09:29:03.500Z,9.63
2023-05-10T09:31:49.569Z,10.55
2023-05-10T09:34:22.217Z,8.55
2023-05-10T09:36:55.407Z,8.68
2023-05-10T09:42:11.682Z,9.35
2023-05-10T09:44:44.986Z,9.98
2023-05-10T09:47:23.623Z,7.40
2023-05-10T09:49:58.917Z,9.02
2023-05-10T09:52:48.660Z,7.57
2023-05-10T09:55:24.668Z,9.07
2023-05-10T09:58:03.082Z,6.97
2023-05-10T10:00:37.150Z,7.60
2023-05-10T10:03:05.636Z,6.82
2023-05-10T10:05:37.351Z,6.03
2023-05-10T10:08:08.706Z,8.25
2023-05-10T10:10:42.641Z,8.35
2023-05-10T10:13:16.755Z,7.88
2023-05-10T10:15:52.357Z,8.95
2023-05-10T10:18:25.286Z,7.25
2023-05-10T10:20:57.515Z,6.22
2023-05-10T10:23:25.761Z,7.60
2023-05-10T10:25:58.219Z,7.45
2023-05-10T10:28:39.474Z,6.33
2023-05-10T10:31:39.936Z,6.68
2023-05-10T10:34:08.882Z,6.35
2023-05-10T10:36:47.721Z,8.05
2023-05-10T10:39:19.043Z,6.28
2023-05-10T10:41:54.085Z,7.40
2023-05-10T10:44:26.262Z,4.38
2023-05-10T10:47:19.993Z,7.40
2023-05-10T10:50:03.624Z,6.22
2023-05-10T10:55:15.205Z,6.85
2023-05-10T10:58:01.919Z,6.50
2023-05-10T11:00:34.236Z,6.40
2023-05-10T11:03:15.743Z,6.53
2023-05-10T11:05:49.489Z,4.82
2023-05-10T11:08:29.955Z,6.32
2023-05-10T11:11:01.080Z,5.03
2023-05-10T11:13:56.792Z,5.10
2023-05-10T11:16:28.455Z,6.97
2023-05-10T11:19:17.615Z,5.80
2023-05-10T11:22:12.234Z,6.72
2023-05-10T11:24:41.073Z,5.00
2023-05-10T11:27:12.919Z,5.97
2023-05-10T11:29:41.413Z,6.97
2023-05-10T11:32:09.889Z,7.03
2023-05-10T11:34:40.507Z,5.63
2023-05-10T11:37:08.497Z,5.93
2023-05-10T11:39:40.257Z,5.78
2023-05-10T11:42:12.411Z,7.03
2023-05-10T11:44:43.087Z,6.15
2023-05-10T11:47:19.416Z,5.63
2023-05-10T11:49:53.086Z,4.60
2023-05-10T11:52:26.475Z,5.88
2023-05-10T11:55:03.842Z,5.35
2023-05-10T11:57:36.460Z,5.15
2023-05-10T12:00:10.392Z,4.97
2023-05-10T12:02:38.606Z,4.20
2023-05-10T12:05:07.838Z,7.00
2023-05-10T12:07:41.754Z,6.30
2023-05-10T12:10:16.756Z,5.15
2023-05-10T12:12:46.744Z,6.25
2023-05-10T12:15:29.161Z,7.10
2023-05-10T12:17:59.454Z,6.60
2023-05-10T12:20:31.516Z,6.95
2023-05-10T12:23:06.772Z,5.40
2023-05-10T12:25:38.869Z,3.97
2023-05-10T12:28:08.786Z,5.85
2023-05-10T12:30:48.424Z,4.57
2023-05-10T12:33:20.214Z,5.68
2023-05-10T12:35:55.594Z,6.20
2023-05-10T12:38:38.977Z,5.28
2023-05-10T12:41:11.366Z,5.45
2023-05-10T12:43:44.596Z,7.25
2023-05-10T12:46:14.325Z,8.10
2023-05-10T12:48:47.523Z,7.07
2023-05-10T12:51:23.274Z,7.40
2023-05-10T12:53:58.891Z,6.50
2023-05-10T12:56:29.287Z,7.07
2023-05-10T12:58:59.911Z,7.22
2023-05-10T13:01:31.084Z,7.35
2023-05-10T13:04:04.148Z,6.75
2023-05-10T13:06:32.624Z,6.55
2023-05-10T13:09:00.783Z,7.53
2023-05-10T13:11:28.537Z,6.20
2023-05-10T13:13:56.692Z,7.40
2023-05-10T13:16:29.258Z,7.22
2023-05-10T13:19:02.809Z,7.32
2023-05-10T13:21:33.728Z,6.03
2023-05-10T13:24:07.837Z,8.05
2023-05-10T13:26:43.419Z,7.93
2023-05-10T13:29:18.435Z,9.27
2023-05-10T13:31:49.732Z,7.03
2023-05-10T13:34:21.737Z,6.57
2023-05-10T13:36:53.161Z,7.85
2023-05-10T13:39:27.216Z,7.25
2023-05-10T13:42:01.608Z,7.88
2023-05-10T13:44:35.315Z,6.85
2023-05-10T13:47:07.978Z,6.07
2023-05-10T13:49:36.412Z,7.10
2023-05-10T13:52:14.080Z,6.32
2023-05-10T13:54:47.071Z,6.90
2023-05-10T13:57:15.193Z,6.15
2023-05-10T13:59:48.216Z,7.20
2023-05-10T14:02:18.740Z,6.88
2023-05-10T14:04:49.392Z,6.18
2023-05-10T14:07:19.992Z,6.63
2023-05-10T14:09:51.232Z,5.90
2023-05-10T14:12:24.199Z,6.00
2023-05-10T14:14:59.691Z,6.35
2023-05-10T14:17:33.001Z,6.70
2023-05-10T14:20:04.823Z,6.30
2023-05-10T14:22:41.997Z,6.60
2023-05-10T14:25:12.607Z,5.50
2023-05-10T14:27:40.476Z,7.10
2023-05-10T14:30:16.773Z,6.32
2023-05-10T14:32:47.554Z,6.78
2023-05-10T14:35:20.197Z,5.97
2023-05-10T14:37:50.791Z,6.55
2023-05-10T14:40:24.178Z,8.35
2023-05-10T14:45:27.768Z,5.85
2023-05-10T14:47:58.660Z,8.98
2023-05-10T14:50:36.919Z,5.18
2023-05-10T14:53:08.120Z,5.45
2023-05-10T14:55:39.157Z,4.50
2023-05-10T14:58:11.683Z,6.47
2023-05-10T15:00:42.532Z,4.85
2023-05-10T15:03:18.759Z,5.32
2023-05-10T15:05:50.360Z,5.80
2023-05-10T15:08:21.376Z,6.63
2023-05-10T15:10:52.202Z,5.78
2023-05-10T15:13:22.644Z,5.03
2023-05-10T15:15:54.347Z,6.15
2023-05-10T15:18:25.023Z,10.00
2023-05-10T15:20:55.563Z,5.97
2023-05-10T15:23:27.286Z,5.35
2023-05-10T15:26:03.432Z,3.75
2023-05-10T15:28:37.103Z,4.40
2023-05-10T15:31:13.166Z,5.55
2023-05-10T15:33:48.325Z,7.22
2023-05-10T15:36:21.970Z,5.25
2023-05-10T15:38:52.483Z,5.22
2023-05-10T15:41:27.568Z,4.65
2023-05-10T15:44:01.565Z,5.75
2023-05-10T15:46:39.073Z,4.90
2023-05-10T15:49:09.783Z,5.63
2023-05-10T15:51:44.026Z,4.60
2023-05-10T15:54:14.806Z,4.15
2023-05-10T15:56:48.175Z,6.05
2023-05-10T16:01:52.173Z,4.50
2023-05-10T16:04:23.822Z,6.80
2023-05-10T16:07:02.056Z,3.78
2023-05-10T16:09:34.299Z,3.30
2023-05-10T16:12:04.660Z,4.22
2023-05-10T16:14:35.482Z,4.57
2023-05-10T16:17:11.728Z,4.85
2023-05-10T16:19:41.936Z,4.60
2023-05-10T16:22:12.247Z,3.95
2023-05-10T16:24:42.563Z,4.05
2023-05-10T16:27:18.781Z,4.95
2023-05-10T16:29:48.986Z,5.20
2023-05-10T16:32:22.375Z,4.10
2023-05-10T16:37:23.358Z,4.50
2023-05-10T16:39:51.028Z,5.90
2023-05-10T16:42:18.853Z,4.95
2023-05-10T16:44:46.422Z,3.58
2023-05-10T16:47:14.012Z,5.18
2023-05-10T16:49:41.740Z,5.03
2023-05-10T16:52:12.626Z,4.82
2023-05-10T16:54:49.012Z,5.90
2023-05-10T16:57:21.536Z,4.03
2023-05-10T16:59:57.011Z,3.72
2023-05-10T17:02:29.381Z,4.07
2023-05-10T17:05:02.204Z,3.72
2023-05-10T17:07:29.622Z,3.67
2023-05-10T17:09:59.127Z,4.07
2023-05-10T17:12:29.117Z,3.28
2023-05-10T17:15:01.805Z,5.03
2023-05-10T17:17:32.560Z,4.47
2023-05-10T17:20:08.187Z,3.00
2023-05-10T17:22:40.352Z,3.15
2023-05-10T17:25:13.455Z,2.83
2023-05-10T17:27:40.880Z,4.53
2023-05-10T17:30:11.661Z,3.10
2023-05-10T17:32:41.414Z,4.15
2023-05-10T17:35:17.628Z,2.67
2023-05-10T17:37:53.539Z,4.18
2023-05-10T17:40:23.511Z,4.25
2023-05-10T17:42:52.131Z,4.13
2023-05-10T17:45:22.095Z,3.92
2023-05-10T17:47:51.680Z,3.42
2023-05-10T17:50:22.179Z,3.88
2023-05-10T17:52:49.647Z,3.88
2023-05-10T17:55:18.194Z,3.67
2023-05-10T17:57:45.911Z,3.83
2023-05-10T18:00:17.168Z,3.45
2023-05-10T18:02:44.611Z,3.75
2023-05-10T18:05:14.667Z,2.72
2023-05-10T18:07:43.014Z,5.10
2023-05-10T18:10:13.546Z,2.92
2023-05-10T18:12:44.430Z,4.20
2023-05-10T18:15:14.394Z,3.33
2023-05-10T18:17:44.369Z,3.28
2023-05-10T18:20:15.307Z,3.25
2023-05-10T18:22:48.155Z,3.10
2023-05-10T18:25:20.789Z,4.47
2023-05-10T18:27:54.068Z,2.88
2023-05-10T18:30:23.003Z,4.05
2023-05-10T18:32:55.004Z,2.78
2023-05-10T18:35:25.185Z,3.42
2023-05-10T18:37:56.161Z,5.20
2023-05-10T18:40:28.689Z,2.80
2023-05-10T18:43:01.609Z,3.25
2023-05-10T18:45:31.931Z,3.60
2023-05-10T18:48:06.726Z,3.65
2023-05-10T18:50:39.591Z,3.63
2023-05-10T18:53:12.371Z,3.50
2023-05-10T18:55:46.593Z,2.23
2023-05-10T18:58:16.290Z,3.03
2023-05-10T19:00:48.858Z,2.70
2023-05-10T19:03:19.168Z,3.72
2023-05-10T19:05:53.043Z,2.35
2023-05-10T19:08:20.834Z,2.65
2023-05-10T19:10:55.056Z,2.78
2023-05-10T19:13:27.675Z,3.72
2023-05-10T19:16:13.202Z,3.88
2023-05-10T19:18:47.077Z,3.47
2023-05-10T19:21:17.914Z,4.25
2023-05-10T19:23:49.964Z,2.80
2023-05-10T19:26:24.642Z,3.80
2023-05-10T19:28:58.966Z,3.15
2023-05-10T19:31:31.749Z,3.45
2023-05-10T19:34:01.149Z,3.70
2023-05-10T19:36:32.766Z,4.15
2023-05-10T19:39:00.333Z,3.05
2023-05-10T19:41:33.359Z,3.55
2023-05-10T19:44:04.089Z,3.47
2023-05-10T19:46:39.953Z,3.33
2023-05-10T19:49:10.360Z,4.50
2023-05-10T19:51:44.083Z,2.75
2023-05-10T19:54:11.665Z,4.00
2023-05-10T19:56:47.288Z,3.25
2023-05-10T19:59:17.209Z,3.08
2023-05-10T20:01:50.678Z,3.35
2023-05-10T20:04:19.923Z,4.03
2023-05-10T20:06:49.761Z,3.78
2023-05-10T20:09:20.787Z,3.35
2023-05-10T20:11:53.296Z,3.40
2023-05-10T20:14:23.213Z,4.95
2023-05-10T20:16:50.944Z,3.28
2023-05-10T20:19:18.775Z,4.03
2023-05-10T20:21:48.828Z,3.67
2023-05-10T20:24:21.776Z,4.07
2023-05-10T20:26:51.865Z,3.83
2023-05-10T20:29:31.006Z,4.03
2023-05-10T20:32:03.182Z,3.58
2023-05-10T20:34:31.149Z,4.25
2023-05-10T20:37:00.695Z,4.47
2023-05-10T20:39:31.301Z,3.20
2023-05-10T20:42:01.028Z,2.80
2023-05-10T20:44:34.400Z,2.88
2023-05-10T20:47:10.739Z,3.28
2023-05-10T20:49:43.806Z,2.92
2023-05-10T20:52:14.216Z,3.72
2023-05-10T20:54:43.806Z,2.70
2023-05-10T20:57:14.871Z,3.83
2023-05-10T20:59:44.673Z,3.92
2023-05-10T21:02:15.444Z,3.15
2023-05-10T21:04:48.108Z,4.43
2023-05-10T21:07:20.442Z,4.60
2023-05-10T21:09:53.189Z,3.08
2023-05-10T21:12:23.986Z,2.60
2023-05-10T21:14:53.770Z,3.90
2023-05-10T21:17:29.046Z,2.90
2023-05-10T21:19:57.183Z,4.05
2023-05-10T21:22:29.831Z,3.70
2023-05-10T21:25:00.236Z,3.47
2023-05-10T21:30:03.145Z,2.58
2023-05-10T21:32:35.762Z,2.70
2023-05-10T21:35:06.509Z,3.08
2023-05-10T21:37:41.501Z,3.95
2023-05-10T21:40:14.537Z,2.67
2023-05-10T21:42:46.620Z,3.33
2023-05-10T21:45:17.310Z,3.28
2023-05-10T21:47:50.227Z,3.72
2023-05-10T21:50:22.958Z,2.75
2023-05-10T21:52:54.395Z,2.70
2023-05-10T21:55:23.294Z,3.60
2023-05-10T21:57:51.216Z,2.88
2023-05-10T22:00:21.562Z,2.33
2023-05-10T22:02:54.374Z,3.90
2023-05-10T22:05:24.023Z,3.28
2023-05-10T22:07:57.435Z,4.07
2023-05-10T22:10:29.915Z,3.65
2023-05-10T22:13:03.078Z,4.35
2023-05-10T22:15:36.157Z,3.67
2023-05-10T22:18:06.726Z,2.42
2023-05-10T22:20:35.092Z,3.55
2023-05-10T22:23:07.550Z,3.58
2023-05-10T22:25:35.287Z,2.97
2023-05-10T22:28:05.521Z,3.97
2023-05-10T22:30:37.647Z,3.00
2023-05-10T22:33:10.253Z,3.78
2023-05-10T22:35:39.968Z,2.80
2023-05-10T22:38:09.555Z,3.40
2023-05-10T22:40:39.628Z,4.07
2023-05-10T22:43:09.454Z,3.30
2023-05-10T22:45:39.506Z,3.05
2023-05-10T22:48:09.365Z,3.83
2023-05-10T22:50:41.251Z,3.40
2023-05-10T22:53:14.071Z,2.95
2023-05-10T22:55:41.639Z,2.40
2023-05-10T22:58:11.431Z,3.03
2023-05-10T23:00:38.846Z,3.65
2023-05-10T23:03:16.344Z,2.60
2023-05-10T23:05:48.314Z,2.88
2023-05-10T23:08:18.026Z,2.53
2023-05-10T23:10:50.554Z,3.70
2023-05-10T23:13:21.907Z,1.60
2023-05-10T23:15:52.059Z,3.40
2023-05-10T23:18:24.858Z,2.08
2023-05-10T23:20:55.051Z,3.63
2023-05-10T23:23:27.528Z,2.25
2023-05-10T23:26:02.190Z,2.22
2023-05-10T23:28:34.862Z,2.97
2023-05-10T23:31:07.667Z,2.58
2023-05-10T23:33:40.986Z,3.20
2023-05-10T23:36:11.300Z,2.25
2023-05-10T23:38:46.282Z,2.83
2023-05-10T23:41:16.735Z,1.95
2023-05-10T23:43:46.553Z,2.05
2023-05-10T23:46:16.896Z,2.65
2023-05-10T23:48:46.761Z,3.22
2023-05-10T23:51:16.674Z,2.05
2023-05-10T23:53:46.620Z,2.78
2023-05-10T23:56:16.665Z,2.45
2023-05-10T23:58:46.470Z,2.88
