createdAt,value
2018-06-17T00:00:47.541Z,100988.84
2018-06-17T00:03:16.005Z,100988.14
2018-06-17T00:05:44.149Z,100985.83
2018-06-17T00:08:12.354Z,100990.08
2018-06-17T00:10:40.688Z,100986.80
2018-06-17T00:13:08.809Z,100981.20
2018-06-17T00:15:37.554Z,100987.00
2018-06-17T00:18:06.022Z,100990.24
2018-06-17T00:20:34.168Z,100980.00
2018-06-17T00:23:02.882Z,100977.62
2018-06-17T00:25:31.044Z,100980.84
2018-06-17T00:27:59.572Z,100985.09
2018-06-17T00:30:28.256Z,100985.26
2018-06-17T00:32:56.380Z,100987.27
2018-06-17T00:35:24.516Z,100989.45
2018-06-17T00:37:52.636Z,100997.43
2018-06-17T00:40:20.797Z,100993.83
2018-06-17T00:42:49.270Z,100989.39
2018-06-17T00:45:17.473Z,100994.34
2018-06-17T00:47:46.020Z,100991.56
2018-06-17T00:50:14.177Z,100993.94
2018-06-17T00:52:42.284Z,100995.46
2018-06-17T00:55:10.421Z,100990.09
2018-06-17T00:57:49.588Z,100999.30
2018-06-17T01:00:18.163Z,100998.09
2018-06-17T01:02:46.609Z,100994.53
2018-06-17T01:05:15.820Z,100989.19
2018-06-17T01:07:44.038Z,100989.13
2018-06-17T01:10:12.172Z,100987.93
2018-06-17T01:12:40.727Z,100988.77
2018-06-17T01:15:08.959Z,100991.66
2018-06-17T01:17:37.911Z,100992.53
2018-06-17T01:20:06.720Z,100995.26
2018-06-17T01:22:35.450Z,100995.00
2018-06-17T01:25:03.838Z,100999.73
2018-06-17T01:27:32.303Z,101003.45
2018-06-17T01:30:00.859Z,101001.19
2018-06-17T01:32:28.991Z,101001.51
2018-06-17T01:34:57.129Z,101002.70
2018-06-17T01:37:25.316Z,100997.78
2018-06-17T01:39:53.603Z,100998.84
2018-06-17T01:42:21.934Z,101005.55
2018-06-17T01:44:50.061Z,101001.95
2018-06-17T01:47:18.602Z,100999.95
2018-06-17T01:49:46.726Z,101002.54
2018-06-17T01:52:15.055Z,100996.06
2018-06-17T01:54:43.199Z,100996.58
2018-06-17T01:57:11.644Z,100999.59
2018-06-17T01:59:39.809Z,101002.28
2018-06-17T02:02:07.958Z,100996.77
2018-06-17T02:04:41.477Z,100989.97
2018-06-17T02:07:14.959Z,101002.08
2018-06-17T02:09:48.844Z,100992.04
2018-06-17T02:12:18.544Z,100998.32
2018-06-17T02:14:52.193Z,101001.56
2018-06-17T02:17:21.860Z,101000.00
2018-06-17T02:19:50.785Z,101002.37
2018-06-17T02:22:18.928Z,101002.53
2018-06-17T02:24:47.164Z,101005.17
2018-06-17T02:27:15.652Z,100994.75
2018-06-17T02:29:43.897Z,100991.62
2018-06-17T02:32:12.362Z,100987.64
2018-06-17T02:34:40.875Z,100985.08
2018-06-17T02:37:10.141Z,100986.17
2018-06-17T02:39:38.337Z,100991.69
2018-06-17T02:42:07.145Z,100992.77
2018-06-17T02:44:35.269Z,100988.45
2018-06-17T02:47:08.912Z,100986.22
2018-06-17T02:49:39.506Z,100987.89
2018-06-17T02:52:14.194Z,100984.30
2018-06-17T02:54:46.624Z,100990.25
2018-06-17T02:57:16.263Z,100988.53
2018-06-17T02:59:45.041Z,100988.17
2018-06-17T03:02:13.909Z,100994.25
2018-06-17T03:04:42.086Z,100992.05
2018-06-17T03:07:10.240Z,100992.84
2018-06-17T03:09:38.588Z,100999.44
2018-06-17T03:12:07.320Z,100999.08
2018-06-17T03:14:35.653Z,101000.71
2018-06-17T03:17:03.814Z,101009.50
2018-06-17T03:19:32.180Z,101006.94
2018-06-17T03:22:00.649Z,101007.94
2018-06-17T03:24:34.441Z,100995.88
2018-06-17T03:27:08.042Z,101000.79
2018-06-17T03:29:41.701Z,101002.66
2018-06-17T03:32:15.308Z,101002.94
2018-06-17T03:34:43.750Z,101006.09
2018-06-17T03:37:11.918Z,101009.32
2018-06-17T03:39:40.049Z,101005.01
2018-06-17T03:42:08.202Z,101007.16
2018-06-17T03:44:36.541Z,101003.00
2018-06-17T03:47:05.054Z,101007.23
2018-06-17T03:49:33.168Z,101013.81
2018-06-17T03:52:01.315Z,101014.30
2018-06-17T03:54:29.450Z,101018.31
2018-06-17T03:56:57.593Z,101022.02
2018-06-17T03:59:25.729Z,101026.22
2018-06-17T04:01:54.216Z,101024.53
2018-06-17T04:04:23.165Z,101032.67
2018-06-17T04:06:52.262Z,101032.01
2018-06-17T04:09:20.395Z,101030.86
2018-06-17T04:11:48.734Z,101033.87
2018-06-17T04:14:17.065Z,101036.87
2018-06-17T04:16:45.561Z,101036.84
2018-06-17T04:19:13.701Z,101034.54
2018-06-17T04:21:41.852Z,101042.05
2018-06-17T04:24:09.976Z,101044.61
2018-06-17T04:26:38.125Z,101039.54
2018-06-17T04:29:06.270Z,101028.60
2018-06-17T04:31:34.758Z,101038.24
2018-06-17T04:34:02.921Z,101050.23
2018-06-17T04:36:31.077Z,101044.64
2018-06-17T04:38:59.216Z,101038.97
2018-06-17T04:41:27.373Z,101044.69
2018-06-17T04:43:55.836Z,101040.13
2018-06-17T04:46:24.484Z,101040.57
2018-06-17T04:48:52.648Z,101038.97
2018-06-17T04:51:21.129Z,101037.62
2018-06-17T04:53:49.248Z,101039.33
2018-06-17T04:56:17.748Z,101041.01
2018-06-17T04:58:45.871Z,101040.01
2018-06-17T05:01:14.100Z,101037.90
2018-06-17T05:03:42.256Z,101046.13
2018-06-17T05:06:10.608Z,101042.25
2018-06-17T05:08:38.745Z,101037.58
2018-06-17T05:11:07.242Z,101038.05
2018-06-17T05:13:35.390Z,101038.56
2018-06-17T05:16:03.533Z,101039.39
2018-06-17T05:18:31.872Z,101040.82
2018-06-17T05:21:00.033Z,101039.24
2018-06-17T05:23:28.159Z,101042.42
2018-06-17T05:25:56.310Z,101046.05
2018-06-17T05:28:24.496Z,101050.23
2018-06-17T05:30:52.642Z,101042.52
2018-06-17T05:33:20.777Z,101039.54
2018-06-17T05:35:48.934Z,101040.66
2018-06-17T05:38:17.385Z,101048.33
2018-06-17T05:40:45.784Z,101046.70
2018-06-17T05:43:13.905Z,101046.23
2018-06-17T05:45:42.307Z,101046.25
2018-06-17T05:48:10.439Z,101049.39
2018-06-17T05:50:39.021Z,101045.52
2018-06-17T05:53:07.151Z,101039.80
2018-06-17T05:55:35.657Z,101039.50
2018-06-17T05:58:03.956Z,101042.95
2018-06-17T06:00:32.442Z,101039.83
2018-06-17T06:03:01.024Z,101049.50
2018-06-17T06:05:29.718Z,101038.12
2018-06-17T06:07:57.884Z,101040.66
2018-06-17T06:10:26.462Z,101046.25
2018-06-17T06:12:54.784Z,101041.48
2018-06-17T06:15:23.268Z,101038.05
2018-06-17T06:17:51.632Z,101032.50
2018-06-17T06:20:19.805Z,101051.99
2018-06-17T06:22:47.943Z,101042.20
2018-06-17T06:25:16.053Z,101042.03
2018-06-17T06:27:44.231Z,101044.28
2018-06-17T06:30:12.357Z,101044.02
2018-06-17T06:32:40.765Z,101042.00
2018-06-17T06:35:09.009Z,101048.11
2018-06-17T06:37:37.388Z,101044.45
2018-06-17T06:40:05.550Z,101048.84
2018-06-17T06:42:33.957Z,101048.42
2018-06-17T06:45:02.065Z,101061.48
2018-06-17T06:47:30.549Z,101064.30
2018-06-17T06:49:58.912Z,101069.27
2018-06-17T06:52:27.241Z,101060.74
2018-06-17T06:54:55.682Z,101065.22
2018-06-17T06:57:24.218Z,101068.03
2018-06-17T06:59:52.757Z,101046.50
2018-06-17T07:03:34.758Z,101065.27
2018-06-17T07:07:15.924Z,101061.17
2018-06-17T07:09:55.468Z,101060.53
2018-06-17T07:12:24.139Z,101064.72
2018-06-17T07:14:52.596Z,101054.19
2018-06-17T07:17:32.372Z,101049.23
2018-06-17T07:20:00.563Z,101053.81
2018-06-17T07:22:29.240Z,101066.83
2018-06-17T07:24:57.394Z,101067.72
2018-06-17T07:27:37.017Z,101069.61
2018-06-17T07:30:05.490Z,101066.71
2018-06-17T07:32:34.018Z,101065.72
2018-06-17T07:35:02.318Z,101070.86
2018-06-17T07:37:30.664Z,101070.86
2018-06-17T07:41:07.427Z,101068.62
2018-06-17T07:43:35.547Z,101067.25
2018-06-17T07:46:03.692Z,101070.50
2018-06-17T07:49:47.217Z,101064.70
2018-06-17T07:52:28.048Z,101065.39
2018-06-17T07:54:56.542Z,101062.34
2018-06-17T07:57:26.382Z,101068.47
2018-06-17T07:59:54.853Z,101062.50
2018-06-17T08:02:23.374Z,101062.14
2018-06-17T08:04:51.651Z,101066.92
2018-06-17T08:07:19.807Z,101068.76
2018-06-17T08:09:48.340Z,101073.97
2018-06-17T08:12:17.743Z,101076.22
2018-06-17T08:14:46.074Z,101080.63
2018-06-17T08:17:14.204Z,101079.16
2018-06-17T08:19:42.839Z,101076.38
2018-06-17T08:22:11.305Z,101075.52
2018-06-17T08:24:39.899Z,101072.69
2018-06-17T08:27:08.104Z,101071.84
2018-06-17T08:29:36.242Z,101072.55
2018-06-17T08:32:04.614Z,101065.99
2018-06-17T08:34:33.256Z,101076.22
2018-06-17T08:37:01.400Z,101074.66
2018-06-17T08:39:29.544Z,101065.75
2018-06-17T08:41:57.696Z,101076.40
2018-06-17T08:44:26.213Z,101071.08
2018-06-17T08:46:54.425Z,101075.00
2018-06-17T08:49:23.396Z,101070.63
2018-06-17T08:51:51.849Z,101072.94
2018-06-17T08:54:20.087Z,101082.04
2018-06-17T08:56:48.397Z,101081.06
2018-06-17T08:59:16.604Z,101088.17
2018-06-17T09:01:44.845Z,101082.19
2018-06-17T09:04:13.047Z,101083.22
2018-06-17T09:06:41.542Z,101098.48
2018-06-17T09:09:10.888Z,101086.64
2018-06-17T09:11:39.378Z,101093.65
2018-06-17T09:14:07.739Z,101090.53
2018-06-17T09:16:36.620Z,101097.27
2018-06-17T09:19:04.981Z,101088.70
2018-06-17T09:21:33.158Z,101092.58
2018-06-17T09:24:01.647Z,101094.98
2018-06-17T09:26:29.835Z,101099.13
2018-06-17T09:28:58.081Z,101097.77
2018-06-17T09:31:26.334Z,101093.16
2018-06-17T09:33:54.529Z,101106.22
2018-06-17T09:36:23.042Z,101105.42
2018-06-17T09:38:51.746Z,101103.33
2018-06-17T09:41:20.146Z,101099.33
2018-06-17T09:43:48.575Z,101104.87
2018-06-17T09:46:16.812Z,101095.56
2018-06-17T09:48:45.205Z,101109.95
2018-06-17T09:51:14.117Z,101111.19
2018-06-17T09:53:42.698Z,101109.18
2018-06-17T09:56:10.877Z,101114.06
2018-06-17T09:58:39.048Z,101107.97
2018-06-17T10:01:07.228Z,101111.62
2018-06-17T10:03:35.450Z,101115.23
2018-06-17T10:06:04.156Z,101109.06
2018-06-17T10:08:32.389Z,101101.50
2018-06-17T10:11:05.474Z,101102.11
2018-06-17T10:13:35.015Z,101098.40
2018-06-17T10:16:03.265Z,101102.75
2018-06-17T10:18:31.958Z,101102.55
2018-06-17T10:21:03.194Z,101104.47
2018-06-17T10:23:32.584Z,101098.66
2018-06-17T10:26:01.125Z,101105.84
2018-06-17T10:28:30.593Z,101104.61
2018-06-17T10:31:00.186Z,101110.39
2018-06-17T10:33:28.681Z,101107.21
2018-06-17T10:35:57.496Z,101114.27
2018-06-17T10:38:25.886Z,101116.28
2018-06-17T10:40:54.598Z,101117.55
2018-06-17T10:43:24.573Z,101118.25
2018-06-17T10:45:53.244Z,101122.89
2018-06-17T10:48:25.069Z,101118.73
2018-06-17T10:50:53.262Z,101125.33
2018-06-17T10:53:21.824Z,101134.92
2018-06-17T10:58:43.996Z,101129.72
2018-06-17T11:01:12.222Z,101123.95
2018-06-17T11:03:40.527Z,101121.41
2018-06-17T11:06:08.696Z,101128.21
2018-06-17T11:08:37.104Z,101134.48
2018-06-17T11:11:05.259Z,101135.50
2018-06-17T11:13:33.418Z,101136.34
2018-06-17T11:16:01.543Z,101144.14
2018-06-17T11:18:30.031Z,101138.26
2018-06-17T11:20:58.381Z,101154.23
2018-06-17T11:23:26.904Z,101147.77
2018-06-17T11:25:55.237Z,101146.20
2018-06-17T11:28:23.936Z,101145.17
2018-06-17T11:30:52.054Z,101152.37
2018-06-17T11:33:20.164Z,101141.36
2018-06-17T11:35:48.585Z,101142.69
2018-06-17T11:38:16.801Z,101141.14
2018-06-17T11:40:45.285Z,101151.19
2018-06-17T11:43:13.751Z,101152.91
2018-06-17T11:45:41.920Z,101152.77
2018-06-17T11:48:10.376Z,101159.72
2018-06-17T11:50:38.513Z,101150.14
2018-06-17T11:53:06.921Z,101159.13
2018-06-17T11:55:35.401Z,101159.14
2018-06-17T11:58:03.889Z,101148.38
2018-06-17T12:00:32.343Z,101170.17
2018-06-17T12:03:00.837Z,101162.01
2018-06-17T12:05:29.520Z,101172.59
2018-06-17T12:07:57.680Z,101170.00
2018-06-17T12:10:25.800Z,101177.55
2018-06-17T12:12:53.957Z,101174.47
2018-06-17T12:15:22.113Z,101165.83
2018-06-17T12:17:50.448Z,101169.70
2018-06-17T12:20:19.108Z,101181.86
2018-06-17T12:22:47.561Z,101179.02
2018-06-17T12:25:15.677Z,101176.18
2018-06-17T12:27:43.851Z,101186.42
2018-06-17T12:30:12.027Z,101182.24
2018-06-17T12:32:40.166Z,101185.95
2018-06-17T12:35:08.296Z,101184.28
2018-06-17T12:37:36.473Z,101172.98
2018-06-17T12:40:04.940Z,101179.23
2018-06-17T12:42:33.124Z,101187.47
2018-06-17T12:45:01.275Z,101181.61
2018-06-17T12:47:29.428Z,101182.25
2018-06-17T12:49:57.576Z,101178.98
2018-06-17T12:52:26.263Z,101181.41
2018-06-17T12:54:54.932Z,101175.05
2018-06-17T12:57:23.746Z,101185.44
2018-06-17T12:59:51.888Z,101189.20
2018-06-17T13:02:20.652Z,101186.31
2018-06-17T13:04:48.784Z,101190.78
2018-06-17T13:07:17.270Z,101181.02
2018-06-17T13:09:45.769Z,101182.58
2018-06-17T13:12:13.927Z,101210.41
2018-06-17T13:14:42.417Z,101191.97
2018-06-17T13:17:10.520Z,101195.92
2018-06-17T13:19:38.983Z,101199.60
2018-06-17T13:22:07.667Z,101200.34
2018-06-17T13:24:36.062Z,101203.62
2018-06-17T13:27:04.725Z,101199.85
2018-06-17T13:29:33.242Z,101206.75
2018-06-17T13:32:01.360Z,101200.66
2018-06-17T13:34:29.523Z,101194.30
2018-06-17T13:36:57.981Z,101214.41
2018-06-17T13:39:26.451Z,101205.12
2018-06-17T13:41:54.596Z,101214.72
2018-06-17T13:44:23.087Z,101213.35
2018-06-17T13:46:51.549Z,101212.20
2018-06-17T13:49:19.697Z,101219.40
2018-06-17T13:51:48.155Z,101208.92
2018-06-17T13:54:16.276Z,101218.84
2018-06-17T13:56:44.404Z,101221.92
2018-06-17T13:59:12.548Z,101228.31
2018-06-17T14:01:40.666Z,101227.34
2018-06-17T14:04:09.143Z,101223.09
2018-06-17T14:06:37.604Z,101235.62
2018-06-17T14:09:08.427Z,101236.64
2018-06-17T14:11:36.952Z,101238.36
2018-06-17T14:14:05.359Z,101243.31
2018-06-17T14:16:33.952Z,101249.46
2018-06-17T14:19:02.098Z,101245.51
2018-06-17T14:21:30.229Z,101247.58
2018-06-17T14:23:58.406Z,101248.74
2018-06-17T14:26:26.544Z,101240.52
2018-06-17T14:28:54.708Z,101252.86
2018-06-17T14:31:23.225Z,101245.29
2018-06-17T14:33:51.484Z,101251.80
2018-06-17T14:36:19.648Z,101248.74
2018-06-17T14:38:48.101Z,101242.57
2018-06-17T14:41:18.271Z,101249.60
2018-06-17T14:43:52.260Z,101253.21
2018-06-17T14:46:26.468Z,101257.16
2018-06-17T14:48:59.877Z,101251.50
2018-06-17T14:51:33.756Z,101246.53
2018-06-17T14:54:02.077Z,101241.99
2018-06-17T14:56:30.493Z,101246.77
2018-06-17T14:58:59.174Z,101244.86
2018-06-17T15:01:27.312Z,101248.82
2018-06-17T15:03:56.041Z,101243.17
2018-06-17T15:06:24.521Z,101240.47
2018-06-17T15:08:52.664Z,101246.45
2018-06-17T15:11:21.156Z,101243.86
2018-06-17T15:13:49.690Z,101258.29
2018-06-17T15:16:18.337Z,101248.72
2018-06-17T15:18:46.461Z,101245.11
2018-06-17T15:21:14.625Z,101245.98
2018-06-17T15:23:43.260Z,101241.36
2018-06-17T15:26:11.403Z,101248.55
2018-06-17T15:28:39.539Z,101248.90
2018-06-17T15:31:13.499Z,101249.24
2018-06-17T15:33:47.500Z,101245.98
2018-06-17T15:36:21.104Z,101242.48
2018-06-17T15:38:53.145Z,101240.94
2018-06-17T15:41:24.365Z,101244.20
2018-06-17T15:43:53.384Z,101238.75
2018-06-17T15:46:22.043Z,101232.58
2018-06-17T15:48:50.198Z,101228.66
2018-06-17T15:51:18.380Z,101226.59
2018-06-17T15:53:46.866Z,101227.66
2018-06-17T15:56:15.356Z,101224.25
2018-06-17T15:58:43.485Z,101223.73
2018-06-17T16:01:11.825Z,101226.44
2018-06-17T16:03:40.294Z,101228.09
2018-06-17T16:06:08.794Z,101228.09
2018-06-17T16:08:37.169Z,101230.00
2018-06-17T16:11:05.873Z,101232.89
2018-06-17T16:13:39.815Z,101235.26
2018-06-17T16:16:13.794Z,101229.96
2018-06-17T16:18:47.337Z,101233.89
2018-06-17T16:21:16.110Z,101233.58
2018-06-17T16:23:44.433Z,101234.91
2018-06-17T16:26:12.900Z,101230.12
2018-06-17T16:28:41.363Z,101232.05
2018-06-17T16:31:09.871Z,101239.59
2018-06-17T16:33:38.586Z,101239.78
2018-06-17T16:36:06.895Z,101245.79
2018-06-17T16:38:35.026Z,101247.53
2018-06-17T16:41:03.162Z,101253.53
2018-06-17T16:43:31.290Z,101248.23
2018-06-17T16:45:59.957Z,101251.86
2018-06-17T16:48:28.276Z,101247.25
2018-06-17T16:51:01.713Z,101248.30
2018-06-17T16:53:35.479Z,101251.38
2018-06-17T16:56:09.083Z,101256.52
2018-06-17T16:58:42.722Z,101249.51
2018-06-17T17:01:10.968Z,101255.66
2018-06-17T17:03:39.079Z,101251.55
2018-06-17T17:06:07.726Z,101259.59
2018-06-17T17:08:35.865Z,101256.00
2018-06-17T17:11:04.533Z,101260.45
2018-06-17T17:13:32.661Z,101256.02
2018-06-17T17:16:00.822Z,101257.88
2018-06-17T17:18:29.188Z,101271.09
2018-06-17T17:20:57.352Z,101259.78
2018-06-17T17:23:26.128Z,101264.19
2018-06-17T17:25:54.374Z,101268.30
2018-06-17T17:28:22.506Z,101270.87
2018-06-17T17:30:50.857Z,101268.48
2018-06-17T17:33:24.672Z,101275.50
2018-06-17T17:35:58.158Z,101279.09
2018-06-17T17:38:28.771Z,101277.03
2018-06-17T17:41:00.848Z,101269.68
2018-06-17T17:43:29.449Z,101285.08
2018-06-17T17:46:02.924Z,101285.08
2018-06-17T17:48:31.226Z,101286.42
2018-06-17T17:51:00.101Z,101295.66
2018-06-17T17:53:28.483Z,101294.64
2018-06-17T17:55:56.793Z,101295.30
2018-06-17T17:58:25.051Z,101297.49
2018-06-17T18:00:53.325Z,101299.22
2018-06-17T18:03:22.328Z,101294.76
2018-06-17T18:05:50.801Z,101293.56
2018-06-17T18:08:19.729Z,101299.53
2018-06-17T18:10:47.856Z,101302.82
2018-06-17T18:13:16.003Z,101305.01
2018-06-17T18:15:44.683Z,101298.87
2018-06-17T18:18:12.853Z,101303.47
2018-06-17T18:20:41.071Z,101301.87
2018-06-17T18:23:09.699Z,101302.53
2018-06-17T18:25:43.314Z,101312.25
2018-06-17T18:28:16.781Z,101308.65
2018-06-17T18:30:50.687Z,101320.08
2018-06-17T18:33:35.034Z,101320.75
2018-06-17T18:36:07.586Z,101318.02
2018-06-17T18:38:36.475Z,101324.50
2018-06-17T18:41:04.981Z,101325.02
2018-06-17T18:43:33.296Z,101319.73
2018-06-17T18:46:01.441Z,101316.11
2018-06-17T18:48:29.585Z,101314.88
2018-06-17T18:50:57.736Z,101312.11
2018-06-17T18:53:26.333Z,101312.11
2018-06-17T18:55:55.186Z,101307.20
2018-06-17T18:58:23.741Z,101307.87
2018-06-17T19:00:52.573Z,101313.34
2018-06-17T19:03:21.495Z,101312.81
2018-06-17T19:05:50.148Z,101315.34
2018-06-17T19:08:23.585Z,101322.52
2018-06-17T19:10:57.364Z,101320.45
2018-06-17T19:13:30.980Z,101324.20
2018-06-17T19:16:05.676Z,101326.18
2018-06-17T19:18:33.876Z,101316.08
2018-06-17T19:21:02.038Z,101331.77
2018-06-17T19:23:30.262Z,101321.36
2018-06-17T19:25:58.744Z,101321.36
2018-06-17T19:28:26.962Z,101310.38
2018-06-17T19:30:55.632Z,101319.20
2018-06-17T19:33:24.315Z,101314.73
2018-06-17T19:35:52.496Z,101317.78
2018-06-17T19:38:20.646Z,101319.57
2018-06-17T19:40:49.136Z,101326.39
2018-06-17T19:43:17.497Z,101328.06
2018-06-17T19:45:46.029Z,101323.41
2018-06-17T19:48:14.210Z,101335.70
2018-06-17T19:50:48.039Z,101339.03
2018-06-17T19:53:22.203Z,101341.39
2018-06-17T19:55:56.168Z,101344.59
2018-06-17T19:58:29.676Z,101344.93
2018-06-17T20:01:00.112Z,101351.70
2018-06-17T20:03:28.454Z,101350.28
2018-06-17T20:05:56.811Z,101348.89
2018-06-17T20:08:25.177Z,101351.56
2018-06-17T20:10:53.318Z,101352.91
2018-06-17T20:13:21.485Z,101353.18
2018-06-17T20:15:49.720Z,101355.08
2018-06-17T20:18:17.917Z,101356.06
2018-06-17T20:20:46.086Z,101358.42
2018-06-17T20:23:14.767Z,101362.46
2018-06-17T20:25:43.910Z,101360.52
2018-06-17T20:28:12.084Z,101373.44
2018-06-17T20:30:40.565Z,101372.89
2018-06-17T20:33:14.199Z,101371.81
2018-06-17T20:35:48.248Z,101384.25
2018-06-17T20:39:19.612Z,101402.14
2018-06-17T20:41:53.463Z,101411.52
2018-06-17T20:44:21.984Z,101409.48
2018-06-17T20:46:50.250Z,101411.17
2018-06-17T20:49:18.422Z,101415.10
2018-06-17T20:51:47.118Z,101417.80
2018-06-17T20:54:15.252Z,101414.73
2018-06-17T20:56:43.376Z,101415.70
2018-06-17T20:59:11.548Z,101423.30
2018-06-17T21:01:39.697Z,101424.66
2018-06-17T21:04:07.844Z,101424.97
2018-06-17T21:06:36.333Z,101429.17
2018-06-17T21:09:06.656Z,101425.67
2018-06-17T21:11:34.828Z,101433.19
2018-06-17T21:14:03.004Z,101432.25
2018-06-17T21:16:31.160Z,101433.28
2018-06-17T21:19:05.103Z,101436.64
2018-06-17T21:21:38.920Z,101437.44
2018-06-17T21:24:12.402Z,101435.34
2018-06-17T21:26:46.197Z,101432.56
2018-06-17T21:29:14.657Z,101441.28
2018-06-17T21:31:42.797Z,101436.68
2018-06-17T21:34:11.760Z,101431.75
2018-06-17T21:36:39.913Z,101433.04
2018-06-17T21:39:10.156Z,101434.91
2018-06-17T21:41:39.240Z,101445.44
2018-06-17T21:44:08.468Z,101443.34
2018-06-17T21:46:36.950Z,101451.02
2018-06-17T21:49:05.637Z,101452.96
2018-06-17T21:51:34.169Z,101451.30
2018-06-17T21:54:02.318Z,101448.73
2018-06-17T21:56:30.658Z,101450.87
2018-06-17T21:58:58.844Z,101449.41
2018-06-17T22:01:27.333Z,101444.91
2018-06-17T22:03:59.707Z,101442.23
2018-06-17T22:06:28.196Z,101445.11
2018-06-17T22:09:01.781Z,101455.55
2018-06-17T22:11:35.387Z,101449.45
2018-06-17T22:14:09.120Z,101446.25
2018-06-17T22:16:43.033Z,101443.89
2018-06-17T22:19:11.353Z,101447.67
2018-06-17T22:21:39.832Z,101437.53
2018-06-17T22:24:08.317Z,101442.34
2018-06-17T22:26:36.702Z,101437.74
2018-06-17T22:29:04.900Z,101435.97
2018-06-17T22:31:33.033Z,101432.98
2018-06-17T22:34:01.206Z,101434.41
2018-06-17T22:36:29.584Z,101439.72
2018-06-17T22:38:57.880Z,101437.00
2018-06-17T22:41:26.390Z,101437.12
2018-06-17T22:43:54.540Z,101439.48
2018-06-17T22:46:23.057Z,101443.08
2018-06-17T22:48:51.239Z,101445.95
2018-06-17T22:51:19.417Z,101449.00
2018-06-17T22:53:58.991Z,101450.72
2018-06-17T22:56:32.466Z,101448.16
2018-06-17T22:59:06.241Z,101449.52
2018-06-17T23:01:39.968Z,101449.88
2018-06-17T23:04:13.592Z,101440.98
2018-06-17T23:06:47.479Z,101451.14
2018-06-17T23:09:48.919Z,101444.64
2018-06-17T23:12:17.060Z,101445.42
2018-06-17T23:14:45.210Z,101438.73
2018-06-17T23:17:13.444Z,101445.91
2018-06-17T23:19:41.560Z,101437.74
2018-06-17T23:22:09.733Z,101443.19
2018-06-17T23:24:38.283Z,101445.33
2018-06-17T23:27:06.907Z,101446.68
2018-06-17T23:29:35.368Z,101451.28
2018-06-17T23:32:03.882Z,101456.98
2018-06-17T23:34:32.227Z,101466.91
2018-06-17T23:37:00.348Z,101470.77
2018-06-17T23:39:28.493Z,101474.64
2018-06-17T23:41:56.651Z,101480.08
2018-06-17T23:44:25.441Z,101484.16
2018-06-17T23:46:58.871Z,101482.13
2018-06-17T23:49:32.484Z,101485.52
2018-06-17T23:52:06.207Z,101482.28
2018-06-17T23:54:39.676Z,101486.36
2018-06-17T23:57:08.165Z,101485.30
2018-06-17T23:59:36.574Z,101478.24
