createdAt,value
2023-05-08T00:02:04.860Z,84.37
2023-05-08T00:04:31.483Z,84.35
2023-05-08T00:06:58.097Z,84.40
2023-05-08T00:09:24.651Z,84.33
2023-05-08T00:11:51.114Z,84.37
2023-05-08T00:14:17.790Z,84.35
2023-05-08T00:16:44.569Z,84.37
2023-05-08T00:19:11.251Z,84.31
2023-05-08T00:21:37.806Z,84.32
2023-05-08T00:24:04.423Z,84.25
2023-05-08T00:26:30.973Z,84.16
2023-05-08T00:28:57.516Z,84.29
2023-05-08T00:31:23.992Z,84.24
2023-05-08T00:33:50.565Z,84.23
2023-05-08T00:36:17.122Z,84.25
2023-05-08T00:38:43.760Z,84.23
2023-05-08T00:41:10.399Z,84.19
2023-05-08T00:43:36.857Z,84.17
2023-05-08T00:46:03.780Z,84.17
2023-05-08T00:48:35.052Z,84.13
2023-05-08T00:51:04.442Z,84.20
2023-05-08T00:53:33.609Z,84.20
2023-05-08T00:56:00.223Z,84.22
2023-05-08T00:58:27.592Z,84.19
2023-05-08T01:00:55.969Z,84.18
2023-05-08T01:03:24.110Z,84.17
2023-05-08T01:05:50.737Z,84.12
2023-05-08T01:08:17.415Z,84.15
2023-05-08T01:11:05.165Z,84.10
2023-05-08T01:14:01.193Z,84.13
2023-05-08T01:16:49.297Z,84.11
2023-05-08T01:19:32.324Z,84.11
2023-05-08T01:22:26.496Z,84.10
2023-05-08T01:25:09.180Z,84.12
2023-05-08T01:27:45.037Z,84.08
2023-05-08T01:30:23.636Z,84.07
2023-05-08T01:32:56.754Z,84.05
2023-05-08T01:35:45.218Z,84.07
2023-05-08T01:38:39.951Z,84.06
2023-05-08T01:41:16.041Z,84.07
2023-05-08T01:43:51.665Z,84.05
2023-05-08T01:46:25.362Z,84.03
2023-05-08T01:49:00.313Z,84.04
2023-05-08T01:51:33.678Z,83.99
2023-05-08T01:54:08.765Z,83.98
2023-05-08T01:56:39.020Z,84.04
2023-05-08T01:59:07.726Z,83.97
2023-05-08T02:01:34.932Z,84.00
2023-05-08T02:04:03.736Z,83.97
2023-05-08T02:06:31.981Z,84.00
2023-05-08T02:09:00.859Z,84.01
2023-05-08T02:11:30.684Z,83.99
2023-05-08T02:13:59.218Z,83.95
2023-05-08T02:16:27.231Z,83.94
2023-05-08T02:18:56.122Z,83.96
2023-05-08T02:21:23.498Z,84.00
2023-05-08T02:23:51.910Z,84.01
2023-05-08T02:26:20.498Z,83.95
2023-05-08T02:28:49.512Z,83.98
2023-05-08T02:31:18.216Z,84.01
2023-05-08T02:33:45.630Z,84.00
2023-05-08T02:36:16.709Z,83.95
2023-05-08T02:38:45.844Z,83.95
2023-05-08T02:41:14.688Z,83.98
2023-05-08T02:43:42.020Z,83.96
2023-05-08T02:46:30.054Z,83.97
2023-05-08T02:48:58.764Z,84.01
2023-05-08T02:51:47.110Z,84.01
2023-05-08T02:54:27.209Z,84.01
2023-05-08T02:56:59.946Z,84.00
2023-05-08T02:59:35.932Z,83.99
2023-05-08T03:02:26.851Z,83.98
2023-05-08T03:04:59.279Z,83.98
2023-05-08T03:07:27.266Z,83.96
2023-05-08T03:09:59.265Z,83.96
2023-05-08T03:12:28.791Z,83.95
2023-05-08T03:15:02.096Z,83.97
2023-05-08T03:17:32.993Z,83.98
2023-05-08T03:20:03.751Z,83.95
2023-05-08T03:22:32.485Z,83.97
2023-05-08T03:25:02.463Z,83.96
2023-05-08T03:27:30.036Z,83.95
2023-05-08T03:29:57.887Z,83.93
2023-05-08T03:32:27.648Z,83.93
2023-05-08T03:34:55.578Z,83.94
2023-05-08T03:37:22.136Z,83.93
2023-05-08T03:39:48.657Z,83.93
2023-05-08T03:42:15.124Z,83.92
2023-05-08T03:44:42.810Z,83.91
2023-05-08T03:47:10.026Z,83.93
2023-05-08T03:49:38.722Z,83.91
2023-05-08T03:52:05.190Z,83.93
2023-05-08T03:54:31.685Z,83.94
2023-05-08T03:56:58.131Z,83.92
2023-05-08T03:59:38.511Z,83.93
2023-05-08T04:02:12.652Z,83.94
2023-05-08T04:04:45.613Z,83.96
2023-05-08T04:07:53.974Z,83.96
2023-05-08T04:10:33.733Z,83.95
2023-05-08T04:13:07.144Z,83.95
2023-05-08T04:15:38.392Z,83.94
2023-05-08T04:18:09.725Z,83.95
2023-05-08T04:20:41.838Z,83.94
2023-05-08T04:23:09.496Z,83.96
2023-05-08T04:25:38.488Z,83.95
2023-05-08T04:28:05.568Z,83.95
2023-05-08T04:30:32.157Z,83.95
2023-05-08T04:32:59.317Z,83.94
2023-05-08T04:35:26.125Z,83.95
2023-05-08T04:37:52.811Z,83.94
2023-05-08T04:40:19.280Z,83.95
2023-05-08T04:42:45.743Z,83.95
2023-05-08T04:45:12.692Z,83.97
2023-05-08T04:47:39.435Z,83.98
2023-05-08T04:50:06.350Z,83.97
2023-05-08T04:52:32.789Z,83.95
2023-05-08T04:54:59.234Z,83.97
2023-05-08T04:57:25.667Z,84.00
2023-05-08T04:59:52.122Z,83.98
2023-05-08T05:02:18.802Z,83.97
2023-05-08T05:04:45.238Z,84.00
2023-05-08T05:07:11.695Z,84.01
2023-05-08T05:09:38.150Z,84.01
2023-05-08T05:12:05.545Z,84.02
2023-05-08T05:14:33.460Z,84.03
2023-05-08T05:16:59.963Z,84.08
2023-05-08T05:19:26.395Z,84.06
2023-05-08T05:21:52.870Z,84.02
2023-05-08T05:24:19.297Z,84.04
2023-05-08T05:26:45.740Z,84.03
2023-05-08T05:29:12.100Z,84.04
2023-05-08T05:31:38.656Z,84.04
2023-05-08T05:34:05.200Z,84.05
2023-05-08T05:36:31.724Z,84.07
2023-05-08T05:38:58.175Z,84.08
2023-05-08T05:41:24.595Z,84.10
2023-05-08T05:43:51.090Z,84.08
2023-05-08T05:46:17.620Z,84.09
2023-05-08T05:48:44.127Z,84.12
2023-05-08T05:51:10.695Z,84.12
2023-05-08T05:53:37.258Z,84.13
2023-05-08T05:56:03.953Z,84.13
2023-05-08T05:58:30.398Z,84.13
2023-05-08T06:00:58.565Z,84.14
2023-05-08T06:03:25.172Z,84.14
2023-05-08T06:05:51.626Z,84.17
2023-05-08T06:08:18.131Z,84.22
2023-05-08T06:10:44.556Z,84.20
2023-05-08T06:13:11.075Z,84.18
2023-05-08T06:15:37.573Z,84.22
2023-05-08T06:18:04.130Z,84.20
2023-05-08T06:20:30.641Z,84.22
2023-05-08T06:22:57.077Z,84.26
2023-05-08T06:25:23.767Z,84.23
2023-05-08T06:27:50.231Z,84.24
2023-05-08T06:30:16.702Z,84.26
2023-05-08T06:32:43.197Z,84.30
2023-05-08T06:35:10.215Z,84.30
2023-05-08T06:37:36.914Z,84.30
2023-05-08T06:40:12.339Z,84.27
2023-05-08T06:42:39.742Z,84.26
2023-05-08T06:45:06.840Z,84.29
2023-05-08T06:47:33.446Z,84.30
2023-05-08T06:50:00.908Z,84.34
2023-05-08T06:52:27.376Z,84.36
2023-05-08T06:54:53.927Z,84.36
2023-05-08T06:57:20.403Z,84.39
2023-05-08T06:59:46.871Z,84.49
2023-05-08T07:02:13.386Z,84.45
2023-05-08T07:04:39.904Z,84.45
2023-05-08T07:07:06.353Z,84.44
2023-05-08T07:09:32.855Z,84.49
2023-05-08T07:11:59.265Z,84.49
2023-05-08T07:14:25.648Z,84.50
2023-05-08T07:16:52.095Z,84.53
2023-05-08T07:19:19.894Z,84.50
2023-05-08T07:21:48.256Z,84.55
2023-05-08T07:24:14.704Z,84.49
2023-05-08T07:26:41.209Z,84.39
2023-05-08T07:29:07.725Z,84.38
2023-05-08T07:31:34.247Z,84.34
2023-05-08T07:34:00.726Z,84.36
2023-05-08T07:36:27.231Z,84.38
2023-05-08T07:38:53.651Z,84.38
2023-05-08T07:41:20.264Z,84.36
2023-05-08T07:43:46.790Z,84.35
2023-05-08T07:46:17.419Z,84.28
2023-05-08T07:48:43.899Z,84.29
2023-05-08T07:51:10.736Z,84.33
2023-05-08T07:53:37.388Z,84.36
2023-05-08T07:56:04.061Z,84.32
2023-05-08T07:58:30.604Z,84.28
2023-05-08T08:00:57.105Z,84.29
2023-05-08T08:03:23.618Z,84.31
2023-05-08T08:05:50.179Z,84.26
2023-05-08T08:08:16.793Z,84.12
2023-05-08T08:10:43.244Z,84.16
2023-05-08T08:13:09.700Z,84.19
2023-05-08T08:15:36.155Z,84.18
2023-05-08T08:18:02.663Z,84.14
2023-05-08T08:20:29.239Z,84.28
2023-05-08T08:22:55.758Z,84.19
2023-05-08T08:25:22.350Z,84.16
2023-05-08T08:27:48.756Z,84.18
2023-05-08T08:30:18.000Z,84.23
2023-05-08T08:32:45.835Z,84.15
2023-05-08T08:35:12.713Z,84.21
2023-05-08T08:37:39.676Z,84.16
2023-05-08T08:40:07.157Z,84.23
2023-05-08T08:42:33.815Z,84.26
2023-05-08T08:45:01.307Z,84.29
2023-05-08T08:47:29.270Z,84.32
2023-05-08T08:49:58.307Z,84.23
2023-05-08T08:52:34.440Z,84.19
2023-05-08T08:55:03.975Z,84.32
2023-05-08T08:57:34.099Z,84.36
2023-05-08T09:00:02.566Z,84.42
2023-05-08T09:02:31.001Z,84.46
2023-05-08T09:04:58.248Z,84.60
2023-05-08T09:07:25.399Z,84.78
2023-05-08T09:09:52.564Z,84.64
2023-05-08T09:12:19.023Z,84.74
2023-05-08T09:14:45.538Z,84.92
2023-05-08T09:17:12.010Z,85.10
2023-05-08T09:19:38.855Z,85.29
2023-05-08T09:22:05.389Z,85.65
2023-05-08T09:24:55.212Z,86.39
2023-05-08T09:27:22.730Z,85.93
2023-05-08T09:29:59.200Z,86.69
2023-05-08T09:32:25.788Z,87.81
2023-05-08T09:34:52.868Z,88.45
2023-05-08T09:37:21.215Z,90.85
2023-05-08T09:39:47.673Z,93.28
2023-05-08T09:42:14.399Z,99.96
2023-05-08T09:44:45.498Z,100.00
2023-05-08T09:47:14.112Z,100.00
2023-05-08T09:49:55.940Z,100.00
2023-05-08T09:52:22.800Z,100.00
2023-05-08T09:55:05.101Z,100.00
2023-05-08T09:57:33.747Z,100.00
2023-05-08T10:00:12.360Z,100.00
2023-05-08T10:02:41.090Z,100.00
2023-05-08T10:05:32.316Z,100.00
2023-05-08T10:08:17.253Z,100.00
2023-05-08T10:10:43.876Z,100.00
2023-05-08T10:13:10.405Z,100.00
2023-05-08T10:15:38.694Z,100.00
2023-05-08T10:18:07.527Z,100.00
2023-05-08T10:20:38.708Z,100.00
2023-05-08T10:23:08.114Z,100.00
2023-05-08T10:25:36.164Z,100.00
2023-05-08T10:28:21.349Z,100.00
2023-05-08T10:30:49.228Z,100.00
2023-05-08T10:33:20.710Z,100.00
2023-05-08T10:35:48.478Z,100.00
2023-05-08T10:38:16.452Z,100.00
2023-05-08T10:40:43.041Z,100.00
2023-05-08T10:43:10.873Z,100.00
2023-05-08T10:45:38.236Z,100.00
2023-05-08T10:48:28.916Z,100.00
2023-05-08T10:51:21.794Z,100.00
2023-05-08T10:53:53.927Z,100.00
2023-05-08T10:56:28.417Z,100.00
2023-05-08T10:58:59.221Z,100.00
2023-05-08T11:01:26.898Z,100.00
2023-05-08T11:03:53.746Z,100.00
2023-05-08T11:06:43.866Z,100.00
2023-05-08T11:09:15.237Z,100.00
2023-05-08T11:11:48.786Z,100.00
2023-05-08T11:14:16.966Z,100.00
2023-05-08T11:16:55.602Z,100.00
2023-05-08T11:19:23.990Z,100.00
2023-05-08T11:22:23.256Z,100.00
2023-05-08T11:24:55.673Z,100.00
2023-05-08T11:27:46.958Z,100.00
2023-05-08T11:30:34.292Z,100.00
2023-05-08T11:33:04.221Z,100.00
2023-05-08T11:36:00.044Z,100.00
2023-05-08T11:39:08.641Z,100.00
2023-05-08T11:41:35.212Z,100.00
2023-05-08T11:44:04.489Z,100.00
2023-05-08T11:46:51.298Z,100.00
2023-05-08T11:49:23.824Z,100.00
2023-05-08T11:51:54.792Z,100.00
2023-05-08T11:54:22.492Z,100.00
2023-05-08T11:56:50.755Z,100.00
2023-05-08T11:59:18.447Z,100.00
2023-05-08T12:01:53.619Z,100.00
2023-05-08T12:04:26.986Z,100.00
2023-05-08T12:06:57.788Z,100.00
2023-05-08T12:09:24.358Z,100.00
2023-05-08T12:11:57.177Z,100.00
2023-05-08T12:14:23.690Z,100.00
2023-05-08T12:16:50.838Z,100.00
2023-05-08T12:19:17.298Z,100.00
2023-05-08T12:21:50.134Z,100.00
2023-05-08T12:24:17.601Z,100.00
2023-05-08T12:26:44.139Z,100.00
2023-05-08T12:29:10.528Z,100.00
2023-05-08T12:31:38.132Z,100.00
2023-05-08T12:34:05.990Z,100.00
2023-05-08T12:36:36.272Z,100.00
2023-05-08T12:39:11.151Z,100.00
2023-05-08T12:41:42.474Z,100.00
2023-05-08T12:44:25.573Z,100.00
2023-05-08T12:46:54.088Z,100.00
2023-05-08T12:49:27.877Z,100.00
2023-05-08T12:52:05.109Z,100.00
2023-05-08T12:54:33.169Z,100.00
2023-05-08T12:56:59.596Z,100.00
2023-05-08T12:59:31.925Z,100.00
2023-05-08T13:01:58.447Z,100.00
2023-05-08T13:04:25.102Z,100.00
2023-05-08T13:06:56.234Z,100.00
2023-05-08T13:09:22.953Z,100.00
2023-05-08T13:11:49.765Z,100.00
2023-05-08T13:14:16.245Z,100.00
2023-05-08T13:16:44.404Z,100.00
2023-05-08T13:19:11.019Z,100.00
2023-05-08T13:21:37.520Z,100.00
2023-05-08T13:24:04.092Z,100.00
2023-05-08T13:26:30.627Z,100.00
2023-05-08T13:28:57.093Z,100.00
2023-05-08T13:31:23.709Z,100.00
2023-05-08T13:33:50.154Z,100.00
2023-05-08T13:36:16.550Z,100.00
2023-05-08T13:38:42.952Z,100.00
2023-05-08T13:41:09.416Z,100.00
2023-05-08T13:43:35.930Z,100.00
2023-05-08T13:46:04.778Z,100.00
2023-05-08T13:48:32.675Z,100.00
2023-05-08T13:50:59.115Z,100.00
2023-05-08T13:53:25.530Z,100.00
2023-05-08T13:55:51.977Z,100.00
2023-05-08T13:58:18.479Z,100.00
2023-05-08T14:00:44.890Z,100.00
2023-05-08T14:03:11.438Z,100.00
2023-05-08T14:05:37.937Z,100.00
2023-05-08T14:08:04.597Z,100.00
2023-05-08T14:10:31.046Z,100.00
2023-05-08T14:12:57.558Z,100.00
2023-05-08T14:15:29.180Z,100.00
2023-05-08T14:18:02.853Z,100.00
2023-05-08T14:20:29.336Z,100.00
2023-05-08T14:22:59.602Z,100.00
2023-05-08T14:25:26.643Z,100.00
2023-05-08T14:27:53.150Z,100.00
2023-05-08T14:30:19.602Z,100.00
2023-05-08T14:32:46.138Z,100.00
2023-05-08T14:35:12.829Z,100.00
2023-05-08T14:37:39.949Z,100.00
2023-05-08T14:40:07.353Z,100.00
2023-05-08T14:42:34.238Z,100.00
2023-05-08T14:45:00.864Z,100.00
2023-05-08T14:47:27.436Z,100.00
2023-05-08T14:49:53.944Z,100.00
2023-05-08T14:52:20.438Z,100.00
2023-05-08T14:54:47.117Z,100.00
2023-05-08T14:57:13.692Z,100.00
2023-05-08T14:59:49.032Z,100.00
2023-05-08T15:02:21.033Z,100.00
2023-05-08T15:04:47.590Z,100.00
2023-05-08T15:07:14.034Z,100.00
2023-05-08T15:09:40.578Z,100.00
2023-05-08T15:12:07.100Z,100.00
2023-05-08T15:14:33.573Z,100.00
2023-05-08T15:17:00.000Z,100.00
2023-05-08T15:19:26.389Z,100.00
2023-05-08T15:21:52.941Z,100.00
2023-05-08T15:24:19.388Z,100.00
2023-05-08T15:26:45.862Z,100.00
2023-05-08T15:29:12.354Z,100.00
2023-05-08T15:31:38.825Z,100.00
2023-05-08T15:34:05.263Z,100.00
2023-05-08T15:36:31.767Z,100.00
2023-05-08T15:38:58.234Z,100.00
2023-05-08T15:41:24.744Z,100.00
2023-05-08T15:43:51.198Z,100.00
2023-05-08T15:46:17.815Z,100.00
2023-05-08T15:48:44.502Z,100.00
2023-05-08T15:51:11.045Z,100.00
2023-05-08T15:53:37.764Z,100.00
2023-05-08T15:56:07.580Z,100.00
2023-05-08T15:58:34.021Z,100.00
2023-05-08T16:01:00.472Z,100.00
2023-05-08T16:03:27.039Z,100.00
2023-05-08T16:05:53.591Z,100.00
2023-05-08T16:08:20.091Z,100.00
2023-05-08T16:10:46.566Z,100.00
2023-05-08T16:13:13.117Z,100.00
2023-05-08T16:15:40.014Z,100.00
2023-05-08T16:18:06.927Z,100.00
2023-05-08T16:20:35.702Z,100.00
2023-05-08T16:23:02.734Z,100.00
2023-05-08T16:25:29.202Z,100.00
2023-05-08T16:27:55.756Z,100.00
2023-05-08T16:30:22.222Z,100.00
2023-05-08T16:32:48.733Z,100.00
2023-05-08T16:35:15.452Z,100.00
2023-05-08T16:37:42.662Z,100.00
2023-05-08T16:40:10.078Z,100.00
2023-05-08T16:42:37.019Z,100.00
2023-05-08T16:45:04.815Z,100.00
2023-05-08T16:47:31.339Z,100.00
2023-05-08T16:49:57.832Z,100.00
2023-05-08T16:52:24.555Z,100.00
2023-05-08T16:54:51.001Z,100.00
2023-05-08T16:57:17.779Z,100.00
2023-05-08T16:59:44.487Z,100.00
2023-05-08T17:02:10.992Z,100.00
2023-05-08T17:04:37.611Z,100.00
2023-05-08T17:07:04.011Z,100.00
2023-05-08T17:09:30.474Z,100.00
2023-05-08T17:11:57.069Z,100.00
2023-05-08T17:14:23.598Z,100.00
2023-05-08T17:16:50.075Z,100.00
2023-05-08T17:19:16.636Z,100.00
2023-05-08T17:21:43.121Z,100.00
2023-05-08T17:24:09.611Z,100.00
2023-05-08T17:26:36.070Z,100.00
2023-05-08T17:29:02.541Z,100.00
2023-05-08T17:31:29.042Z,100.00
2023-05-08T17:33:55.565Z,100.00
2023-05-08T17:36:22.128Z,100.00
2023-05-08T17:38:48.627Z,100.00
2023-05-08T17:41:15.110Z,100.00
2023-05-08T17:43:41.584Z,100.00
2023-05-08T17:46:08.203Z,100.00
2023-05-08T17:48:35.321Z,100.00
2023-05-08T17:51:02.621Z,100.00
2023-05-08T17:53:30.078Z,100.00
2023-05-08T17:55:56.956Z,100.00
2023-05-08T17:58:23.482Z,100.00
2023-05-08T18:00:49.921Z,100.00
2023-05-08T18:03:16.581Z,100.00
2023-05-08T18:05:43.201Z,100.00
2023-05-08T18:08:09.677Z,100.00
2023-05-08T18:10:36.372Z,100.00
2023-05-08T18:13:02.878Z,100.00
2023-05-08T18:15:29.398Z,100.00
2023-05-08T18:17:55.918Z,100.00
2023-05-08T18:20:22.387Z,100.00
2023-05-08T18:22:48.890Z,100.00
2023-05-08T18:25:15.688Z,100.00
2023-05-08T18:27:42.207Z,100.00
2023-05-08T18:30:09.204Z,100.00
2023-05-08T18:32:35.675Z,100.00
2023-05-08T18:35:02.206Z,100.00
2023-05-08T18:37:28.876Z,100.00
2023-05-08T18:39:55.570Z,100.00
2023-05-08T18:42:22.001Z,100.00
2023-05-08T18:44:48.468Z,100.00
2023-05-08T18:47:14.881Z,100.00
2023-05-08T18:49:41.575Z,100.00
2023-05-08T18:52:08.162Z,100.00
2023-05-08T18:54:34.610Z,100.00
2023-05-08T18:57:01.118Z,100.00
2023-05-08T18:59:27.504Z,100.00
2023-05-08T19:01:53.970Z,100.00
2023-05-08T19:04:20.419Z,100.00
2023-05-08T19:06:46.884Z,100.00
2023-05-08T19:09:13.319Z,100.00
2023-05-08T19:11:39.773Z,100.00
2023-05-08T19:14:06.226Z,100.00
2023-05-08T19:16:32.886Z,100.00
2023-05-08T19:18:59.421Z,100.00
2023-05-08T19:21:25.896Z,100.00
2023-05-08T19:23:52.297Z,100.00
2023-05-08T19:26:18.701Z,100.00
2023-05-08T19:28:45.167Z,100.00
2023-05-08T19:31:11.705Z,100.00
2023-05-08T19:33:38.374Z,100.00
2023-05-08T19:36:05.026Z,100.00
2023-05-08T19:38:31.498Z,100.00
2023-05-08T19:40:58.187Z,100.00
2023-05-08T19:43:26.005Z,100.00
2023-05-08T19:45:52.543Z,100.00
2023-05-08T19:48:19.189Z,100.00
2023-05-08T19:50:45.655Z,100.00
2023-05-08T19:53:12.425Z,100.00
2023-05-08T19:55:38.940Z,100.00
2023-05-08T19:58:05.387Z,100.00
2023-05-08T20:00:31.866Z,100.00
2023-05-08T20:02:59.450Z,100.00
2023-05-08T20:05:25.980Z,100.00
2023-05-08T20:07:52.478Z,100.00
2023-05-08T20:10:19.039Z,100.00
2023-05-08T20:12:45.462Z,100.00
2023-05-08T20:15:12.089Z,100.00
2023-05-08T20:17:38.773Z,100.00
2023-05-08T20:20:05.944Z,100.00
2023-05-08T20:22:32.438Z,100.00
2023-05-08T20:24:58.893Z,100.00
2023-05-08T20:27:25.411Z,100.00
2023-05-08T20:29:51.926Z,100.00
2023-05-08T20:32:18.388Z,100.00
2023-05-08T20:34:44.935Z,100.00
2023-05-08T20:37:11.427Z,100.00
2023-05-08T20:39:37.922Z,100.00
2023-05-08T20:42:04.426Z,100.00
2023-05-08T20:44:30.839Z,100.00
2023-05-08T20:46:57.342Z,100.00
2023-05-08T20:49:23.771Z,100.00
2023-05-08T20:51:50.236Z,100.00
2023-05-08T20:54:16.770Z,100.00
2023-05-08T20:56:43.245Z,100.00
2023-05-08T20:59:09.809Z,100.00
2023-05-08T21:01:36.329Z,100.00
2023-05-08T21:04:02.794Z,100.00
2023-05-08T21:06:29.259Z,100.00
2023-05-08T21:08:55.705Z,100.00
2023-05-08T21:11:22.162Z,100.00
2023-05-08T21:13:48.648Z,100.00
2023-05-08T21:16:15.142Z,100.00
2023-05-08T21:18:41.697Z,100.00
2023-05-08T21:21:15.730Z,100.00
2023-05-08T21:23:42.412Z,100.00
2023-05-08T21:26:08.907Z,100.00
2023-05-08T21:28:35.472Z,100.00
2023-05-08T21:31:02.009Z,100.00
2023-05-08T21:33:28.501Z,100.00
2023-05-08T21:35:55.006Z,100.00
2023-05-08T21:38:21.526Z,100.00
2023-05-08T21:40:48.012Z,100.00
2023-05-08T21:43:14.397Z,100.00
2023-05-08T21:45:40.801Z,100.00
2023-05-08T21:48:07.241Z,100.00
2023-05-08T21:50:33.678Z,100.00
2023-05-08T21:53:00.156Z,100.00
2023-05-08T21:55:26.717Z,100.00
2023-05-08T21:57:53.126Z,100.00
2023-05-08T22:00:20.049Z,100.00
2023-05-08T22:02:46.576Z,100.00
2023-05-08T22:05:13.352Z,100.00
2023-05-08T22:07:40.018Z,100.00
2023-05-08T22:10:07.216Z,100.00
2023-05-08T22:12:33.632Z,100.00
2023-05-08T22:15:00.082Z,100.00
2023-05-08T22:17:26.590Z,100.00
2023-05-08T22:19:53.039Z,100.00
2023-05-08T22:22:19.553Z,100.00
2023-05-08T22:24:45.972Z,100.00
2023-05-08T22:27:12.404Z,100.00
2023-05-08T22:29:38.804Z,100.00
2023-05-08T22:32:05.362Z,100.00
2023-05-08T22:34:31.856Z,100.00
2023-05-08T22:36:58.277Z,100.00
2023-05-08T22:39:24.651Z,100.00
2023-05-08T22:41:51.090Z,100.00
2023-05-08T22:44:17.567Z,100.00
2023-05-08T22:46:44.281Z,100.00
2023-05-08T22:49:11.025Z,100.00
2023-05-08T22:51:37.506Z,100.00
2023-05-08T22:54:04.090Z,100.00
2023-05-08T22:56:30.528Z,100.00
2023-05-08T22:58:56.958Z,100.00
2023-05-08T23:01:23.447Z,100.00
2023-05-08T23:03:53.125Z,100.00
2023-05-08T23:06:19.741Z,100.00
2023-05-08T23:08:46.275Z,100.00
2023-05-08T23:11:12.724Z,100.00
2023-05-08T23:13:39.473Z,100.00
2023-05-08T23:16:06.386Z,100.00
2023-05-08T23:18:33.002Z,100.00
2023-05-08T23:21:07.608Z,100.00
2023-05-08T23:23:34.910Z,100.00
2023-05-08T23:26:01.552Z,100.00
2023-05-08T23:28:27.979Z,100.00
2023-05-08T23:30:54.417Z,100.00
2023-05-08T23:33:20.958Z,100.00
2023-05-08T23:35:47.343Z,100.00
2023-05-08T23:38:13.796Z,100.00
2023-05-08T23:40:40.215Z,100.00
2023-05-08T23:43:06.619Z,100.00
2023-05-08T23:45:33.193Z,100.00
2023-05-08T23:47:59.754Z,100.00
2023-05-08T23:50:26.234Z,100.00
2023-05-08T23:52:52.644Z,100.00
2023-05-08T23:55:19.079Z,100.00
2023-05-08T23:57:45.558Z,100.00
