createdAt,value
2019-03-08T00:02:05.395Z,1.30
2019-03-08T00:04:34.452Z,1.20
2019-03-08T00:07:03.429Z,1.47
2019-03-08T00:09:34.775Z,1.30
2019-03-08T00:12:03.800Z,1.40
2019-03-08T00:14:32.770Z,1.50
2019-03-08T00:17:01.770Z,1.40
2019-03-08T00:19:38.467Z,1.57
2019-03-08T00:22:08.226Z,1.10
2019-03-08T00:24:37.249Z,1.77
2019-03-08T00:27:07.251Z,1.30
2019-03-08T00:29:36.234Z,1.33
2019-03-08T00:32:05.209Z,1.37
2019-03-08T00:34:34.173Z,1.37
2019-03-08T00:37:06.141Z,1.70
2019-03-08T00:39:35.173Z,1.50
2019-03-08T00:42:04.169Z,1.47
2019-03-08T00:44:37.931Z,1.30
2019-03-08T00:47:06.897Z,1.80
2019-03-08T00:49:35.879Z,1.40
2019-03-08T00:52:04.901Z,1.40
2019-03-08T00:54:33.897Z,1.40
2019-03-08T00:57:02.859Z,1.50
2019-03-08T00:59:31.845Z,1.40
2019-03-08T01:02:05.902Z,1.30
2019-03-08T01:04:34.906Z,1.13
2019-03-08T01:07:03.884Z,0.90
2019-03-08T01:09:38.825Z,1.20
2019-03-08T01:12:11.771Z,1.17
2019-03-08T01:14:40.815Z,1.40
2019-03-08T01:17:09.777Z,1.40
2019-03-08T01:19:38.776Z,1.30
2019-03-08T01:22:07.807Z,1.40
2019-03-08T01:24:47.202Z,1.67
2019-03-08T01:27:16.243Z,1.37
2019-03-08T01:29:45.180Z,1.60
2019-03-08T01:32:14.632Z,1.70
2019-03-08T01:34:44.534Z,1.30
2019-03-08T01:37:14.130Z,1.40
2019-03-08T01:39:43.026Z,1.30
2019-03-08T01:42:13.328Z,1.40
2019-03-08T01:44:42.283Z,1.40
2019-03-08T01:47:15.602Z,1.20
2019-03-08T01:49:46.442Z,1.47
2019-03-08T01:52:15.369Z,1.30
2019-03-08T01:54:44.308Z,1.03
2019-03-08T01:57:17.473Z,1.37
2019-03-08T01:59:51.773Z,1.10
2019-03-08T02:02:25.515Z,1.60
2019-03-08T02:04:57.909Z,1.40
2019-03-08T02:07:33.276Z,1.47
2019-03-08T02:10:02.937Z,1.33
2019-03-08T02:12:31.974Z,1.40
2019-03-08T02:15:01.031Z,1.63
2019-03-08T02:17:35.516Z,1.47
2019-03-08T02:20:05.243Z,1.50
2019-03-08T02:22:35.247Z,1.33
2019-03-08T02:25:09.871Z,1.50
2019-03-08T02:27:39.075Z,1.20
2019-03-08T02:30:12.778Z,1.60
2019-03-08T02:32:43.609Z,1.63
2019-03-08T02:35:15.643Z,1.80
2019-03-08T02:37:48.275Z,1.23
2019-03-08T02:40:29.126Z,1.20
2019-03-08T02:42:58.123Z,1.67
2019-03-08T02:45:27.070Z,1.40
2019-03-08T02:47:56.051Z,1.20
2019-03-08T02:50:27.025Z,1.40
2019-03-08T02:53:02.754Z,1.70
2019-03-08T02:55:31.840Z,1.40
2019-03-08T02:58:01.108Z,1.77
2019-03-08T03:00:32.460Z,1.50
2019-03-08T03:03:03.736Z,1.60
2019-03-08T03:05:32.656Z,1.30
2019-03-08T03:08:04.121Z,1.67
2019-03-08T03:10:33.108Z,1.60
2019-03-08T03:13:02.044Z,1.50
2019-03-08T03:15:31.010Z,1.40
2019-03-08T03:18:06.568Z,1.30
2019-03-08T03:20:39.588Z,1.50
2019-03-08T03:23:16.375Z,1.23
2019-03-08T03:25:45.326Z,1.30
2019-03-08T03:28:14.258Z,1.30
2019-03-08T03:30:43.223Z,1.27
2019-03-08T03:33:12.105Z,1.30
2019-03-08T03:35:41.116Z,1.20
2019-03-08T03:38:10.047Z,1.40
2019-03-08T03:40:38.957Z,1.10
2019-03-08T03:43:13.019Z,1.30
2019-03-08T03:45:41.979Z,1.47
2019-03-08T03:48:12.534Z,1.30
2019-03-08T03:50:45.148Z,1.27
2019-03-08T03:53:14.044Z,1.30
2019-03-08T03:55:48.762Z,1.27
2019-03-08T03:58:21.744Z,1.23
2019-03-08T04:00:53.246Z,1.40
2019-03-08T04:03:26.097Z,1.50
2019-03-08T04:05:56.848Z,1.10
2019-03-08T04:08:33.464Z,1.17
2019-03-08T04:11:06.740Z,1.13
2019-03-08T04:13:41.682Z,1.20
2019-03-08T04:16:14.503Z,1.30
2019-03-08T04:18:46.405Z,1.70
2019-03-08T04:21:19.119Z,1.27
2019-03-08T04:23:50.508Z,1.00
2019-03-08T04:26:25.534Z,1.17
2019-03-08T04:28:58.480Z,1.50
2019-03-08T04:31:31.995Z,1.30
2019-03-08T04:34:04.127Z,1.10
2019-03-08T04:36:32.904Z,1.13
2019-03-08T04:39:03.169Z,1.13
2019-03-08T04:41:33.086Z,1.40
2019-03-08T04:44:04.358Z,1.20
2019-03-08T04:46:33.282Z,1.00
2019-03-08T04:49:05.370Z,1.37
2019-03-08T04:51:38.592Z,1.07
2019-03-08T04:54:07.530Z,1.30
2019-03-08T04:56:36.506Z,1.30
2019-03-08T04:59:09.722Z,1.00
2019-03-08T05:01:42.068Z,1.10
2019-03-08T05:04:11.770Z,1.37
2019-03-08T05:06:42.254Z,1.30
2019-03-08T05:09:12.240Z,1.20
2019-03-08T05:11:41.176Z,1.27
2019-03-08T05:14:15.197Z,0.97
2019-03-08T05:16:44.213Z,1.17
2019-03-08T05:19:18.342Z,1.27
2019-03-08T05:21:51.432Z,1.10
2019-03-08T05:24:23.714Z,1.30
2019-03-08T05:26:55.318Z,1.20
2019-03-08T05:29:25.376Z,0.97
2019-03-08T05:31:54.272Z,0.97
2019-03-08T05:34:26.114Z,1.07
2019-03-08T05:37:01.642Z,1.10
2019-03-08T05:39:30.546Z,1.20
2019-03-08T05:42:02.229Z,1.00
2019-03-08T05:44:36.026Z,1.20
2019-03-08T05:47:09.358Z,1.00
2019-03-08T05:49:43.506Z,0.90
2019-03-08T05:52:19.428Z,1.33
2019-03-08T05:54:52.602Z,1.10
2019-03-08T05:57:24.856Z,1.40
2019-03-08T05:59:53.866Z,0.93
2019-03-08T06:02:28.763Z,1.07
2019-03-08T06:05:02.179Z,1.30
2019-03-08T06:07:31.848Z,1.20
2019-03-08T06:10:07.138Z,1.07
2019-03-08T06:12:39.715Z,1.00
2019-03-08T06:15:11.175Z,1.03
2019-03-08T06:17:44.808Z,1.17
2019-03-08T06:20:13.728Z,1.10
2019-03-08T06:22:43.775Z,1.00
2019-03-08T06:25:12.741Z,1.20
2019-03-08T06:27:42.864Z,1.00
2019-03-08T06:30:16.886Z,0.93
2019-03-08T06:32:49.050Z,1.30
2019-03-08T06:35:17.992Z,1.10
2019-03-08T06:37:48.339Z,1.30
2019-03-08T06:40:17.519Z,1.40
2019-03-08T06:42:50.519Z,1.20
2019-03-08T06:45:21.884Z,1.30
2019-03-08T06:47:50.961Z,1.10
2019-03-08T06:50:23.582Z,1.03
2019-03-08T06:52:58.632Z,1.43
2019-03-08T06:55:27.610Z,1.20
2019-03-08T06:58:00.274Z,1.30
2019-03-08T07:00:35.267Z,1.47
2019-03-08T07:03:08.327Z,1.10
2019-03-08T07:05:41.592Z,1.20
2019-03-08T07:08:17.858Z,1.30
2019-03-08T07:10:52.108Z,1.33
2019-03-08T07:13:28.019Z,1.10
2019-03-08T07:15:59.919Z,1.00
2019-03-08T07:18:32.697Z,1.83
2019-03-08T07:21:12.163Z,1.00
2019-03-08T07:28:06.401Z,1.20
2019-03-08T07:30:57.286Z,1.07
2019-03-08T07:33:25.861Z,1.20
2019-03-08T07:36:00.617Z,1.13
2019-03-08T07:38:35.276Z,1.10
2019-03-08T07:41:12.831Z,1.13
2019-03-08T07:44:01.383Z,1.23
2019-03-08T07:46:44.352Z,1.20
2019-03-08T07:49:35.088Z,1.30
2019-03-08T07:52:11.590Z,1.60
2019-03-08T07:54:52.966Z,1.50
2019-03-08T07:58:19.860Z,1.30
2019-03-08T08:01:01.504Z,1.43
2019-03-08T08:03:40.935Z,1.20
2019-03-08T08:06:21.115Z,1.43
2019-03-08T08:13:15.085Z,1.30
2019-03-08T08:15:56.797Z,1.60
2019-03-08T08:18:37.691Z,1.70
2019-03-08T08:21:18.523Z,1.77
2019-03-08T08:23:56.650Z,1.93
2019-03-08T08:26:34.264Z,1.60
2019-03-08T08:29:15.016Z,1.93
2019-03-08T08:31:49.753Z,1.80
2019-03-08T08:35:01.104Z,1.87
2019-03-08T08:37:47.685Z,1.50
2019-03-08T08:40:26.733Z,2.10
2019-03-08T08:47:16.014Z,2.30
2019-03-08T08:52:54.840Z,1.83
2019-03-08T08:55:35.451Z,2.33
2019-03-08T08:58:15.580Z,2.40
2019-03-08T09:00:56.039Z,1.90
2019-03-08T09:03:30.965Z,2.47
2019-03-08T09:06:07.983Z,2.50
2019-03-08T09:08:50.590Z,2.10
2019-03-08T09:11:30.021Z,1.87
2019-03-08T09:14:09.657Z,2.30
2019-03-08T09:16:45.852Z,2.23
2019-03-08T09:19:22.469Z,2.43
2019-03-08T09:22:00.624Z,2.60
2019-03-08T09:26:37.172Z,2.07
2019-03-08T09:29:17.787Z,2.33
2019-03-08T09:32:27.980Z,2.70
2019-03-08T09:35:08.378Z,2.80
2019-03-08T09:40:31.929Z,2.80
2019-03-08T09:43:06.510Z,2.50
2019-03-08T09:46:52.569Z,2.60
2019-03-08T09:49:28.704Z,2.67
2019-03-08T09:54:13.260Z,2.90
2019-03-08T09:57:53.229Z,3.13
2019-03-08T10:00:30.327Z,2.90
2019-03-08T10:03:07.870Z,3.20
2019-03-08T10:05:45.934Z,2.93
2019-03-08T10:10:31.404Z,3.33
2019-03-08T10:13:08.237Z,3.53
2019-03-08T10:15:58.662Z,4.30
2019-03-08T10:18:33.064Z,3.40
2019-03-08T10:21:18.257Z,3.27
2019-03-08T10:23:59.225Z,2.87
2019-03-08T10:26:45.316Z,3.27
2019-03-08T10:29:20.933Z,3.03
2019-03-08T10:31:58.772Z,3.03
2019-03-08T10:34:41.082Z,3.33
2019-03-08T10:38:22.545Z,3.00
2019-03-08T10:40:54.882Z,2.70
2019-03-08T10:43:31.874Z,2.50
2019-03-08T10:46:40.997Z,2.00
2019-03-08T10:49:21.818Z,1.70
2019-03-08T10:52:03.490Z,1.93
2019-03-08T10:54:39.253Z,1.53
2019-03-08T10:57:35.328Z,1.47
2019-03-08T11:00:19.047Z,1.80
2019-03-08T11:03:28.176Z,1.90
2019-03-08T11:06:08.126Z,1.40
2019-03-08T11:08:43.555Z,1.83
2019-03-08T11:11:22.127Z,2.20
2019-03-08T11:13:59.663Z,1.93
2019-03-08T11:16:35.046Z,1.50
2019-03-08T11:19:11.513Z,1.40
2019-03-08T11:21:48.153Z,2.00
2019-03-08T11:26:26.034Z,2.43
2019-03-08T11:29:04.513Z,1.70
2019-03-08T11:31:49.212Z,1.30
2019-03-08T11:34:32.923Z,1.63
2019-03-08T11:37:09.184Z,1.40
2019-03-08T11:39:49.369Z,1.33
2019-03-08T11:42:31.573Z,1.70
2019-03-08T11:45:38.874Z,1.50
2019-03-08T11:48:57.948Z,1.80
2019-03-08T11:51:33.426Z,2.27
2019-03-08T11:54:10.233Z,2.07
2019-03-08T11:56:55.685Z,2.47
2019-03-08T12:00:26.939Z,2.40
2019-03-08T12:03:01.860Z,1.90
2019-03-08T12:05:45.935Z,1.80
2019-03-08T12:08:43.276Z,2.20
2019-03-08T12:11:19.560Z,2.00
2019-03-08T12:14:31.102Z,2.37
2019-03-08T12:19:10.254Z,2.30
2019-03-08T12:21:50.202Z,2.00
2019-03-08T12:24:40.119Z,2.20
2019-03-08T12:27:26.327Z,2.00
2019-03-08T12:30:14.883Z,2.00
2019-03-08T12:32:49.483Z,2.13
2019-03-08T12:35:26.275Z,2.40
2019-03-08T12:38:00.882Z,2.57
2019-03-08T12:41:33.289Z,2.47
2019-03-08T12:44:39.546Z,2.63
2019-03-08T12:47:16.034Z,2.20
2019-03-08T12:50:23.574Z,2.63
2019-03-08T12:52:57.797Z,2.93
2019-03-08T12:55:32.814Z,2.20
2019-03-08T12:58:39.115Z,2.80
2019-03-08T13:04:14.476Z,2.50
2019-03-08T13:09:48.752Z,2.73
2019-03-08T13:12:21.578Z,3.10
2019-03-08T13:14:50.696Z,2.60
2019-03-08T13:17:19.833Z,2.80
2019-03-08T13:19:51.126Z,3.10
2019-03-08T13:22:20.140Z,2.90
2019-03-08T13:24:49.176Z,3.17
2019-03-08T13:27:18.168Z,2.93
2019-03-08T13:29:49.858Z,2.67
2019-03-08T13:32:18.860Z,3.20
2019-03-08T13:34:47.934Z,3.43
2019-03-08T13:37:19.006Z,2.47
2019-03-08T13:39:47.976Z,3.17
2019-03-08T13:42:23.621Z,2.70
2019-03-08T13:44:52.586Z,3.30
2019-03-08T13:47:21.577Z,3.53
2019-03-08T13:49:50.599Z,3.13
2019-03-08T13:52:23.340Z,2.73
2019-03-08T13:54:52.392Z,2.57
2019-03-08T13:57:21.519Z,1.93
2019-03-08T13:59:54.313Z,2.17
2019-03-08T14:02:23.275Z,2.70
2019-03-08T14:04:52.217Z,2.30
2019-03-08T14:07:25.945Z,2.30
2019-03-08T14:09:55.040Z,2.47
2019-03-08T14:12:24.038Z,2.60
2019-03-08T14:14:52.993Z,2.23
2019-03-08T14:17:26.221Z,2.40
2019-03-08T14:19:56.598Z,2.10
2019-03-08T14:22:25.584Z,2.27
2019-03-08T14:24:55.633Z,2.50
2019-03-08T14:27:24.596Z,2.30
2019-03-08T14:29:55.191Z,2.30
2019-03-08T14:32:25.287Z,2.13
2019-03-08T14:34:55.006Z,2.40
2019-03-08T14:37:23.703Z,2.43
2019-03-08T14:39:53.663Z,2.30
2019-03-08T14:42:27.901Z,2.27
2019-03-08T14:45:22.832Z,2.17
2019-03-08T14:47:56.202Z,2.10
2019-03-08T14:50:31.952Z,2.70
2019-03-08T14:52:58.339Z,2.60
2019-03-08T14:55:28.258Z,2.73
2019-03-08T14:57:58.988Z,2.57
2019-03-08T15:00:29.146Z,2.20
2019-03-08T15:02:55.378Z,3.23
2019-03-08T15:05:24.338Z,2.77
2019-03-08T15:07:53.331Z,2.60
2019-03-08T15:10:22.307Z,2.60
2019-03-08T15:12:53.085Z,2.93
2019-03-08T15:15:20.450Z,2.37
2019-03-08T15:17:49.734Z,2.40
2019-03-08T15:20:18.801Z,3.17
2019-03-08T15:22:47.784Z,2.43
2019-03-08T15:25:16.769Z,2.93
2019-03-08T15:27:45.808Z,2.37
2019-03-08T15:30:15.858Z,3.10
2019-03-08T15:32:44.975Z,2.70
2019-03-08T15:35:14.187Z,2.87
2019-03-08T15:37:44.559Z,3.43
2019-03-08T15:40:14.649Z,2.67
2019-03-08T15:42:43.600Z,2.70
2019-03-08T15:45:12.665Z,2.63
2019-03-08T15:47:42.138Z,2.60
2019-03-08T15:50:13.111Z,2.43
2019-03-08T15:52:42.141Z,2.80
2019-03-08T15:55:12.880Z,2.70
2019-03-08T15:57:42.008Z,2.20
2019-03-08T16:00:14.702Z,2.60
2019-03-08T16:02:43.708Z,2.53
2019-03-08T16:05:12.764Z,2.37
2019-03-08T16:07:49.054Z,2.60
2019-03-08T16:10:25.091Z,2.20
2019-03-08T16:12:56.662Z,2.40
2019-03-08T16:15:25.610Z,2.70
2019-03-08T16:18:00.328Z,2.60
2019-03-08T16:20:37.296Z,3.13
2019-03-08T16:23:06.914Z,3.07
2019-03-08T16:25:35.444Z,3.07
2019-03-08T16:28:08.113Z,3.20
2019-03-08T16:30:38.393Z,2.47
2019-03-08T16:33:14.290Z,2.90
2019-03-08T16:35:53.543Z,4.00
2019-03-08T16:38:28.448Z,3.63
2019-03-08T16:41:04.115Z,3.53
2019-03-08T16:43:48.366Z,3.60
2019-03-08T16:48:25.051Z,3.03
2019-03-08T16:51:01.396Z,2.80
2019-03-08T16:53:44.155Z,2.47
2019-03-08T16:56:18.268Z,2.70
2019-03-08T16:58:52.623Z,2.50
2019-03-08T17:03:30.194Z,3.23
2019-03-08T17:06:07.131Z,2.90
2019-03-08T17:09:09.265Z,4.97
2019-03-08T17:11:55.391Z,2.73
2019-03-08T17:14:31.680Z,2.90
2019-03-08T17:17:16.118Z,3.33
2019-03-08T17:19:55.095Z,3.13
2019-03-08T17:22:29.599Z,2.77
2019-03-08T17:25:05.114Z,2.80
2019-03-08T17:27:40.295Z,2.70
2019-03-08T17:30:17.585Z,2.47
2019-03-08T17:33:00.792Z,3.50
2019-03-08T17:35:38.545Z,3.23
2019-03-08T17:38:21.838Z,3.47
2019-03-08T17:41:11.282Z,3.20
2019-03-08T17:43:46.876Z,3.13
2019-03-08T17:46:22.005Z,3.27
2019-03-08T17:48:59.210Z,3.50
2019-03-08T17:52:34.304Z,3.03
2019-03-08T17:55:48.449Z,4.20
2019-03-08T17:58:25.734Z,3.70
2019-03-08T18:01:02.994Z,3.23
2019-03-08T18:03:38.778Z,3.13
2019-03-08T18:06:28.206Z,3.50
2019-03-08T18:09:06.456Z,3.57
2019-03-08T18:13:50.914Z,2.97
2019-03-08T18:16:26.111Z,3.60
2019-03-08T18:19:12.984Z,3.13
2019-03-08T18:21:47.474Z,3.73
2019-03-08T18:24:23.763Z,3.63
2019-03-08T18:26:59.237Z,3.57
2019-03-08T18:29:41.604Z,3.57
2019-03-08T18:32:21.701Z,4.67
2019-03-08T18:34:56.146Z,4.27
2019-03-08T18:37:36.074Z,4.13
2019-03-08T18:40:30.689Z,4.50
2019-03-08T18:43:04.844Z,4.57
2019-03-08T18:45:38.072Z,5.00
2019-03-08T18:48:19.166Z,4.03
2019-03-08T18:51:55.580Z,4.37
2019-03-08T18:54:35.634Z,4.47
2019-03-08T18:57:11.884Z,4.10
2019-03-08T18:59:49.019Z,4.40
2019-03-08T19:02:29.898Z,4.40
2019-03-08T19:05:16.859Z,4.33
2019-03-08T19:07:58.169Z,4.37
2019-03-08T19:10:44.373Z,4.50
2019-03-08T19:14:21.746Z,4.20
2019-03-08T19:16:58.551Z,4.80
2019-03-08T19:19:33.619Z,4.17
2019-03-08T19:22:07.007Z,4.37
2019-03-08T19:24:43.590Z,4.77
2019-03-08T19:27:19.543Z,4.67
2019-03-08T19:31:57.316Z,5.27
2019-03-08T19:34:30.612Z,4.60
2019-03-08T19:37:15.624Z,5.07
2019-03-08T19:40:02.292Z,5.00
2019-03-08T19:42:38.786Z,4.57
2019-03-08T19:45:22.121Z,4.90
2019-03-08T19:47:58.963Z,4.27
2019-03-08T19:50:34.650Z,4.77
2019-03-08T19:53:15.386Z,5.47
2019-03-08T19:55:52.842Z,5.40
2019-03-08T19:59:26.244Z,5.53
2019-03-08T20:04:56.445Z,4.90
2019-03-08T20:07:33.954Z,5.70
2019-03-08T20:10:16.514Z,6.30
2019-03-08T20:12:55.085Z,5.40
2019-03-08T20:16:01.952Z,4.80
2019-03-08T20:18:37.986Z,4.40
2019-03-08T20:21:15.322Z,4.53
2019-03-08T20:24:52.368Z,5.17
2019-03-08T20:27:26.669Z,4.23
2019-03-08T20:30:06.994Z,5.37
2019-03-08T20:33:44.985Z,5.17
2019-03-08T20:36:20.241Z,5.37
2019-03-08T20:39:26.677Z,5.30
2019-03-08T20:42:04.540Z,4.80
2019-03-08T20:44:39.137Z,5.73
2019-03-08T20:47:11.712Z,4.57
2019-03-08T20:49:40.818Z,4.60
2019-03-08T20:52:12.204Z,4.53
2019-03-08T20:54:43.180Z,4.73
2019-03-08T20:57:16.178Z,4.67
2019-03-08T20:59:45.319Z,3.90
2019-03-08T21:02:15.874Z,4.10
2019-03-08T21:04:47.042Z,4.00
2019-03-08T21:07:21.387Z,4.50
2019-03-08T21:09:50.525Z,4.37
2019-03-08T21:12:19.602Z,4.47
2019-03-08T21:14:48.721Z,4.47
2019-03-08T21:17:20.421Z,4.10
2019-03-08T21:19:49.504Z,4.33
2019-03-08T21:22:21.479Z,5.27
2019-03-08T21:24:52.103Z,6.20
2019-03-08T21:27:21.883Z,4.87
2019-03-08T21:29:52.182Z,4.70
2019-03-08T21:32:24.241Z,3.87
2019-03-08T21:34:58.509Z,4.07
2019-03-08T21:37:30.234Z,4.20
2019-03-08T21:40:02.826Z,3.70
2019-03-08T21:42:36.900Z,4.67
2019-03-08T21:45:08.264Z,4.47
2019-03-08T21:47:39.580Z,3.87
2019-03-08T21:50:10.552Z,4.10
2019-03-08T21:52:43.337Z,3.67
2019-03-08T21:55:16.796Z,4.57
2019-03-08T21:57:48.662Z,3.63
2019-03-08T22:00:25.552Z,3.50
2019-03-08T22:02:55.093Z,3.87
2019-03-08T22:05:32.015Z,3.83
2019-03-08T22:08:03.886Z,3.73
2019-03-08T22:10:43.021Z,4.07
2019-03-08T22:13:14.208Z,4.20
2019-03-08T22:15:43.344Z,4.60
2019-03-08T22:18:15.094Z,4.03
2019-03-08T22:20:47.761Z,4.27
2019-03-08T22:23:18.306Z,4.37
2019-03-08T22:25:50.840Z,4.50
2019-03-08T22:28:19.818Z,4.47
2019-03-08T22:31:07.695Z,4.30
2019-03-08T22:33:40.389Z,4.30
2019-03-08T22:36:16.922Z,5.00
2019-03-08T22:38:50.339Z,4.13
2019-03-08T22:41:19.502Z,4.57
2019-03-08T22:43:50.358Z,4.20
2019-03-08T22:46:19.370Z,3.97
2019-03-08T22:48:51.334Z,3.63
2019-03-08T22:51:27.080Z,4.20
2019-03-08T22:54:03.789Z,4.10
2019-03-08T22:56:32.887Z,3.97
2019-03-08T22:59:08.977Z,4.20
2019-03-08T23:01:56.560Z,3.40
2019-03-08T23:04:25.533Z,3.70
2019-03-08T23:06:56.433Z,4.07
2019-03-08T23:09:26.976Z,3.73
2019-03-08T23:11:58.522Z,4.13
2019-03-08T23:14:27.516Z,4.00
2019-03-08T23:16:56.484Z,4.17
2019-03-08T23:19:26.792Z,3.50
2019-03-08T23:22:03.935Z,4.33
2019-03-08T23:24:36.008Z,4.57
2019-03-08T23:28:10.933Z,4.60
2019-03-08T23:30:39.991Z,4.87
2019-03-08T23:33:08.932Z,4.80
2019-03-08T23:35:37.919Z,4.37
2019-03-08T23:38:10.430Z,4.63
2019-03-08T23:40:42.863Z,4.47
2019-03-08T23:43:11.882Z,4.63
2019-03-08T23:45:44.651Z,4.43
2019-03-08T23:48:15.942Z,4.30
2019-03-08T23:50:46.970Z,4.43
2019-03-08T23:53:17.098Z,4.80
2019-03-08T23:55:46.016Z,4.33
2019-03-08T23:58:17.519Z,4.70
