createdAt,value
2022-12-09T00:01:08.739Z,66.07
2022-12-09T00:03:36.957Z,67.47
2022-12-09T00:06:09.147Z,67.38
2022-12-09T00:08:36.895Z,67.45
2022-12-09T00:11:04.751Z,64.38
2022-12-09T00:13:32.447Z,65.38
2022-12-09T00:16:00.328Z,68.53
2022-12-09T00:18:27.895Z,64.25
2022-12-09T00:20:55.510Z,62.20
2022-12-09T00:23:23.319Z,60.42
2022-12-09T00:25:51.132Z,63.88
2022-12-09T00:28:18.700Z,58.88
2022-12-09T00:30:47.109Z,61.08
2022-12-09T00:33:15.587Z,60.17
2022-12-09T00:35:43.261Z,58.72
2022-12-09T00:38:11.043Z,55.38
2022-12-09T00:40:38.631Z,55.65
2022-12-09T00:43:06.393Z,56.75
2022-12-09T00:45:34.351Z,58.45
2022-12-09T00:48:02.153Z,57.63
2022-12-09T00:50:30.009Z,63.05
2022-12-09T00:52:57.726Z,57.38
2022-12-09T00:55:25.440Z,56.30
2022-12-09T00:57:53.116Z,50.85
2022-12-09T01:00:21.002Z,47.80
2022-12-09T01:02:48.754Z,52.47
2022-12-09T01:05:16.906Z,52.22
2022-12-09T01:07:44.829Z,52.05
2022-12-09T01:10:12.470Z,50.08
2022-12-09T01:12:40.321Z,51.75
2022-12-09T01:15:08.446Z,51.47
2022-12-09T01:17:39.832Z,56.38
2022-12-09T01:20:09.878Z,51.65
2022-12-09T01:22:37.972Z,54.72
2022-12-09T01:25:05.897Z,54.17
2022-12-09T01:27:33.703Z,55.45
2022-12-09T01:30:26.541Z,56.50
2022-12-09T01:32:54.189Z,59.00
2022-12-09T01:35:22.321Z,55.05
2022-12-09T01:37:50.143Z,52.45
2022-12-09T01:40:19.052Z,55.78
2022-12-09T01:42:46.959Z,53.72
2022-12-09T01:45:20.972Z,56.75
2022-12-09T01:48:06.952Z,55.63
2022-12-09T01:50:36.133Z,48.70
2022-12-09T01:53:04.377Z,52.33
2022-12-09T01:55:33.429Z,51.10
2022-12-09T01:58:01.023Z,51.53
2022-12-09T02:00:29.047Z,54.47
2022-12-09T02:03:00.800Z,53.47
2022-12-09T02:05:30.270Z,50.92
2022-12-09T02:08:00.099Z,52.95
2022-12-09T02:10:28.087Z,52.92
2022-12-09T02:13:04.604Z,54.97
2022-12-09T02:15:38.851Z,53.05
2022-12-09T02:18:33.427Z,48.97
2022-12-09T02:21:07.457Z,47.58
2022-12-09T02:23:39.286Z,44.28
2022-12-09T02:26:28.380Z,47.17
2022-12-09T02:29:21.068Z,45.35
2022-12-09T02:31:58.762Z,43.38
2022-12-09T02:34:38.797Z,46.97
2022-12-09T02:37:09.719Z,50.63
2022-12-09T02:40:05.743Z,52.30
2022-12-09T02:42:43.693Z,55.88
2022-12-09T02:45:12.364Z,54.03
2022-12-09T02:47:46.154Z,55.33
2022-12-09T02:50:16.135Z,53.80
2022-12-09T02:52:44.606Z,54.22
2022-12-09T02:55:14.632Z,53.40
2022-12-09T02:57:42.630Z,60.30
2022-12-09T03:00:15.070Z,52.78
2022-12-09T03:02:47.853Z,52.40
2022-12-09T03:05:22.085Z,50.22
2022-12-09T03:07:49.919Z,50.33
2022-12-09T03:10:20.242Z,52.33
2022-12-09T03:12:50.719Z,52.92
2022-12-09T03:15:22.524Z,47.97
2022-12-09T03:17:52.086Z,50.80
2022-12-09T03:20:24.393Z,50.90
2022-12-09T03:22:54.861Z,53.10
2022-12-09T03:25:24.567Z,51.58
2022-12-09T03:27:57.845Z,52.38
2022-12-09T03:30:25.805Z,50.55
2022-12-09T03:32:55.039Z,50.85
2022-12-09T03:35:24.794Z,50.90
2022-12-09T03:37:53.134Z,48.20
2022-12-09T03:40:24.812Z,47.08
2022-12-09T03:43:12.413Z,42.67
2022-12-09T03:48:08.473Z,35.00
2022-12-09T03:50:40.740Z,34.92
2022-12-09T03:53:14.192Z,34.45
2022-12-09T03:56:03.798Z,30.45
2022-12-09T03:58:33.489Z,31.55
2022-12-09T04:01:01.990Z,30.20
2022-12-09T04:03:30.067Z,28.90
2022-12-09T04:05:57.832Z,27.58
2022-12-09T04:08:25.653Z,25.15
2022-12-09T04:10:53.537Z,24.70
2022-12-09T04:13:21.078Z,21.25
2022-12-09T04:15:48.968Z,24.33
2022-12-09T04:18:16.860Z,25.00
2022-12-09T04:20:44.608Z,24.67
2022-12-09T04:23:12.661Z,19.48
2022-12-09T04:25:40.277Z,22.23
2022-12-09T04:28:08.111Z,21.77
2022-12-09T04:30:36.084Z,20.80
2022-12-09T04:33:05.165Z,24.90
2022-12-09T04:35:33.140Z,22.00
2022-12-09T04:38:01.328Z,23.33
2022-12-09T04:40:29.011Z,22.40
2022-12-09T04:42:56.656Z,22.67
2022-12-09T04:45:24.404Z,23.88
2022-12-09T04:47:52.021Z,25.00
2022-12-09T04:50:19.685Z,26.30
2022-12-09T04:52:47.614Z,23.88
2022-12-09T04:55:16.091Z,24.42
2022-12-09T04:57:44.339Z,26.55
2022-12-09T05:00:12.746Z,26.30
2022-12-09T05:02:41.640Z,27.60
2022-12-09T05:05:10.008Z,24.40
2022-12-09T05:07:38.140Z,24.25
2022-12-09T05:10:06.807Z,27.45
2022-12-09T05:12:34.953Z,27.65
2022-12-09T05:15:02.765Z,26.05
2022-12-09T05:17:30.593Z,27.60
2022-12-09T05:19:58.199Z,26.10
2022-12-09T05:22:26.622Z,26.75
2022-12-09T05:24:54.283Z,25.77
2022-12-09T05:27:21.928Z,27.08
2022-12-09T05:29:49.494Z,30.25
2022-12-09T05:32:17.503Z,28.02
2022-12-09T05:34:45.396Z,27.40
2022-12-09T05:37:16.626Z,27.00
2022-12-09T05:39:44.283Z,29.73
2022-12-09T05:42:12.175Z,29.88
2022-12-09T05:44:40.081Z,30.10
2022-12-09T05:47:07.977Z,28.25
2022-12-09T05:49:35.850Z,28.35
2022-12-09T05:52:03.980Z,28.65
2022-12-09T05:54:32.340Z,29.88
2022-12-09T05:57:01.310Z,30.67
2022-12-09T05:59:29.379Z,28.35
2022-12-09T06:01:57.398Z,31.40
2022-12-09T06:04:25.423Z,29.70
2022-12-09T06:06:53.585Z,31.02
2022-12-09T06:09:21.873Z,30.98
2022-12-09T06:11:49.730Z,30.05
2022-12-09T06:14:17.943Z,29.48
2022-12-09T06:16:46.021Z,32.28
2022-12-09T06:19:13.938Z,31.33
2022-12-09T06:21:42.257Z,32.25
2022-12-09T06:24:10.565Z,30.63
2022-12-09T06:26:38.301Z,33.78
2022-12-09T06:29:06.102Z,35.67
2022-12-09T06:31:33.785Z,33.15
2022-12-09T06:34:02.034Z,34.85
2022-12-09T06:36:31.258Z,36.13
2022-12-09T06:39:06.082Z,37.50
2022-12-09T06:44:02.925Z,36.63
2022-12-09T06:46:30.695Z,38.38
2022-12-09T06:48:58.648Z,37.00
2022-12-09T06:51:27.408Z,37.97
2022-12-09T06:53:55.536Z,38.38
2022-12-09T06:56:23.484Z,40.55
2022-12-09T06:58:51.320Z,41.60
2022-12-09T07:01:20.927Z,40.00
2022-12-09T07:03:50.512Z,35.85
2022-12-09T07:06:31.135Z,36.72
2022-12-09T07:09:01.003Z,39.58
2022-12-09T07:11:29.268Z,37.78
2022-12-09T07:13:57.492Z,40.70
2022-12-09T07:16:25.790Z,36.88
2022-12-09T07:18:53.713Z,35.22
2022-12-09T07:21:22.715Z,37.13
2022-12-09T07:23:51.173Z,37.60
2022-12-09T07:26:19.453Z,36.78
2022-12-09T07:28:48.140Z,36.90
2022-12-09T07:31:20.257Z,41.40
2022-12-09T07:33:48.555Z,39.03
2022-12-09T07:36:20.927Z,36.50
2022-12-09T07:38:50.316Z,38.65
2022-12-09T07:41:18.538Z,37.50
2022-12-09T07:43:46.535Z,40.28
2022-12-09T07:46:15.631Z,39.15
2022-12-09T07:48:43.579Z,36.65
2022-12-09T07:51:15.125Z,37.33
2022-12-09T07:53:43.198Z,38.58
2022-12-09T07:56:12.565Z,40.65
2022-12-09T07:58:40.370Z,43.58
2022-12-09T08:01:10.157Z,42.42
2022-12-09T08:03:38.306Z,44.17
2022-12-09T08:06:06.597Z,45.22
2022-12-09T08:08:34.817Z,42.10
2022-12-09T08:11:09.654Z,41.20
2022-12-09T08:13:37.916Z,43.88
2022-12-09T08:16:07.122Z,53.85
2022-12-09T08:18:35.766Z,47.70
2022-12-09T08:21:08.247Z,37.85
2022-12-09T08:23:36.400Z,43.53
2022-12-09T08:26:04.617Z,47.30
2022-12-09T08:28:33.085Z,41.45
2022-12-09T08:31:06.533Z,37.85
2022-12-09T08:33:35.416Z,38.35
2022-12-09T08:36:04.608Z,42.00
2022-12-09T08:38:32.741Z,38.05
2022-12-09T08:41:08.602Z,39.67
2022-12-09T08:43:36.251Z,74.18
2022-12-09T08:46:04.975Z,36.72
2022-12-09T08:48:34.624Z,40.63
2022-12-09T08:51:02.552Z,33.55
2022-12-09T08:53:30.315Z,31.80
2022-12-09T08:55:58.248Z,36.95
2022-12-09T08:58:26.455Z,36.83
2022-12-09T09:00:54.393Z,32.22
2022-12-09T09:03:22.580Z,33.85
2022-12-09T09:05:50.429Z,25.00
2022-12-09T09:08:18.380Z,25.65
2022-12-09T09:10:46.213Z,25.73
2022-12-09T09:13:14.367Z,20.77
2022-12-09T09:15:42.193Z,20.25
2022-12-09T09:18:10.098Z,23.00
2022-12-09T09:20:38.362Z,20.33
2022-12-09T09:23:06.113Z,19.75
2022-12-09T09:25:34.041Z,19.40
2022-12-09T09:28:02.180Z,23.23
2022-12-09T09:30:29.910Z,22.30
2022-12-09T09:32:57.673Z,23.05
2022-12-09T09:35:25.399Z,21.52
2022-12-09T09:37:55.491Z,16.88
2022-12-09T09:40:24.209Z,15.40
2022-12-09T09:42:53.569Z,15.63
2022-12-09T09:45:23.388Z,14.73
2022-12-09T09:47:57.507Z,23.75
2022-12-09T09:50:31.833Z,15.32
2022-12-09T09:53:01.824Z,16.52
2022-12-09T09:55:56.227Z,16.45
2022-12-09T09:58:45.807Z,15.85
2022-12-09T10:01:14.886Z,23.92
2022-12-09T10:04:02.972Z,19.38
2022-12-09T10:06:50.316Z,18.88
2022-12-09T10:09:21.869Z,15.50
2022-12-09T10:11:50.386Z,13.98
2022-12-09T10:14:28.517Z,11.55
2022-12-09T10:17:05.685Z,9.18
2022-12-09T10:19:36.912Z,8.10
2022-12-09T10:22:13.568Z,6.53
2022-12-09T10:24:47.737Z,7.07
2022-12-09T10:27:23.185Z,11.45
2022-12-09T10:29:54.264Z,10.23
2022-12-09T10:32:23.018Z,6.55
2022-12-09T10:34:51.485Z,7.07
2022-12-09T10:37:25.137Z,7.72
2022-12-09T10:39:56.246Z,6.95
2022-12-09T10:42:45.538Z,8.60
2022-12-09T10:45:13.549Z,6.90
2022-12-09T10:47:42.915Z,6.18
2022-12-09T10:50:27.506Z,8.68
2022-12-09T10:52:57.330Z,8.77
2022-12-09T10:55:52.126Z,7.53
2022-12-09T10:58:21.820Z,8.38
2022-12-09T11:01:07.797Z,9.18
2022-12-09T11:03:38.841Z,10.30
2022-12-09T11:06:19.416Z,9.73
2022-12-09T11:08:59.393Z,11.93
2022-12-09T11:11:40.372Z,9.43
2022-12-09T11:14:23.093Z,8.55
2022-12-09T11:16:52.827Z,8.50
2022-12-09T11:19:31.638Z,8.70
2022-12-09T11:22:15.158Z,10.48
2022-12-09T11:24:43.345Z,10.43
2022-12-09T11:27:31.790Z,9.50
2022-12-09T11:30:13.173Z,9.68
2022-12-09T11:33:01.144Z,9.88
2022-12-09T11:35:40.109Z,9.32
2022-12-09T11:38:27.200Z,13.43
2022-12-09T11:43:29.879Z,11.70
2022-12-09T11:45:57.572Z,12.35
2022-12-09T11:48:40.076Z,10.93
2022-12-09T11:51:33.994Z,11.05
2022-12-09T11:54:04.101Z,12.23
2022-12-09T11:56:33.417Z,13.13
2022-12-09T11:59:01.097Z,14.35
2022-12-09T12:01:37.513Z,10.90
2022-12-09T12:06:41.487Z,11.82
2022-12-09T12:09:17.986Z,16.45
2022-12-09T12:14:18.250Z,11.68
2022-12-09T12:16:51.821Z,11.75
2022-12-09T12:19:26.044Z,11.77
2022-12-09T12:21:56.716Z,18.05
2022-12-09T12:24:44.548Z,16.38
2022-12-09T12:27:27.237Z,14.93
2022-12-09T12:30:10.714Z,12.38
2022-12-09T12:33:52.936Z,15.38
2022-12-09T12:36:03.448Z,15.50
2022-12-09T12:38:40.291Z,13.02
2022-12-09T12:41:26.070Z,12.65
2022-12-09T12:44:12.246Z,13.55
2022-12-09T12:46:47.965Z,12.57
2022-12-09T12:49:18.362Z,23.60
2022-12-09T12:52:16.621Z,12.82
2022-12-09T12:54:59.712Z,13.70
2022-12-09T12:57:45.904Z,12.13
2022-12-09T13:00:21.168Z,13.80
2022-12-09T13:03:00.831Z,13.63
2022-12-09T13:05:51.453Z,12.18
2022-12-09T13:08:37.510Z,13.73
2022-12-09T13:11:28.413Z,12.30
2022-12-09T13:13:58.314Z,11.73
2022-12-09T13:16:29.411Z,10.93
2022-12-09T13:19:17.416Z,12.55
2022-12-09T13:21:45.401Z,16.15
2022-12-09T13:24:21.515Z,12.45
2022-12-09T13:27:04.633Z,13.65
2022-12-09T13:29:35.124Z,10.77
2022-12-09T13:32:11.974Z,18.10
2022-12-09T13:34:44.251Z,9.77
2022-12-09T13:37:30.549Z,10.20
2022-12-09T13:39:58.669Z,11.55
2022-12-09T13:42:47.172Z,10.05
2022-12-09T13:45:16.836Z,12.98
2022-12-09T13:47:44.430Z,10.80
2022-12-09T13:50:31.003Z,10.90
2022-12-09T13:53:00.740Z,14.23
2022-12-09T13:55:37.324Z,12.75
2022-12-09T13:58:08.042Z,11.13
2022-12-09T14:00:36.257Z,10.73
2022-12-09T14:03:16.883Z,10.32
2022-12-09T14:05:44.586Z,13.82
2022-12-09T14:08:23.665Z,15.40
2022-12-09T14:10:53.341Z,12.55
2022-12-09T14:13:39.602Z,13.35
2022-12-09T14:16:26.152Z,14.03
2022-12-09T14:18:57.857Z,17.02
2022-12-09T14:21:28.141Z,27.35
2022-12-09T14:24:16.969Z,25.27
2022-12-09T14:26:44.580Z,20.70
2022-12-09T14:29:13.078Z,15.73
2022-12-09T14:31:56.617Z,18.15
2022-12-09T14:34:32.313Z,16.38
2022-12-09T14:37:02.879Z,19.92
2022-12-09T14:39:34.983Z,16.17
2022-12-09T14:42:12.151Z,15.70
2022-12-09T14:44:51.565Z,15.15
2022-12-09T14:47:25.278Z,15.27
2022-12-09T14:49:54.892Z,12.95
2022-12-09T14:52:28.377Z,15.02
2022-12-09T14:54:57.092Z,14.80
2022-12-09T14:57:24.747Z,15.85
2022-12-09T14:59:53.796Z,15.52
2022-12-09T15:02:31.814Z,19.08
2022-12-09T15:05:01.297Z,17.15
2022-12-09T15:07:30.250Z,27.48
2022-12-09T15:09:59.084Z,21.67
2022-12-09T15:12:32.774Z,29.48
2022-12-09T15:15:20.665Z,35.03
2022-12-09T15:17:54.271Z,39.17
2022-12-09T15:20:23.934Z,24.02
2022-12-09T15:22:52.954Z,32.50
2022-12-09T15:25:21.485Z,31.60
2022-12-09T15:27:55.969Z,22.33
2022-12-09T15:30:25.019Z,21.75
2022-12-09T15:32:52.734Z,20.65
2022-12-09T15:35:23.534Z,24.00
2022-12-09T15:37:54.536Z,27.75
2022-12-09T15:40:22.608Z,18.38
2022-12-09T15:42:53.870Z,26.10
2022-12-09T15:45:23.665Z,23.85
2022-12-09T15:47:57.397Z,13.75
2022-12-09T15:50:48.200Z,11.48
2022-12-09T15:53:31.181Z,12.18
2022-12-09T15:56:04.643Z,10.70
2022-12-09T15:58:36.453Z,12.48
2022-12-09T16:01:04.126Z,12.00
2022-12-09T16:03:35.881Z,14.40
2022-12-09T16:06:05.590Z,8.13
2022-12-09T16:08:40.942Z,7.30
2022-12-09T16:11:08.501Z,9.50
2022-12-09T16:13:36.346Z,7.32
2022-12-09T16:16:23.931Z,8.57
2022-12-09T16:18:51.593Z,7.63
2022-12-09T16:21:25.882Z,7.47
2022-12-09T16:23:54.786Z,7.20
2022-12-09T16:26:31.101Z,6.53
2022-12-09T16:29:02.875Z,6.70
2022-12-09T16:31:30.907Z,6.18
2022-12-09T16:33:58.607Z,7.15
2022-12-09T16:36:27.786Z,9.05
2022-12-09T16:39:07.543Z,10.13
2022-12-09T16:41:53.575Z,7.30
2022-12-09T16:44:30.760Z,8.37
2022-12-09T16:47:13.870Z,12.52
2022-12-09T16:49:42.202Z,11.40
2022-12-09T16:52:14.385Z,9.45
2022-12-09T16:54:45.765Z,10.57
2022-12-09T16:57:14.363Z,14.13
2022-12-09T16:59:42.396Z,9.68
2022-12-09T17:02:18.964Z,7.47
2022-12-09T17:04:46.529Z,7.50
2022-12-09T17:09:26.504Z,9.13
2022-12-09T17:11:53.840Z,7.13
2022-12-09T17:14:21.207Z,7.28
2022-12-09T17:16:48.510Z,9.35
2022-12-09T17:19:18.805Z,10.60
2022-12-09T17:21:46.073Z,9.80
2022-12-09T17:24:13.407Z,12.35
2022-12-09T17:26:40.687Z,11.43
2022-12-09T17:29:07.937Z,10.98
2022-12-09T17:31:35.204Z,8.80
2022-12-09T17:34:05.467Z,8.48
2022-12-09T17:36:32.793Z,9.75
2022-12-09T17:39:04.981Z,9.07
2022-12-09T17:41:33.966Z,14.68
2022-12-09T17:44:06.378Z,12.60
2022-12-09T17:46:53.705Z,8.55
2022-12-09T17:49:24.421Z,7.70
2022-12-09T17:51:52.048Z,8.55
2022-12-09T17:55:03.756Z,7.60
2022-12-09T17:57:13.694Z,9.50
2022-12-09T17:59:40.930Z,9.80
2022-12-09T18:02:11.169Z,9.27
2022-12-09T18:04:44.663Z,9.75
2022-12-09T18:07:12.978Z,9.10
2022-12-09T18:09:43.326Z,7.10
2022-12-09T18:12:10.740Z,7.57
2022-12-09T18:14:38.033Z,7.63
2022-12-09T18:17:05.530Z,10.73
2022-12-09T18:19:35.285Z,8.52
2022-12-09T18:22:03.193Z,12.60
2022-12-09T18:24:30.550Z,19.17
2022-12-09T18:26:58.285Z,13.73
2022-12-09T18:29:26.272Z,14.48
2022-12-09T18:31:57.110Z,13.93
2022-12-09T18:34:25.974Z,16.73
2022-12-09T18:36:54.137Z,15.70
2022-12-09T18:39:22.191Z,10.05
2022-12-09T18:41:49.704Z,9.07
2022-12-09T18:44:17.180Z,8.98
2022-12-09T18:46:48.028Z,32.05
2022-12-09T18:49:18.691Z,29.00
2022-12-09T18:51:47.189Z,17.73
2022-12-09T18:54:20.024Z,13.20
2022-12-09T18:56:47.293Z,9.40
2022-12-09T18:59:14.620Z,13.93
2022-12-09T19:01:44.850Z,14.27
2022-12-09T19:04:20.230Z,10.38
2022-12-09T19:06:49.808Z,41.60
2022-12-09T19:09:26.460Z,15.60
2022-12-09T19:11:54.061Z,12.77
2022-12-09T19:14:23.225Z,12.68
2022-12-09T19:16:52.007Z,18.10
2022-12-09T19:19:24.575Z,17.55
2022-12-09T19:21:52.949Z,13.95
2022-12-09T19:24:30.460Z,11.77
2022-12-09T19:26:58.001Z,10.73
2022-12-09T19:29:26.693Z,8.93
2022-12-09T19:31:57.095Z,8.15
2022-12-09T19:34:27.715Z,9.13
2022-12-09T19:36:57.828Z,9.38
2022-12-09T19:39:30.036Z,12.80
2022-12-09T19:41:58.807Z,17.83
2022-12-09T19:44:52.454Z,25.40
2022-12-09T19:47:14.298Z,216.75
2022-12-09T19:49:43.340Z,34.25
2022-12-09T19:52:11.609Z,34.50
2022-12-09T19:54:39.097Z,17.73
2022-12-09T19:57:06.630Z,15.18
2022-12-09T19:59:35.396Z,20.00
2022-12-09T20:02:02.800Z,16.60
2022-12-09T20:07:19.576Z,17.42
2022-12-09T20:09:47.429Z,16.30
2022-12-09T20:12:14.724Z,16.95
2022-12-09T20:14:43.044Z,18.52
2022-12-09T20:17:10.780Z,14.32
2022-12-09T20:19:38.075Z,14.48
2022-12-09T20:22:05.666Z,26.55
2022-12-09T20:24:45.483Z,26.17
2022-12-09T20:27:20.941Z,20.63
2022-12-09T20:29:48.484Z,13.05
2022-12-09T20:32:16.160Z,12.60
2022-12-09T20:34:52.558Z,16.58
2022-12-09T20:39:47.115Z,13.30
2022-12-09T20:42:14.370Z,11.23
2022-12-09T20:44:41.791Z,13.18
2022-12-09T20:47:09.545Z,12.52
2022-12-09T20:49:37.537Z,11.60
2022-12-09T20:52:17.742Z,13.05
2022-12-09T20:54:45.362Z,12.45
2022-12-09T20:57:12.946Z,11.13
2022-12-09T20:59:40.867Z,9.30
2022-12-09T21:02:13.936Z,9.25
2022-12-09T21:04:41.374Z,7.75
2022-12-09T21:07:09.823Z,9.07
2022-12-09T21:09:40.127Z,8.77
2022-12-09T21:12:11.477Z,10.75
2022-12-09T21:14:41.960Z,11.85
2022-12-09T21:17:10.070Z,13.88
2022-12-09T21:19:58.419Z,25.88
2022-12-09T21:23:32.931Z,73.75
2022-12-09T21:26:19.921Z,16.75
2022-12-09T21:28:56.304Z,13.60
2022-12-09T21:31:27.302Z,14.50
2022-12-09T21:33:56.994Z,12.18
2022-12-09T21:36:36.012Z,12.90
2022-12-09T21:39:04.692Z,19.10
2022-12-09T21:41:35.226Z,15.88
2022-12-09T21:44:04.197Z,12.70
2022-12-09T21:46:35.037Z,11.65
2022-12-09T21:49:05.209Z,13.85
2022-12-09T21:51:34.961Z,14.10
2022-12-09T21:54:03.595Z,15.40
2022-12-09T21:56:35.491Z,16.40
2022-12-09T21:59:05.882Z,19.50
2022-12-09T22:01:36.932Z,19.92
2022-12-09T22:04:07.333Z,19.10
2022-12-09T22:06:37.120Z,17.38
2022-12-09T22:09:06.279Z,168.55
2022-12-09T22:11:36.676Z,68.57
2022-12-09T22:14:04.451Z,50.35
2022-12-09T22:16:35.165Z,38.47
2022-12-09T22:19:03.962Z,33.35
2022-12-09T22:21:33.662Z,29.08
2022-12-09T22:24:04.041Z,28.17
2022-12-09T22:26:32.517Z,30.08
2022-12-09T22:29:01.890Z,24.95
2022-12-09T22:31:32.305Z,29.65
2022-12-09T22:34:03.012Z,22.20
2022-12-09T22:36:34.655Z,21.85
2022-12-09T22:39:01.986Z,16.75
2022-12-09T22:41:29.880Z,16.38
2022-12-09T22:43:57.754Z,16.75
2022-12-09T22:46:28.667Z,15.10
2022-12-09T22:48:57.651Z,16.30
2022-12-09T22:51:27.652Z,20.52
2022-12-09T22:53:56.846Z,18.77
2022-12-09T22:56:25.524Z,16.20
2022-12-09T22:58:53.101Z,30.77
2022-12-09T23:01:29.662Z,23.20
2022-12-09T23:03:58.307Z,15.07
2022-12-09T23:06:27.041Z,16.10
2022-12-09T23:08:54.375Z,14.90
2022-12-09T23:11:24.383Z,64.38
2022-12-09T23:13:52.041Z,18.17
2022-12-09T23:16:27.051Z,17.88
2022-12-09T23:18:56.355Z,17.95
2022-12-09T23:21:29.307Z,18.88
2022-12-09T23:23:59.545Z,18.20
2022-12-09T23:26:29.651Z,20.42
2022-12-09T23:29:00.740Z,20.60
2022-12-09T23:31:31.763Z,20.58
2022-12-09T23:33:59.647Z,24.80
2022-12-09T23:36:33.434Z,24.15
2022-12-09T23:39:03.091Z,44.80
2022-12-09T23:41:31.418Z,25.73
2022-12-09T23:43:58.697Z,26.05
2022-12-09T23:46:27.580Z,29.77
2022-12-09T23:48:56.131Z,27.95
2022-12-09T23:51:29.111Z,38.83
2022-12-09T23:53:58.881Z,38.38
2022-12-09T23:56:29.957Z,74.82
2022-12-09T23:59:00.288Z,106.47
