createdAt,value
2023-03-17T00:01:55.144Z,3.22
2023-03-17T00:04:26.704Z,3.22
2023-03-17T00:06:54.483Z,2.58
2023-03-17T00:09:22.560Z,3.28
2023-03-17T00:11:50.420Z,2.88
2023-03-17T00:14:18.268Z,2.60
2023-03-17T00:16:50.032Z,3.03
2023-03-17T00:19:28.497Z,3.05
2023-03-17T00:21:56.246Z,2.72
2023-03-17T00:24:23.498Z,2.75
2023-03-17T00:26:50.306Z,3.53
2023-03-17T00:29:17.173Z,3.00
2023-03-17T00:31:45.689Z,3.00
2023-03-17T00:34:17.031Z,2.78
2023-03-17T00:36:47.045Z,3.00
2023-03-17T00:41:42.871Z,2.60
2023-03-17T00:44:10.060Z,2.88
2023-03-17T00:46:38.307Z,3.25
2023-03-17T00:49:22.342Z,3.10
2023-03-17T00:51:50.951Z,2.55
2023-03-17T00:54:19.744Z,3.65
2023-03-17T00:56:48.370Z,2.90
2023-03-17T00:59:26.179Z,3.20
2023-03-17T01:01:53.741Z,2.92
2023-03-17T01:04:20.893Z,2.72
2023-03-17T01:06:49.657Z,3.80
2023-03-17T01:09:18.703Z,2.70
2023-03-17T01:11:45.962Z,2.97
2023-03-17T01:14:13.248Z,3.10
2023-03-17T01:16:40.958Z,3.30
2023-03-17T01:19:09.491Z,3.25
2023-03-17T01:21:36.879Z,4.93
2023-03-17T01:24:04.585Z,3.47
2023-03-17T01:26:31.625Z,3.10
2023-03-17T01:28:59.185Z,3.00
2023-03-17T01:31:26.584Z,3.00
2023-03-17T01:33:54.358Z,3.30
2023-03-17T01:36:21.379Z,2.85
2023-03-17T01:38:49.785Z,3.53
2023-03-17T01:41:21.005Z,3.47
2023-03-17T01:43:48.779Z,2.72
2023-03-17T01:46:21.182Z,3.20
2023-03-17T01:49:22.103Z,2.60
2023-03-17T01:52:04.206Z,3.20
2023-03-17T01:54:37.109Z,2.78
2023-03-17T01:57:10.761Z,3.88
2023-03-17T01:59:44.101Z,3.08
2023-03-17T02:02:15.346Z,3.10
2023-03-17T02:04:42.447Z,3.05
2023-03-17T02:07:10.323Z,3.75
2023-03-17T02:09:37.545Z,3.10
2023-03-17T02:12:07.162Z,3.13
2023-03-17T02:14:34.479Z,3.33
2023-03-17T02:17:01.784Z,3.08
2023-03-17T02:19:28.908Z,4.10
2023-03-17T02:21:57.154Z,2.85
2023-03-17T02:24:38.052Z,3.35
2023-03-17T02:27:16.368Z,3.30
2023-03-17T02:29:46.545Z,2.92
2023-03-17T02:32:19.236Z,3.40
2023-03-17T02:34:48.202Z,2.88
2023-03-17T02:37:16.170Z,3.30
2023-03-17T02:39:43.211Z,3.10
2023-03-17T02:42:10.798Z,3.40
2023-03-17T02:44:37.861Z,3.28
2023-03-17T02:47:05.530Z,3.38
2023-03-17T02:49:33.531Z,3.30
2023-03-17T02:52:00.491Z,3.28
2023-03-17T02:54:27.521Z,3.60
2023-03-17T02:56:54.286Z,3.22
2023-03-17T02:59:21.491Z,3.55
2023-03-17T03:01:49.472Z,3.40
2023-03-17T03:04:17.682Z,3.00
2023-03-17T03:06:44.943Z,3.40
2023-03-17T03:09:12.339Z,3.67
2023-03-17T03:11:40.120Z,3.85
2023-03-17T03:14:08.435Z,2.85
2023-03-17T03:16:35.496Z,2.97
2023-03-17T03:19:02.507Z,3.10
2023-03-17T03:21:29.774Z,3.22
2023-03-17T03:23:56.697Z,3.15
2023-03-17T03:26:23.777Z,3.08
2023-03-17T03:28:51.255Z,3.80
2023-03-17T03:31:18.146Z,2.78
2023-03-17T03:33:45.313Z,3.80
2023-03-17T03:36:13.594Z,2.92
2023-03-17T03:38:41.821Z,2.78
2023-03-17T03:41:09.117Z,2.92
2023-03-17T03:43:39.561Z,3.30
2023-03-17T03:46:07.088Z,3.67
2023-03-17T03:48:34.194Z,2.45
2023-03-17T03:51:03.066Z,2.90
2023-03-17T03:53:30.158Z,2.90
2023-03-17T03:55:57.518Z,3.15
2023-03-17T03:58:24.268Z,2.75
2023-03-17T04:00:51.259Z,2.75
2023-03-17T04:03:18.216Z,2.47
2023-03-17T04:05:45.321Z,3.17
2023-03-17T04:08:12.210Z,2.85
2023-03-17T04:10:38.988Z,2.97
2023-03-17T04:13:05.890Z,2.60
2023-03-17T04:15:33.160Z,2.35
2023-03-17T04:18:00.150Z,2.58
2023-03-17T04:20:27.434Z,2.75
2023-03-17T04:22:54.321Z,2.53
2023-03-17T04:25:21.890Z,2.38
2023-03-17T04:27:48.939Z,2.38
2023-03-17T04:30:18.052Z,2.67
2023-03-17T04:32:46.458Z,2.33
2023-03-17T04:35:15.497Z,2.42
2023-03-17T04:37:42.406Z,3.13
2023-03-17T04:40:12.056Z,2.60
2023-03-17T04:42:39.312Z,2.33
2023-03-17T04:45:07.342Z,2.72
2023-03-17T04:47:34.269Z,2.40
2023-03-17T04:50:01.716Z,2.55
2023-03-17T04:52:28.776Z,2.58
2023-03-17T04:54:55.621Z,2.78
2023-03-17T04:57:22.897Z,2.53
2023-03-17T04:59:49.938Z,2.33
2023-03-17T05:02:18.750Z,2.70
2023-03-17T05:04:46.328Z,2.45
2023-03-17T05:07:13.592Z,2.65
2023-03-17T05:09:40.831Z,2.28
2023-03-17T05:12:09.311Z,2.20
2023-03-17T05:14:37.188Z,2.05
2023-03-17T05:17:04.067Z,2.38
2023-03-17T05:19:31.075Z,2.10
2023-03-17T05:21:58.083Z,2.17
2023-03-17T05:24:25.290Z,3.00
2023-03-17T05:26:52.137Z,2.25
2023-03-17T05:29:18.909Z,2.67
2023-03-17T05:31:46.294Z,2.25
2023-03-17T05:34:13.213Z,2.63
2023-03-17T05:36:40.073Z,2.83
2023-03-17T05:39:07.936Z,2.53
2023-03-17T05:41:34.968Z,2.38
2023-03-17T05:44:02.045Z,1.85
2023-03-17T05:46:29.266Z,2.05
2023-03-17T05:48:56.185Z,1.98
2023-03-17T05:51:23.125Z,2.60
2023-03-17T05:53:50.181Z,2.58
2023-03-17T05:56:17.308Z,2.13
2023-03-17T05:58:44.273Z,2.83
2023-03-17T06:01:11.152Z,2.15
2023-03-17T06:03:41.992Z,3.58
2023-03-17T06:06:09.398Z,2.50
2023-03-17T06:08:36.143Z,3.20
2023-03-17T06:11:02.991Z,2.65
2023-03-17T06:13:30.024Z,3.03
2023-03-17T06:15:57.802Z,3.03
2023-03-17T06:18:25.011Z,3.05
2023-03-17T06:20:51.999Z,2.70
2023-03-17T06:23:19.178Z,3.28
2023-03-17T06:25:47.860Z,2.88
2023-03-17T06:28:14.941Z,3.05
2023-03-17T06:30:41.881Z,3.05
2023-03-17T06:33:09.336Z,2.58
2023-03-17T06:35:36.651Z,2.70
2023-03-17T06:38:03.916Z,2.67
2023-03-17T06:40:32.321Z,2.25
2023-03-17T06:42:59.499Z,2.67
2023-03-17T06:45:26.949Z,2.58
2023-03-17T06:47:53.724Z,3.47
2023-03-17T06:50:21.246Z,3.03
2023-03-17T06:52:48.293Z,3.10
2023-03-17T06:55:16.034Z,2.70
2023-03-17T06:57:43.361Z,3.45
2023-03-17T07:00:12.667Z,2.42
2023-03-17T07:02:39.837Z,2.95
2023-03-17T07:05:08.293Z,2.10
2023-03-17T07:07:35.677Z,2.30
2023-03-17T07:10:04.177Z,2.45
2023-03-17T07:12:31.074Z,2.25
2023-03-17T07:14:58.427Z,2.50
2023-03-17T07:17:25.630Z,2.42
2023-03-17T07:19:52.649Z,1.85
2023-03-17T07:22:19.849Z,2.10
2023-03-17T07:24:49.224Z,2.78
2023-03-17T07:27:17.179Z,2.15
2023-03-17T07:29:44.429Z,2.03
2023-03-17T07:32:11.535Z,2.10
2023-03-17T07:34:38.495Z,2.20
2023-03-17T07:37:07.146Z,2.10
2023-03-17T07:39:34.354Z,1.85
2023-03-17T07:42:01.253Z,2.45
2023-03-17T07:44:29.055Z,2.25
2023-03-17T07:46:56.632Z,1.90
2023-03-17T07:49:39.974Z,1.85
2023-03-17T07:52:09.691Z,1.98
2023-03-17T07:54:37.736Z,1.70
2023-03-17T07:57:05.578Z,1.52
2023-03-17T07:59:34.535Z,1.70
2023-03-17T08:02:01.624Z,2.25
2023-03-17T08:04:29.085Z,1.77
2023-03-17T08:06:57.587Z,1.70
2023-03-17T08:09:24.977Z,1.70
2023-03-17T08:11:51.913Z,1.73
2023-03-17T08:14:19.466Z,2.20
2023-03-17T08:16:46.485Z,2.03
2023-03-17T08:19:13.497Z,1.92
2023-03-17T08:21:40.272Z,1.50
2023-03-17T08:24:07.456Z,1.50
2023-03-17T08:26:34.632Z,1.70
2023-03-17T08:29:01.702Z,1.75
2023-03-17T08:31:28.724Z,1.60
2023-03-17T08:33:57.377Z,1.88
2023-03-17T08:36:24.559Z,1.88
2023-03-17T08:38:52.048Z,1.95
2023-03-17T08:41:22.963Z,1.67
2023-03-17T08:43:50.914Z,1.83
2023-03-17T08:46:24.189Z,1.50
2023-03-17T08:48:53.098Z,1.45
2023-03-17T08:51:24.565Z,1.25
2023-03-17T08:53:52.446Z,1.67
2023-03-17T08:56:20.016Z,1.60
2023-03-17T08:58:47.129Z,1.85
2023-03-17T09:01:15.566Z,1.85
2023-03-17T09:03:43.574Z,1.88
2023-03-17T09:06:12.578Z,1.45
2023-03-17T09:08:44.958Z,1.90
2023-03-17T09:11:16.875Z,1.67
2023-03-17T09:13:45.107Z,1.33
2023-03-17T09:16:12.698Z,1.90
2023-03-17T09:18:39.807Z,1.80
2023-03-17T09:21:06.928Z,1.85
2023-03-17T09:23:34.009Z,1.60
2023-03-17T09:26:02.197Z,1.55
2023-03-17T09:28:29.324Z,1.50
2023-03-17T09:31:01.494Z,1.48
2023-03-17T09:33:29.390Z,1.73
2023-03-17T09:35:59.562Z,1.65
2023-03-17T09:38:27.831Z,1.73
2023-03-17T09:41:02.172Z,2.47
2023-03-17T09:43:39.430Z,1.97
2023-03-17T09:46:41.455Z,1.60
2023-03-17T09:49:12.278Z,1.80
2023-03-17T09:51:39.673Z,1.75
2023-03-17T09:54:20.243Z,1.30
2023-03-17T09:56:54.711Z,1.73
2023-03-17T09:59:35.715Z,1.58
2023-03-17T10:02:03.310Z,1.08
2023-03-17T10:04:30.270Z,1.88
2023-03-17T10:07:07.294Z,1.58
2023-03-17T10:09:53.118Z,1.63
2023-03-17T10:12:43.646Z,1.52
2023-03-17T10:15:18.368Z,1.40
2023-03-17T10:17:46.241Z,2.05
2023-03-17T10:20:28.752Z,1.80
2023-03-17T10:22:58.535Z,1.83
2023-03-17T10:25:30.350Z,1.80
2023-03-17T10:28:19.117Z,2.13
2023-03-17T10:30:46.174Z,1.73
2023-03-17T10:33:13.378Z,1.75
2023-03-17T10:35:40.798Z,2.15
2023-03-17T10:38:18.646Z,1.85
2023-03-17T10:40:48.423Z,1.92
2023-03-17T10:43:22.261Z,1.90
2023-03-17T10:46:20.033Z,3.15
2023-03-17T10:48:53.270Z,1.70
2023-03-17T10:51:35.698Z,2.33
2023-03-17T10:54:20.684Z,1.40
2023-03-17T10:56:50.521Z,1.90
2023-03-17T11:02:00.732Z,1.95
2023-03-17T11:04:33.633Z,2.03
2023-03-17T11:07:06.959Z,1.70
2023-03-17T11:09:38.252Z,1.92
2023-03-17T11:12:06.910Z,2.35
2023-03-17T11:14:34.198Z,2.08
2023-03-17T11:17:41.518Z,1.58
2023-03-17T11:20:19.811Z,1.95
2023-03-17T11:23:11.384Z,2.00
2023-03-17T11:25:43.008Z,1.98
2023-03-17T11:28:19.966Z,1.52
2023-03-17T11:31:17.901Z,1.73
2023-03-17T11:34:07.261Z,1.90
2023-03-17T11:36:38.402Z,2.97
2023-03-17T11:39:11.774Z,1.60
2023-03-17T11:41:58.322Z,2.10
2023-03-17T11:44:49.363Z,1.98
2023-03-17T11:47:35.649Z,1.70
2023-03-17T11:50:29.928Z,1.80
2023-03-17T11:53:15.851Z,2.00
2023-03-17T11:55:42.578Z,1.95
2023-03-17T11:58:19.283Z,1.88
2023-03-17T12:00:52.876Z,2.35
2023-03-17T12:03:39.041Z,1.88
2023-03-17T12:06:15.710Z,2.10
2023-03-17T12:08:48.927Z,2.28
2023-03-17T12:11:22.932Z,2.05
2023-03-17T12:14:19.283Z,1.98
2023-03-17T12:17:18.709Z,2.13
2023-03-17T12:20:08.925Z,2.17
2023-03-17T12:22:48.139Z,1.98
2023-03-17T12:25:24.342Z,1.88
2023-03-17T12:28:14.425Z,2.35
2023-03-17T12:30:48.622Z,1.95
2023-03-17T12:33:35.680Z,2.22
2023-03-17T12:36:05.648Z,2.00
2023-03-17T12:38:42.849Z,2.00
2023-03-17T12:41:33.593Z,2.88
2023-03-17T12:44:21.994Z,2.00
2023-03-17T12:47:14.956Z,1.90
2023-03-17T12:50:07.185Z,2.10
2023-03-17T12:52:46.275Z,1.88
2023-03-17T12:55:16.954Z,1.80
2023-03-17T12:57:47.286Z,1.75
2023-03-17T13:00:29.694Z,2.10
2023-03-17T13:03:24.038Z,2.10
2023-03-17T13:06:01.554Z,2.00
2023-03-17T13:08:35.920Z,2.33
2023-03-17T13:11:15.214Z,1.73
2023-03-17T13:14:06.007Z,1.83
2023-03-17T13:16:44.923Z,1.95
2023-03-17T13:19:11.604Z,1.88
2023-03-17T13:21:39.213Z,2.90
2023-03-17T13:24:21.257Z,1.88
2023-03-17T13:27:00.993Z,2.25
2023-03-17T13:29:33.960Z,1.90
2023-03-17T13:32:17.233Z,2.30
2023-03-17T13:34:56.364Z,2.30
2023-03-17T13:37:59.847Z,3.10
2023-03-17T13:40:48.493Z,1.77
2023-03-17T13:43:38.343Z,2.05
2023-03-17T13:46:26.930Z,2.67
2023-03-17T13:48:59.134Z,2.35
2023-03-17T13:51:32.267Z,2.30
2023-03-17T13:54:20.778Z,2.20
2023-03-17T13:56:51.550Z,1.98
2023-03-17T13:59:20.256Z,2.50
2023-03-17T14:02:24.195Z,2.33
2023-03-17T14:05:00.645Z,2.47
2023-03-17T14:07:32.557Z,1.90
2023-03-17T14:10:04.391Z,2.15
2023-03-17T14:12:45.483Z,2.30
2023-03-17T14:15:21.901Z,2.00
2023-03-17T14:18:03.247Z,2.10
2023-03-17T14:20:30.314Z,2.35
2023-03-17T14:23:01.582Z,2.45
2023-03-17T14:25:35.104Z,1.95
2023-03-17T14:28:06.067Z,2.72
2023-03-17T14:30:36.341Z,2.55
2023-03-17T14:33:12.563Z,2.28
2023-03-17T14:35:43.452Z,1.80
2023-03-17T14:38:31.338Z,2.25
2023-03-17T14:41:04.585Z,2.22
2023-03-17T14:43:33.230Z,2.53
2023-03-17T14:46:04.662Z,2.20
2023-03-17T14:48:37.731Z,2.15
2023-03-17T14:51:09.593Z,1.80
2023-03-17T14:53:41.662Z,2.17
2023-03-17T14:56:08.806Z,1.85
2023-03-17T14:58:48.018Z,2.65
2023-03-17T15:01:38.791Z,2.10
2023-03-17T15:04:08.017Z,2.65
2023-03-17T15:06:37.527Z,2.58
2023-03-17T15:09:19.037Z,2.58
2023-03-17T15:11:47.654Z,2.05
2023-03-17T15:14:34.509Z,2.33
2023-03-17T15:17:04.048Z,2.58
2023-03-17T15:19:46.481Z,1.98
2023-03-17T15:22:26.895Z,2.22
2023-03-17T15:25:04.644Z,2.97
2023-03-17T15:27:33.322Z,2.70
2023-03-17T15:30:00.019Z,2.13
2023-03-17T15:32:27.944Z,2.30
2023-03-17T15:34:59.090Z,2.70
2023-03-17T15:37:28.418Z,2.50
2023-03-17T15:39:56.445Z,2.85
2023-03-17T15:42:30.692Z,2.95
2023-03-17T15:45:00.227Z,2.70
2023-03-17T15:47:30.920Z,3.00
2023-03-17T15:50:29.610Z,3.05
2023-03-17T15:52:58.092Z,3.30
2023-03-17T15:55:30.827Z,3.25
2023-03-17T15:57:59.077Z,3.08
2023-03-17T16:00:29.991Z,2.83
2023-03-17T16:03:02.306Z,2.80
2023-03-17T16:05:35.864Z,2.50
2023-03-17T16:08:02.899Z,3.38
2023-03-17T16:10:33.174Z,3.05
2023-03-17T16:13:00.308Z,2.78
2023-03-17T16:15:31.625Z,2.80
2023-03-17T16:18:05.166Z,2.53
2023-03-17T16:20:39.185Z,3.10
2023-03-17T16:23:22.135Z,3.30
2023-03-17T16:25:50.654Z,3.83
2023-03-17T16:28:23.183Z,3.10
2023-03-17T16:30:51.810Z,3.00
2023-03-17T16:33:38.821Z,3.20
2023-03-17T16:36:06.176Z,4.32
2023-03-17T16:38:34.456Z,3.03
2023-03-17T16:41:16.184Z,3.22
2023-03-17T16:43:45.127Z,3.78
2023-03-17T16:46:13.108Z,3.22
2023-03-17T16:48:40.124Z,3.67
2023-03-17T16:51:07.373Z,3.55
2023-03-17T16:53:34.202Z,3.47
2023-03-17T16:56:01.149Z,3.50
2023-03-17T16:58:34.552Z,3.67
2023-03-17T17:01:06.782Z,3.60
2023-03-17T17:03:33.421Z,4.47
2023-03-17T17:06:00.571Z,4.10
2023-03-17T17:08:27.818Z,4.65
2023-03-17T17:10:54.799Z,4.82
2023-03-17T17:13:21.873Z,5.05
2023-03-17T17:15:49.097Z,5.00
2023-03-17T17:18:30.734Z,4.50
2023-03-17T17:20:57.629Z,4.75
2023-03-17T17:23:26.782Z,5.15
2023-03-17T17:25:54.827Z,5.45
2023-03-17T17:28:23.828Z,5.32
2023-03-17T17:30:52.151Z,5.05
2023-03-17T17:33:20.512Z,5.53
2023-03-17T17:35:47.851Z,5.95
2023-03-17T17:38:22.656Z,5.38
2023-03-17T17:40:50.182Z,5.72
2023-03-17T17:43:18.328Z,5.65
2023-03-17T17:45:48.613Z,6.15
2023-03-17T17:48:18.510Z,7.15
2023-03-17T17:50:45.818Z,6.97
2023-03-17T17:53:13.492Z,8.85
2023-03-17T17:55:43.002Z,7.22
2023-03-17T17:58:14.043Z,6.88
2023-03-17T18:00:41.034Z,7.03
2023-03-17T18:03:08.317Z,6.90
2023-03-17T18:05:36.266Z,9.20
2023-03-17T18:08:03.749Z,7.88
2023-03-17T18:10:31.351Z,9.18
2023-03-17T18:12:58.529Z,8.80
2023-03-17T18:15:26.725Z,9.30
2023-03-17T18:17:54.150Z,10.70
2023-03-17T18:20:22.722Z,10.25
2023-03-17T18:22:51.347Z,9.30
2023-03-17T18:25:19.334Z,8.98
2023-03-17T18:27:47.547Z,11.60
2023-03-17T18:30:24.257Z,9.65
2023-03-17T18:32:54.851Z,10.80
2023-03-17T18:35:24.309Z,10.52
2023-03-17T18:37:52.096Z,11.07
2023-03-17T18:40:19.473Z,11.93
2023-03-17T18:42:47.209Z,11.57
2023-03-17T18:45:14.864Z,11.85
2023-03-17T18:47:42.307Z,12.23
2023-03-17T18:50:12.302Z,12.27
2023-03-17T18:52:41.293Z,12.57
2023-03-17T18:55:10.272Z,14.00
2023-03-17T18:57:37.671Z,13.48
2023-03-17T19:00:06.540Z,14.52
2023-03-17T19:02:33.577Z,15.05
2023-03-17T19:05:01.303Z,14.32
2023-03-17T19:07:28.423Z,13.32
2023-03-17T19:09:55.895Z,14.13
2023-03-17T19:12:22.940Z,15.70
2023-03-17T19:14:49.985Z,14.45
2023-03-17T19:17:17.184Z,16.10
2023-03-17T19:19:44.131Z,15.68
2023-03-17T19:22:13.742Z,15.07
2023-03-17T19:24:41.352Z,16.25
2023-03-17T19:27:08.878Z,16.75
2023-03-17T19:29:35.879Z,17.15
2023-03-17T19:32:02.994Z,16.67
2023-03-17T19:34:29.951Z,17.02
2023-03-17T19:36:56.877Z,16.38
2023-03-17T19:39:23.769Z,17.00
2023-03-17T19:41:55.202Z,18.35
2023-03-17T19:44:22.642Z,18.27
2023-03-17T19:46:49.999Z,16.77
2023-03-17T19:49:17.849Z,18.02
2023-03-17T19:51:44.805Z,16.48
2023-03-17T19:54:11.940Z,18.10
2023-03-17T19:56:39.196Z,17.92
2023-03-17T19:59:07.535Z,16.90
2023-03-17T20:01:34.816Z,17.35
2023-03-17T20:04:01.808Z,18.55
2023-03-17T20:06:29.770Z,19.20
2023-03-17T20:08:56.741Z,18.50
2023-03-17T20:11:24.595Z,19.85
2023-03-17T20:13:51.829Z,20.58
2023-03-17T20:16:19.020Z,20.77
2023-03-17T20:18:46.082Z,20.70
2023-03-17T20:21:13.903Z,22.40
2023-03-17T20:23:41.091Z,21.33
2023-03-17T20:26:08.906Z,20.92
2023-03-17T20:28:36.011Z,21.77
2023-03-17T20:31:04.841Z,22.88
2023-03-17T20:33:33.631Z,21.60
2023-03-17T20:36:01.979Z,22.30
2023-03-17T20:38:31.080Z,23.02
2023-03-17T20:41:15.405Z,23.55
2023-03-17T20:43:42.747Z,21.85
2023-03-17T20:46:15.293Z,19.83
2023-03-17T20:48:43.402Z,21.10
2023-03-17T20:51:16.465Z,21.08
2023-03-17T20:53:45.055Z,20.08
2023-03-17T20:56:16.898Z,21.83
2023-03-17T20:58:45.436Z,20.50
2023-03-17T21:01:13.000Z,20.63
2023-03-17T21:03:40.829Z,20.30
2023-03-17T21:06:08.270Z,18.20
2023-03-17T21:08:35.276Z,20.67
2023-03-17T21:11:03.021Z,19.55
2023-03-17T21:13:31.189Z,20.60
2023-03-17T21:15:58.050Z,21.27
2023-03-17T21:18:25.307Z,18.60
2023-03-17T21:20:52.712Z,20.02
2023-03-17T21:23:19.723Z,20.00
2023-03-17T21:25:46.984Z,20.27
2023-03-17T21:28:13.953Z,20.00
2023-03-17T21:30:43.985Z,20.13
2023-03-17T21:33:11.292Z,20.80
2023-03-17T21:35:38.349Z,20.95
2023-03-17T21:38:05.259Z,21.70
2023-03-17T21:40:32.382Z,21.42
2023-03-17T21:43:00.924Z,21.00
2023-03-17T21:45:28.760Z,20.73
2023-03-17T21:47:55.984Z,22.55
2023-03-17T21:50:23.281Z,21.27
2023-03-17T21:52:50.124Z,24.00
2023-03-17T21:55:17.137Z,23.83
2023-03-17T21:57:44.072Z,22.05
2023-03-17T22:00:11.843Z,22.30
2023-03-17T22:02:39.894Z,24.20
2023-03-17T22:05:07.387Z,22.25
2023-03-17T22:07:34.420Z,22.38
2023-03-17T22:10:01.498Z,24.27
2023-03-17T22:12:28.979Z,25.00
2023-03-17T22:14:59.166Z,23.30
2023-03-17T22:17:26.389Z,23.35
2023-03-17T22:19:53.382Z,23.65
2023-03-17T22:22:21.309Z,23.85
2023-03-17T22:24:48.573Z,23.40
2023-03-17T22:27:17.233Z,24.08
2023-03-17T22:29:44.679Z,23.92
2023-03-17T22:32:11.826Z,20.63
2023-03-17T22:34:38.783Z,23.77
2023-03-17T22:37:05.933Z,23.05
2023-03-17T22:39:34.666Z,20.20
2023-03-17T22:42:02.288Z,23.17
2023-03-17T22:44:29.219Z,21.00
2023-03-17T22:46:56.537Z,20.52
2023-03-17T22:49:24.460Z,20.27
2023-03-17T22:51:51.486Z,20.77
2023-03-17T22:54:18.936Z,20.10
2023-03-17T22:56:46.041Z,20.77
2023-03-17T22:59:12.797Z,21.00
2023-03-17T23:01:40.359Z,19.75
2023-03-17T23:04:08.083Z,18.33
2023-03-17T23:06:35.952Z,18.35
2023-03-17T23:09:02.887Z,19.52
2023-03-17T23:11:29.778Z,18.45
2023-03-17T23:13:56.685Z,19.08
2023-03-17T23:16:23.918Z,18.23
2023-03-17T23:18:51.156Z,18.88
2023-03-17T23:21:28.883Z,18.05
2023-03-17T23:23:56.209Z,17.17
2023-03-17T23:26:23.096Z,17.20
2023-03-17T23:28:50.186Z,17.02
2023-03-17T23:31:19.513Z,16.45
2023-03-17T23:33:47.549Z,17.25
2023-03-17T23:36:14.569Z,16.95
2023-03-17T23:38:42.956Z,16.55
2023-03-17T23:41:12.860Z,17.63
2023-03-17T23:43:40.276Z,17.23
2023-03-17T23:46:07.080Z,17.17
2023-03-17T23:48:34.002Z,17.35
2023-03-17T23:51:01.241Z,16.10
2023-03-17T23:53:28.510Z,17.38
2023-03-17T23:55:55.673Z,16.50
2023-03-17T23:58:23.000Z,16.20
