createdAt,value
2023-01-17T00:01:07.807Z,2.90
2023-01-17T00:03:37.653Z,2.00
2023-01-17T00:06:04.465Z,3.10
2023-01-17T00:08:31.039Z,2.90
2023-01-17T00:10:57.607Z,2.50
2023-01-17T00:13:24.143Z,3.00
2023-01-17T00:15:50.729Z,2.60
2023-01-17T00:18:17.336Z,6.00
2023-01-17T00:20:43.813Z,2.50
2023-01-17T00:23:39.788Z,2.50
2023-01-17T00:26:14.713Z,3.20
2023-01-17T00:28:42.474Z,3.40
2023-01-17T00:31:10.949Z,3.10
2023-01-17T00:33:37.477Z,2.60
2023-01-17T00:36:05.327Z,3.50
2023-01-17T00:38:34.464Z,1.90
2023-01-17T00:41:13.086Z,2.90
2023-01-17T00:43:40.330Z,3.60
2023-01-17T00:46:07.909Z,3.00
2023-01-17T00:48:36.019Z,2.00
2023-01-17T00:51:03.451Z,2.30
2023-01-17T00:53:29.987Z,2.20
2023-01-17T00:56:00.112Z,2.70
2023-01-17T00:58:26.504Z,2.40
2023-01-17T01:00:53.612Z,3.30
2023-01-17T01:03:20.613Z,2.10
2023-01-17T01:05:47.039Z,2.00
2023-01-17T01:08:24.709Z,2.00
2023-01-17T01:10:51.164Z,1.70
2023-01-17T01:13:18.747Z,2.10
2023-01-17T01:15:45.269Z,1.80
2023-01-17T01:18:12.725Z,2.00
2023-01-17T01:20:39.259Z,2.10
2023-01-17T01:23:06.209Z,2.40
2023-01-17T01:25:32.710Z,2.30
2023-01-17T01:28:07.040Z,2.50
2023-01-17T01:30:33.522Z,2.70
2023-01-17T01:33:07.627Z,2.60
2023-01-17T01:35:36.763Z,3.30
2023-01-17T01:38:03.757Z,2.80
2023-01-17T01:40:30.324Z,2.90
2023-01-17T01:42:59.223Z,2.30
2023-01-17T01:45:31.559Z,3.00
2023-01-17T01:48:14.760Z,3.20
2023-01-17T01:50:41.500Z,2.80
2023-01-17T01:53:08.205Z,3.50
2023-01-17T01:55:40.314Z,3.30
2023-01-17T01:58:24.246Z,3.20
2023-01-17T02:00:51.988Z,4.20
2023-01-17T02:03:26.943Z,3.10
2023-01-17T02:05:53.707Z,3.40
2023-01-17T02:08:23.004Z,3.70
2023-01-17T02:10:50.821Z,3.30
2023-01-17T02:13:20.705Z,4.50
2023-01-17T02:16:08.829Z,3.90
2023-01-17T02:19:11.082Z,3.10
2023-01-17T02:22:03.648Z,3.40
2023-01-17T02:24:51.891Z,3.30
2023-01-17T02:27:31.435Z,4.40
2023-01-17T02:30:23.059Z,3.90
2023-01-17T02:35:47.068Z,3.50
2023-01-17T02:38:34.400Z,2.60
2023-01-17T02:41:07.053Z,3.20
2023-01-17T02:43:35.214Z,2.60
2023-01-17T02:46:01.838Z,2.90
2023-01-17T02:48:31.749Z,2.50
2023-01-17T02:51:10.455Z,2.40
2023-01-17T02:54:01.977Z,3.10
2023-01-17T02:56:46.751Z,3.00
2023-01-17T02:59:32.122Z,2.70
2023-01-17T03:02:14.179Z,3.10
2023-01-17T03:04:49.508Z,3.00
2023-01-17T03:07:21.964Z,3.50
2023-01-17T03:09:51.093Z,3.00
2023-01-17T03:12:17.603Z,3.00
2023-01-17T03:14:44.076Z,3.10
2023-01-17T03:17:10.687Z,2.70
2023-01-17T03:19:37.158Z,2.80
2023-01-17T03:22:03.799Z,2.20
2023-01-17T03:24:30.758Z,2.40
2023-01-17T03:26:57.253Z,2.30
2023-01-17T03:29:24.067Z,5.50
2023-01-17T03:31:50.534Z,6.30
2023-01-17T03:34:16.971Z,4.50
2023-01-17T03:36:43.444Z,4.30
2023-01-17T03:39:09.901Z,3.80
2023-01-17T03:41:36.320Z,3.90
2023-01-17T03:44:02.823Z,3.60
2023-01-17T03:46:29.377Z,3.40
2023-01-17T03:48:55.837Z,4.10
2023-01-17T03:51:22.556Z,5.00
2023-01-17T03:53:49.292Z,4.60
2023-01-17T03:56:15.830Z,3.70
2023-01-17T03:58:42.712Z,6.30
2023-01-17T04:01:09.502Z,3.90
2023-01-17T04:03:35.955Z,3.60
2023-01-17T04:06:02.412Z,3.40
2023-01-17T04:08:28.818Z,3.20
2023-01-17T04:10:55.280Z,3.50
2023-01-17T04:13:21.919Z,3.60
2023-01-17T04:15:50.532Z,3.30
2023-01-17T04:18:19.403Z,2.80
2023-01-17T04:20:46.507Z,3.20
2023-01-17T04:23:13.177Z,2.70
2023-01-17T04:25:39.639Z,2.60
2023-01-17T04:28:06.185Z,2.90
2023-01-17T04:30:33.488Z,2.70
2023-01-17T04:33:00.318Z,2.90
2023-01-17T04:35:26.931Z,2.80
2023-01-17T04:37:53.402Z,2.50
2023-01-17T04:40:20.317Z,2.70
2023-01-17T04:42:47.982Z,3.50
2023-01-17T04:45:15.460Z,2.20
2023-01-17T04:47:41.900Z,1.90
2023-01-17T04:50:10.013Z,1.70
2023-01-17T04:52:36.531Z,2.40
2023-01-17T04:55:03.015Z,1.60
2023-01-17T04:57:29.774Z,1.90
2023-01-17T04:59:56.314Z,1.30
2023-01-17T05:02:22.995Z,1.80
2023-01-17T05:04:50.125Z,2.50
2023-01-17T05:07:16.525Z,1.60
2023-01-17T05:09:43.026Z,2.10
2023-01-17T05:12:09.886Z,1.60
2023-01-17T05:14:36.382Z,1.30
2023-01-17T05:17:03.072Z,3.90
2023-01-17T05:19:29.998Z,1.90
2023-01-17T05:21:56.421Z,1.90
2023-01-17T05:24:23.166Z,1.70
2023-01-17T05:26:50.337Z,4.40
2023-01-17T05:29:16.961Z,3.70
2023-01-17T05:31:43.432Z,3.90
2023-01-17T05:34:10.140Z,4.00
2023-01-17T05:36:36.681Z,3.90
2023-01-17T05:39:03.188Z,4.80
2023-01-17T05:41:29.797Z,5.40
2023-01-17T05:43:56.517Z,5.50
2023-01-17T05:46:23.135Z,7.90
2023-01-17T05:48:49.689Z,6.50
2023-01-17T05:51:16.089Z,7.50
2023-01-17T05:53:42.556Z,4.60
2023-01-17T05:56:09.013Z,5.30
2023-01-17T05:58:35.541Z,4.70
2023-01-17T06:01:02.055Z,4.70
2023-01-17T06:03:28.617Z,4.70
2023-01-17T06:05:55.086Z,4.70
2023-01-17T06:08:21.734Z,4.50
2023-01-17T06:10:48.279Z,6.00
2023-01-17T06:13:15.034Z,9.60
2023-01-17T06:15:42.309Z,6.50
2023-01-17T06:18:11.743Z,4.90
2023-01-17T06:20:39.407Z,4.50
2023-01-17T06:23:08.192Z,3.30
2023-01-17T06:25:43.499Z,4.20
2023-01-17T06:28:11.537Z,4.10
2023-01-17T06:30:38.189Z,5.90
2023-01-17T06:33:05.756Z,4.20
2023-01-17T06:35:33.100Z,4.40
2023-01-17T06:37:59.647Z,4.00
2023-01-17T06:40:27.822Z,3.50
2023-01-17T06:42:54.848Z,3.00
2023-01-17T06:45:21.616Z,3.50
2023-01-17T06:47:48.067Z,3.80
2023-01-17T06:50:15.116Z,4.50
2023-01-17T06:52:42.555Z,3.80
2023-01-17T06:55:10.227Z,4.10
2023-01-17T06:57:36.728Z,5.20
2023-01-17T07:00:04.337Z,7.10
2023-01-17T07:02:30.878Z,5.00
2023-01-17T07:04:57.491Z,5.50
2023-01-17T07:07:23.963Z,3.60
2023-01-17T07:09:50.496Z,3.60
2023-01-17T07:12:16.901Z,3.80
2023-01-17T07:14:43.484Z,4.00
2023-01-17T07:17:10.020Z,3.60
2023-01-17T07:19:36.453Z,3.90
2023-01-17T07:22:02.946Z,4.50
2023-01-17T07:24:29.441Z,5.50
2023-01-17T07:26:55.919Z,4.30
2023-01-17T07:29:22.410Z,3.60
2023-01-17T07:31:49.256Z,4.20
2023-01-17T07:34:15.896Z,4.60
2023-01-17T07:36:42.436Z,4.30
2023-01-17T07:39:11.003Z,3.50
2023-01-17T07:41:37.405Z,4.00
2023-01-17T07:44:04.055Z,5.00
2023-01-17T07:46:30.830Z,11.90
2023-01-17T07:48:57.398Z,17.40
2023-01-17T07:51:23.935Z,16.30
2023-01-17T07:53:50.615Z,17.80
2023-01-17T07:56:17.032Z,19.90
2023-01-17T07:58:43.440Z,17.50
2023-01-17T08:01:12.822Z,16.10
2023-01-17T08:03:40.024Z,10.60
2023-01-17T08:06:27.602Z,14.10
2023-01-17T08:08:54.089Z,13.50
2023-01-17T08:11:20.734Z,12.30
2023-01-17T08:13:47.696Z,11.40
2023-01-17T08:16:14.437Z,11.90
2023-01-17T08:18:41.360Z,11.50
2023-01-17T08:21:15.317Z,12.20
2023-01-17T08:23:41.842Z,9.20
2023-01-17T08:26:08.473Z,7.90
2023-01-17T08:28:35.110Z,7.70
2023-01-17T08:31:09.439Z,7.80
2023-01-17T08:33:36.025Z,8.20
2023-01-17T08:36:02.794Z,7.30
2023-01-17T08:38:29.309Z,6.90
2023-01-17T08:40:55.781Z,9.30
2023-01-17T08:43:22.385Z,8.50
2023-01-17T08:45:53.013Z,12.10
2023-01-17T08:48:19.477Z,12.40
2023-01-17T08:50:45.944Z,14.00
2023-01-17T08:53:12.402Z,16.40
2023-01-17T08:55:38.935Z,15.10
2023-01-17T08:58:05.585Z,14.90
2023-01-17T09:00:32.015Z,12.20
2023-01-17T09:02:58.569Z,13.30
2023-01-17T09:05:25.347Z,13.70
2023-01-17T09:07:51.890Z,13.50
2023-01-17T09:10:18.570Z,15.30
2023-01-17T09:12:44.973Z,16.70
2023-01-17T09:15:11.784Z,17.00
2023-01-17T09:17:38.312Z,14.50
2023-01-17T09:20:05.480Z,16.70
2023-01-17T09:22:32.110Z,18.00
2023-01-17T09:24:58.593Z,13.70
2023-01-17T09:27:25.018Z,12.00
2023-01-17T09:29:51.531Z,11.90
2023-01-17T09:32:17.960Z,9.80
2023-01-17T09:34:44.387Z,12.30
2023-01-17T09:37:10.949Z,12.00
2023-01-17T09:39:37.456Z,12.20
2023-01-17T09:42:36.389Z,9.40
2023-01-17T09:45:03.164Z,7.00
2023-01-17T09:47:42.029Z,8.70
2023-01-17T09:50:44.093Z,5.60
2023-01-17T09:53:16.920Z,8.20
2023-01-17T09:55:48.069Z,10.80
2023-01-17T09:58:43.281Z,9.70
2023-01-17T10:01:22.811Z,9.40
2023-01-17T10:04:06.047Z,8.40
2023-01-17T10:07:01.162Z,10.60
2023-01-17T10:09:58.111Z,7.50
2023-01-17T10:12:45.701Z,9.80
2023-01-17T10:15:46.196Z,9.00
2023-01-17T10:18:39.079Z,8.40
2023-01-17T10:21:39.035Z,7.10
2023-01-17T10:24:35.616Z,4.80
2023-01-17T10:27:13.175Z,3.90
2023-01-17T10:29:40.076Z,4.10
2023-01-17T10:32:11.663Z,4.60
2023-01-17T10:34:48.643Z,5.20
2023-01-17T10:37:23.214Z,5.40
2023-01-17T10:39:52.405Z,6.50
2023-01-17T10:42:26.535Z,6.20
2023-01-17T10:45:02.597Z,6.30
2023-01-17T10:47:34.233Z,7.50
2023-01-17T10:50:04.081Z,7.20
2023-01-17T10:52:47.418Z,6.70
2023-01-17T10:55:39.761Z,6.90
2023-01-17T10:58:11.651Z,6.40
2023-01-17T11:00:50.683Z,7.70
2023-01-17T11:03:19.234Z,11.10
2023-01-17T11:05:45.706Z,8.90
2023-01-17T11:08:15.418Z,7.30
2023-01-17T11:10:48.911Z,6.80
2023-01-17T11:13:21.383Z,5.70
2023-01-17T11:16:01.044Z,5.60
2023-01-17T11:18:31.334Z,5.80
2023-01-17T11:21:07.409Z,4.90
2023-01-17T11:23:35.916Z,4.50
2023-01-17T11:26:06.978Z,4.90
2023-01-17T11:28:35.856Z,4.20
2023-01-17T11:31:05.922Z,4.60
2023-01-17T11:33:43.721Z,8.00
2023-01-17T11:36:19.679Z,8.00
2023-01-17T11:39:00.199Z,7.40
2023-01-17T11:41:27.277Z,5.10
2023-01-17T11:43:58.923Z,6.20
2023-01-17T11:46:26.575Z,7.80
2023-01-17T11:48:56.291Z,6.70
2023-01-17T11:51:42.992Z,7.90
2023-01-17T11:54:25.937Z,10.60
2023-01-17T11:57:00.472Z,6.50
2023-01-17T11:59:38.423Z,7.00
2023-01-17T12:02:21.096Z,8.60
2023-01-17T12:05:32.779Z,8.50
2023-01-17T12:08:24.619Z,3.90
2023-01-17T12:10:56.650Z,4.00
2023-01-17T12:14:04.599Z,3.40
2023-01-17T12:16:48.133Z,3.50
2023-01-17T12:19:43.965Z,2.60
2023-01-17T12:22:22.597Z,3.30
2023-01-17T12:25:00.794Z,2.70
2023-01-17T12:27:43.480Z,3.20
2023-01-17T12:30:16.344Z,2.20
2023-01-17T12:33:04.723Z,3.40
2023-01-17T12:35:42.353Z,2.80
2023-01-17T12:38:31.354Z,2.40
2023-01-17T12:41:29.264Z,2.50
2023-01-17T12:44:00.164Z,1.90
2023-01-17T12:46:44.558Z,2.60
2023-01-17T12:49:29.589Z,2.30
2023-01-17T12:52:03.430Z,2.50
2023-01-17T12:54:39.153Z,2.80
2023-01-17T12:57:17.904Z,2.90
2023-01-17T12:59:56.474Z,2.50
2023-01-17T13:03:05.423Z,3.00
2023-01-17T13:05:41.672Z,3.60
2023-01-17T13:08:41.411Z,3.60
2023-01-17T13:11:19.957Z,5.10
2023-01-17T13:13:46.470Z,3.20
2023-01-17T13:16:24.700Z,2.80
2023-01-17T13:19:35.597Z,3.80
2023-01-17T13:22:07.600Z,3.10
2023-01-17T13:24:59.034Z,3.80
2023-01-17T13:27:50.677Z,3.20
2023-01-17T13:30:49.458Z,2.10
2023-01-17T13:33:57.897Z,2.00
2023-01-17T13:36:56.639Z,2.60
2023-01-17T13:39:39.774Z,2.30
2023-01-17T13:42:52.356Z,1.90
2023-01-17T13:45:22.749Z,4.00
2023-01-17T13:47:49.317Z,5.20
2023-01-17T13:50:41.045Z,6.60
2023-01-17T13:53:35.851Z,6.00
2023-01-17T13:56:28.751Z,4.30
2023-01-17T13:58:58.198Z,7.40
2023-01-17T14:01:24.888Z,5.70
2023-01-17T14:03:51.686Z,8.20
2023-01-17T14:06:29.396Z,6.10
2023-01-17T14:09:10.316Z,5.70
2023-01-17T14:11:51.811Z,4.90
2023-01-17T14:14:40.347Z,4.90
2023-01-17T14:17:36.656Z,6.00
2023-01-17T14:20:05.882Z,6.30
2023-01-17T14:22:39.012Z,6.80
2023-01-17T14:25:25.101Z,5.90
2023-01-17T14:27:54.878Z,4.80
2023-01-17T14:30:35.187Z,4.80
2023-01-17T14:33:01.673Z,10.30
2023-01-17T14:35:28.228Z,12.20
2023-01-17T14:37:54.774Z,12.60
2023-01-17T14:40:24.258Z,12.20
2023-01-17T14:42:59.527Z,9.00
2023-01-17T14:45:29.266Z,8.70
2023-01-17T14:47:58.672Z,8.30
2023-01-17T14:50:28.511Z,6.10
2023-01-17T14:53:20.959Z,6.20
2023-01-17T14:55:47.780Z,6.60
2023-01-17T14:58:40.718Z,8.10
2023-01-17T15:01:19.629Z,8.40
2023-01-17T15:03:49.659Z,9.10
2023-01-17T15:06:21.028Z,7.20
2023-01-17T15:08:49.097Z,8.60
2023-01-17T15:11:25.721Z,12.10
2023-01-17T15:13:55.391Z,14.80
2023-01-17T15:16:29.087Z,12.20
2023-01-17T15:18:57.334Z,15.70
2023-01-17T15:21:28.071Z,12.40
2023-01-17T15:23:58.245Z,8.20
2023-01-17T15:26:28.367Z,5.20
2023-01-17T15:29:03.198Z,4.90
2023-01-17T15:32:00.142Z,5.10
2023-01-17T15:34:35.920Z,5.90
2023-01-17T15:37:08.116Z,4.50
2023-01-17T15:39:37.545Z,5.00
2023-01-17T15:42:08.422Z,4.50
2023-01-17T15:44:48.055Z,4.70
2023-01-17T15:47:36.582Z,4.40
2023-01-17T15:50:28.664Z,5.50
2023-01-17T15:53:04.717Z,5.70
2023-01-17T15:55:37.969Z,8.20
2023-01-17T15:58:21.358Z,21.70
2023-01-17T16:00:48.100Z,27.10
2023-01-17T16:03:28.553Z,30.50
2023-01-17T16:05:57.413Z,27.60
2023-01-17T16:08:33.101Z,27.20
2023-01-17T16:11:02.818Z,25.90
2023-01-17T16:13:31.346Z,24.70
2023-01-17T16:16:14.678Z,24.70
2023-01-17T16:18:41.865Z,30.30
2023-01-17T16:21:20.968Z,29.80
2023-01-17T16:23:48.318Z,30.90
2023-01-17T16:26:15.651Z,30.00
2023-01-17T16:28:42.394Z,29.30
2023-01-17T16:31:09.193Z,29.20
2023-01-17T16:33:35.689Z,31.20
2023-01-17T16:36:02.218Z,39.40
2023-01-17T16:38:28.787Z,43.40
2023-01-17T16:40:55.307Z,35.80
2023-01-17T16:43:21.793Z,33.70
2023-01-17T16:45:52.972Z,30.80
2023-01-17T16:48:20.582Z,30.50
2023-01-17T16:50:49.710Z,30.20
2023-01-17T16:53:18.038Z,35.10
2023-01-17T16:55:44.778Z,31.10
2023-01-17T16:58:11.277Z,29.90
2023-01-17T17:00:40.053Z,35.90
2023-01-17T17:03:06.873Z,33.40
2023-01-17T17:05:33.369Z,59.60
2023-01-17T17:08:01.176Z,76.30
2023-01-17T17:10:27.915Z,81.10
2023-01-17T17:12:54.499Z,83.60
2023-01-17T17:15:21.090Z,126.90
2023-01-17T17:17:47.734Z,110.50
2023-01-17T17:20:15.611Z,91.30
2023-01-17T17:22:49.015Z,93.30
2023-01-17T17:25:15.595Z,93.70
2023-01-17T17:27:42.113Z,106.60
2023-01-17T17:30:09.755Z,111.00
2023-01-17T17:32:36.602Z,104.40
2023-01-17T17:35:03.229Z,101.10
2023-01-17T17:37:29.683Z,97.30
2023-01-17T17:39:57.330Z,151.00
2023-01-17T17:42:23.884Z,113.80
2023-01-17T17:44:50.377Z,101.20
2023-01-17T17:47:16.864Z,90.20
2023-01-17T17:49:43.437Z,90.00
2023-01-17T17:52:09.883Z,87.60
2023-01-17T17:54:36.486Z,92.20
2023-01-17T17:57:02.953Z,106.20
2023-01-17T17:59:29.541Z,90.40
2023-01-17T18:01:56.235Z,99.80
2023-01-17T18:04:22.846Z,99.30
2023-01-17T18:06:49.325Z,92.00
2023-01-17T18:09:15.928Z,91.20
2023-01-17T18:11:43.678Z,95.00
2023-01-17T18:14:14.311Z,94.00
2023-01-17T18:16:44.063Z,100.50
2023-01-17T18:19:20.339Z,100.70
2023-01-17T18:21:49.009Z,73.20
2023-01-17T18:24:17.401Z,68.40
2023-01-17T18:26:47.134Z,66.20
2023-01-17T18:29:15.701Z,108.10
2023-01-17T18:31:43.811Z,98.70
2023-01-17T18:34:13.885Z,111.30
2023-01-17T18:36:41.271Z,151.30
2023-01-17T18:39:13.197Z,131.30
2023-01-17T18:41:39.752Z,132.80
2023-01-17T18:44:07.361Z,138.30
2023-01-17T18:46:35.124Z,142.90
2023-01-17T18:49:02.280Z,134.30
2023-01-17T18:51:30.532Z,124.50
2023-01-17T18:53:56.958Z,147.10
2023-01-17T18:56:23.971Z,181.20
2023-01-17T18:58:50.973Z,185.50
2023-01-17T19:01:20.617Z,220.50
2023-01-17T19:03:48.865Z,183.00
2023-01-17T19:06:19.442Z,136.10
2023-01-17T19:08:46.026Z,150.60
2023-01-17T19:11:12.877Z,159.80
2023-01-17T19:13:39.605Z,174.20
2023-01-17T19:16:09.051Z,194.20
2023-01-17T19:18:35.755Z,165.90
2023-01-17T19:21:11.519Z,171.80
2023-01-17T19:23:38.673Z,150.00
2023-01-17T19:26:07.576Z,160.60
2023-01-17T19:28:36.973Z,152.10
2023-01-17T19:31:07.818Z,166.00
2023-01-17T19:33:36.198Z,171.50
2023-01-17T19:36:04.282Z,192.90
2023-01-17T19:38:30.773Z,158.70
2023-01-17T19:40:57.931Z,179.10
2023-01-17T19:43:24.398Z,175.10
2023-01-17T19:45:58.161Z,154.60
2023-01-17T19:48:28.024Z,149.90
2023-01-17T19:50:55.705Z,142.20
2023-01-17T19:53:23.393Z,167.70
2023-01-17T19:55:50.097Z,215.70
2023-01-17T19:58:16.658Z,170.40
2023-01-17T20:00:46.674Z,154.20
2023-01-17T20:03:13.730Z,125.10
2023-01-17T20:05:40.498Z,126.30
2023-01-17T20:08:07.021Z,121.60
2023-01-17T20:10:33.488Z,118.60
2023-01-17T20:12:59.867Z,116.70
2023-01-17T20:15:26.557Z,111.00
2023-01-17T20:17:53.056Z,118.90
2023-01-17T20:20:19.667Z,105.40
2023-01-17T20:22:46.359Z,87.30
2023-01-17T20:25:13.103Z,71.00
2023-01-17T20:27:39.853Z,51.60
2023-01-17T20:30:19.255Z,68.20
2023-01-17T20:32:46.805Z,40.10
2023-01-17T20:35:13.505Z,45.10
2023-01-17T20:37:39.937Z,36.90
2023-01-17T20:40:07.121Z,28.10
2023-01-17T20:42:36.407Z,37.50
2023-01-17T20:45:03.040Z,36.00
2023-01-17T20:47:29.996Z,35.30
2023-01-17T20:49:56.474Z,35.20
2023-01-17T20:52:23.073Z,32.10
2023-01-17T20:54:49.508Z,24.80
2023-01-17T20:57:16.155Z,22.60
2023-01-17T20:59:42.594Z,17.80
2023-01-17T21:02:09.194Z,15.60
2023-01-17T21:04:35.799Z,13.80
2023-01-17T21:07:02.314Z,11.60
2023-01-17T21:09:28.853Z,11.10
2023-01-17T21:11:55.389Z,10.00
2023-01-17T21:14:22.139Z,9.30
2023-01-17T21:16:48.628Z,8.70
2023-01-17T21:19:15.221Z,9.60
2023-01-17T21:21:41.747Z,28.10
2023-01-17T21:24:08.441Z,36.60
2023-01-17T21:26:34.947Z,33.40
2023-01-17T21:29:01.432Z,34.50
2023-01-17T21:31:30.609Z,47.50
2023-01-17T21:34:03.601Z,47.80
2023-01-17T21:36:33.090Z,42.00
2023-01-17T21:39:02.175Z,46.80
2023-01-17T21:41:30.281Z,44.40
2023-01-17T21:43:59.111Z,42.70
2023-01-17T21:46:27.189Z,42.00
2023-01-17T21:48:53.974Z,42.20
2023-01-17T21:51:20.591Z,36.70
2023-01-17T21:53:47.242Z,21.40
2023-01-17T21:56:14.200Z,23.80
2023-01-17T21:58:40.778Z,19.70
2023-01-17T22:01:07.809Z,20.50
2023-01-17T22:03:35.596Z,21.10
2023-01-17T22:06:02.121Z,16.90
2023-01-17T22:08:33.066Z,15.80
2023-01-17T22:11:05.172Z,15.70
2023-01-17T22:13:31.775Z,16.10
2023-01-17T22:16:00.090Z,26.70
2023-01-17T22:18:28.287Z,23.00
2023-01-17T22:20:55.477Z,51.20
2023-01-17T22:23:22.118Z,33.00
2023-01-17T22:25:48.684Z,16.00
2023-01-17T22:28:15.199Z,44.30
2023-01-17T22:30:41.833Z,37.40
2023-01-17T22:33:08.389Z,28.00
2023-01-17T22:35:35.024Z,28.20
2023-01-17T22:38:01.438Z,50.90
2023-01-17T22:40:27.855Z,38.90
2023-01-17T22:42:54.772Z,25.80
2023-01-17T22:45:21.402Z,15.00
2023-01-17T22:47:47.937Z,7.90
2023-01-17T22:50:14.411Z,7.70
2023-01-17T22:52:40.922Z,9.70
2023-01-17T22:55:08.074Z,18.80
2023-01-17T22:57:34.610Z,15.00
2023-01-17T23:00:01.149Z,9.30
2023-01-17T23:02:27.721Z,10.80
2023-01-17T23:04:54.355Z,14.50
2023-01-17T23:07:20.878Z,9.90
2023-01-17T23:09:47.339Z,8.90
2023-01-17T23:12:13.767Z,8.20
2023-01-17T23:14:40.490Z,12.20
2023-01-17T23:17:08.195Z,11.00
2023-01-17T23:19:37.883Z,10.20
2023-01-17T23:22:07.415Z,11.40
2023-01-17T23:24:33.887Z,7.60
2023-01-17T23:27:00.321Z,7.60
2023-01-17T23:29:26.764Z,7.80
2023-01-17T23:31:53.292Z,7.80
2023-01-17T23:34:19.882Z,8.00
2023-01-17T23:36:46.723Z,10.70
2023-01-17T23:39:13.265Z,9.20
2023-01-17T23:41:39.812Z,8.90
2023-01-17T23:44:06.244Z,11.10
2023-01-17T23:46:32.757Z,11.40
2023-01-17T23:48:59.325Z,8.60
2023-01-17T23:51:25.863Z,9.60
2023-01-17T23:53:52.365Z,10.00
2023-01-17T23:56:22.223Z,8.00
2023-01-17T23:58:49.121Z,8.40
