createdAt,value
2018-04-18T00:01:29.425Z,8.50
2018-04-18T00:03:57.031Z,8.50
2018-04-18T00:06:25.360Z,8.40
2018-04-18T00:08:52.965Z,8.40
2018-04-18T00:11:20.536Z,8.50
2018-04-18T00:13:48.155Z,8.40
2018-04-18T00:18:47.516Z,8.40
2018-04-18T00:21:15.125Z,8.30
2018-04-18T00:23:42.696Z,8.30
2018-04-18T00:26:10.267Z,8.40
2018-04-18T00:28:37.868Z,8.40
2018-04-18T00:31:05.429Z,8.50
2018-04-18T00:33:33.064Z,8.40
2018-04-18T00:36:00.637Z,8.40
2018-04-18T00:38:28.206Z,8.30
2018-04-18T00:40:55.812Z,8.30
2018-04-18T00:43:23.384Z,8.30
2018-04-18T00:45:50.989Z,8.20
2018-04-18T00:48:18.557Z,8.20
2018-04-18T00:50:46.168Z,8.10
2018-04-18T00:53:13.738Z,8.10
2018-04-18T00:55:41.363Z,8.00
2018-04-18T00:58:08.932Z,8.00
2018-04-18T01:00:36.538Z,8.00
2018-04-18T01:03:04.869Z,8.00
2018-04-18T01:05:32.475Z,8.00
2018-04-18T01:08:00.088Z,8.10
2018-04-18T01:10:27.653Z,8.10
2018-04-18T01:12:55.265Z,8.00
2018-04-18T01:15:22.828Z,8.00
2018-04-18T01:17:51.165Z,8.00
2018-04-18T01:20:18.776Z,7.90
2018-04-18T01:22:46.341Z,7.90
2018-04-18T01:25:13.949Z,7.90
2018-04-18T01:27:41.560Z,7.90
2018-04-18T01:30:09.133Z,8.00
2018-04-18T01:32:36.747Z,7.90
2018-04-18T01:35:04.325Z,7.90
2018-04-18T01:37:32.660Z,8.00
2018-04-18T01:40:00.257Z,8.00
2018-04-18T01:42:27.822Z,8.00
2018-04-18T01:44:55.440Z,8.00
2018-04-18T01:47:23.050Z,7.90
2018-04-18T01:49:50.659Z,7.90
2018-04-18T01:52:18.224Z,7.90
2018-04-18T01:54:45.843Z,7.90
2018-04-18T01:57:13.535Z,7.90
2018-04-18T01:59:41.102Z,7.90
2018-04-18T02:02:08.706Z,7.90
2018-04-18T02:04:36.273Z,7.90
2018-04-18T02:07:04.650Z,7.90
2018-04-18T02:09:33.031Z,7.90
2018-04-18T02:12:01.400Z,7.90
2018-04-18T02:14:29.006Z,7.90
2018-04-18T02:16:56.581Z,7.90
2018-04-18T02:19:24.209Z,7.90
2018-04-18T02:21:51.776Z,7.90
2018-04-18T02:24:19.340Z,7.90
2018-04-18T02:26:46.961Z,7.90
2018-04-18T02:29:14.525Z,7.90
2018-04-18T02:31:42.105Z,7.90
2018-04-18T02:34:09.713Z,7.90
2018-04-18T02:36:37.329Z,7.80
2018-04-18T02:39:04.896Z,7.80
2018-04-18T02:41:32.504Z,7.80
2018-04-18T02:44:00.105Z,7.70
2018-04-18T02:46:27.714Z,7.70
2018-04-18T02:48:55.281Z,7.70
2018-04-18T02:51:22.888Z,7.70
2018-04-18T02:53:51.221Z,7.70
2018-04-18T02:56:18.787Z,7.70
2018-04-18T02:58:46.391Z,7.70
2018-04-18T03:01:13.977Z,7.70
2018-04-18T03:03:41.595Z,7.60
2018-04-18T03:06:09.164Z,7.60
2018-04-18T03:08:36.728Z,7.50
2018-04-18T03:11:04.345Z,7.50
2018-04-18T03:13:31.919Z,7.50
2018-04-18T03:15:59.485Z,7.40
2018-04-18T03:18:27.091Z,7.40
2018-04-18T03:20:57.130Z,7.40
2018-04-18T03:23:24.683Z,7.40
2018-04-18T03:25:52.284Z,7.50
2018-04-18T03:28:19.857Z,7.50
2018-04-18T03:30:47.456Z,7.50
2018-04-18T03:33:15.783Z,7.50
2018-04-18T03:35:43.378Z,7.50
2018-04-18T03:38:10.939Z,7.50
2018-04-18T03:40:38.540Z,7.50
2018-04-18T03:43:06.163Z,7.40
2018-04-18T03:45:33.775Z,7.40
2018-04-18T03:48:01.399Z,7.40
2018-04-18T03:50:28.964Z,7.40
2018-04-18T03:52:56.524Z,7.40
2018-04-18T03:55:24.114Z,7.40
2018-04-18T03:57:51.712Z,7.30
2018-04-18T04:00:19.269Z,7.20
2018-04-18T04:02:46.871Z,7.20
2018-04-18T04:05:14.435Z,7.20
2018-04-18T04:07:42.043Z,7.20
2018-04-18T04:10:09.612Z,7.10
2018-04-18T04:12:37.170Z,7.10
2018-04-18T04:15:04.770Z,7.10
2018-04-18T04:17:39.841Z,7.00
2018-04-18T04:23:21.860Z,7.00
2018-04-18T04:25:49.476Z,7.00
2018-04-18T04:28:17.082Z,7.00
2018-04-18T04:30:44.639Z,7.00
2018-04-18T04:33:12.241Z,6.90
2018-04-18T04:35:39.836Z,7.00
2018-04-18T04:38:07.396Z,7.00
2018-04-18T04:40:34.994Z,6.90
2018-04-18T04:43:02.559Z,6.90
2018-04-18T04:45:30.170Z,6.90
2018-04-18T04:47:58.496Z,7.00
2018-04-18T04:50:26.112Z,7.00
2018-04-18T04:52:55.443Z,7.00
2018-04-18T04:58:00.022Z,7.10
2018-04-18T05:00:27.615Z,7.10
2018-04-18T05:02:55.184Z,7.20
2018-04-18T05:05:22.791Z,7.20
2018-04-18T05:07:50.348Z,7.20
2018-04-18T05:10:17.912Z,7.30
2018-04-18T05:12:45.513Z,7.30
2018-04-18T05:15:13.075Z,7.30
2018-04-18T05:17:40.684Z,7.40
2018-04-18T05:20:08.381Z,7.40
2018-04-18T05:22:35.956Z,7.50
2018-04-18T05:25:03.556Z,7.50
2018-04-18T05:27:31.118Z,7.60
2018-04-18T05:29:58.732Z,7.60
2018-04-18T05:32:26.288Z,7.70
2018-04-18T05:34:53.843Z,7.80
2018-04-18T05:37:21.478Z,7.80
2018-04-18T05:39:49.053Z,7.90
2018-04-18T05:42:16.613Z,8.00
2018-04-18T05:44:44.234Z,8.10
2018-04-18T05:47:11.794Z,8.20
2018-04-18T05:49:39.354Z,8.30
2018-04-18T05:52:06.960Z,8.40
2018-04-18T05:54:34.560Z,8.50
2018-04-18T05:57:02.129Z,8.60
2018-04-18T05:59:29.706Z,8.70
2018-04-18T06:01:57.309Z,8.90
2018-04-18T06:04:24.880Z,9.10
2018-04-18T06:06:52.481Z,9.30
2018-04-18T06:09:20.040Z,9.40
2018-04-18T06:11:47.751Z,9.60
2018-04-18T06:14:15.356Z,9.70
2018-04-18T06:16:42.990Z,9.90
2018-04-18T06:19:10.604Z,10.00
2018-04-18T06:21:38.145Z,10.10
2018-04-18T06:24:05.749Z,10.30
2018-04-18T06:26:33.312Z,10.50
2018-04-18T06:29:00.907Z,10.70
2018-04-18T06:31:29.243Z,11.00
2018-04-18T06:33:56.839Z,11.00
2018-04-18T06:36:24.448Z,11.20
2018-04-18T06:38:52.016Z,11.40
2018-04-18T06:41:19.570Z,11.60
2018-04-18T06:43:47.181Z,11.80
2018-04-18T06:46:15.546Z,12.20
2018-04-18T06:48:43.119Z,12.10
2018-04-18T06:51:10.838Z,12.30
2018-04-18T06:53:38.855Z,12.50
2018-04-18T06:56:06.424Z,12.60
2018-04-18T06:58:34.023Z,12.70
2018-04-18T07:01:01.623Z,12.90
2018-04-18T07:03:29.960Z,13.20
2018-04-18T07:05:57.556Z,13.10
2018-04-18T07:08:25.185Z,13.30
2018-04-18T07:10:52.744Z,13.50
2018-04-18T07:13:20.307Z,13.60
2018-04-18T07:15:47.903Z,13.80
2018-04-18T07:18:15.578Z,14.00
2018-04-18T07:20:43.205Z,14.10
2018-04-18T07:23:10.776Z,14.20
2018-04-18T07:25:38.344Z,14.40
2018-04-18T07:28:05.960Z,14.50
2018-04-18T07:30:33.524Z,14.70
2018-04-18T07:33:01.160Z,14.80
2018-04-18T07:35:28.739Z,14.90
2018-04-18T07:37:56.310Z,15.00
2018-04-18T07:40:24.223Z,15.20
2018-04-18T07:42:51.792Z,15.30
2018-04-18T07:45:19.365Z,15.40
2018-04-18T07:47:48.096Z,15.60
2018-04-18T07:50:15.708Z,15.70
2018-04-18T07:52:44.281Z,15.90
2018-04-18T07:55:11.844Z,15.90
2018-04-18T07:57:39.416Z,16.00
2018-04-18T08:00:07.033Z,16.10
2018-04-18T08:02:34.600Z,16.20
2018-04-18T08:05:02.207Z,16.40
2018-04-18T08:07:30.887Z,16.80
2018-04-18T08:09:58.448Z,16.80
2018-04-18T08:12:26.059Z,16.90
2018-04-18T08:14:53.619Z,17.10
2018-04-18T08:17:21.196Z,17.20
2018-04-18T08:19:48.960Z,17.30
2018-04-18T08:22:16.520Z,17.30
2018-04-18T08:24:44.121Z,17.40
2018-04-18T08:27:11.689Z,17.50
2018-04-18T08:29:39.307Z,17.70
2018-04-18T08:32:06.867Z,17.80
2018-04-18T08:34:34.447Z,17.90
2018-04-18T08:37:02.049Z,17.90
2018-04-18T08:39:29.660Z,18.00
2018-04-18T08:41:57.225Z,18.00
2018-04-18T08:44:24.795Z,18.10
2018-04-18T08:46:52.415Z,18.20
2018-04-18T08:49:19.983Z,18.30
2018-04-18T08:51:47.543Z,18.40
2018-04-18T08:54:15.148Z,18.50
2018-04-18T08:56:42.760Z,18.60
2018-04-18T08:59:10.336Z,18.70
2018-04-18T09:01:37.907Z,18.70
2018-04-18T09:04:05.502Z,18.80
2018-04-18T09:06:33.828Z,19.20
2018-04-18T09:09:01.496Z,19.10
2018-04-18T09:11:29.071Z,19.40
2018-04-18T09:13:56.678Z,19.60
2018-04-18T09:16:24.312Z,19.70
2018-04-18T09:18:51.871Z,19.70
2018-04-18T09:21:19.476Z,19.70
2018-04-18T09:23:47.054Z,19.80
2018-04-18T09:26:14.673Z,19.80
2018-04-18T09:28:42.255Z,19.90
2018-04-18T09:31:09.813Z,20.00
2018-04-18T09:33:37.408Z,20.10
2018-04-18T09:36:04.984Z,20.30
2018-04-18T09:38:32.585Z,20.50
2018-04-18T09:41:00.414Z,20.50
2018-04-18T09:43:28.015Z,20.50
2018-04-18T09:45:55.575Z,20.50
2018-04-18T09:48:23.205Z,20.50
2018-04-18T09:50:51.560Z,20.50
2018-04-18T09:53:19.188Z,20.50
2018-04-18T09:55:46.798Z,20.50
2018-04-18T09:58:14.437Z,20.60
2018-04-18T10:00:47.703Z,20.60
2018-04-18T10:03:15.271Z,20.70
2018-04-18T10:05:42.872Z,20.80
2018-04-18T10:08:10.435Z,21.00
2018-04-18T10:10:37.996Z,20.90
2018-04-18T10:13:05.618Z,20.80
2018-04-18T10:15:33.228Z,20.90
2018-04-18T10:18:01.596Z,21.10
2018-04-18T10:20:29.163Z,21.00
2018-04-18T10:22:56.822Z,21.20
2018-04-18T10:25:24.336Z,21.30
2018-04-18T10:27:51.945Z,21.50
2018-04-18T10:30:19.694Z,21.60
2018-04-18T10:32:47.300Z,21.70
2018-04-18T10:35:14.856Z,21.90
2018-04-18T10:37:42.457Z,22.00
2018-04-18T10:40:10.021Z,21.80
2018-04-18T10:42:37.622Z,21.90
2018-04-18T10:45:05.175Z,21.80
2018-04-18T10:47:32.731Z,21.70
2018-04-18T10:50:00.342Z,21.70
2018-04-18T10:52:27.951Z,21.70
2018-04-18T10:54:55.511Z,21.70
2018-04-18T10:57:23.082Z,21.70
2018-04-18T10:59:50.961Z,21.70
2018-04-18T11:02:18.524Z,21.80
2018-04-18T11:04:46.121Z,21.80
2018-04-18T11:07:13.679Z,21.80
2018-04-18T11:09:41.293Z,21.80
2018-04-18T11:12:08.894Z,21.90
2018-04-18T11:14:36.552Z,22.10
2018-04-18T11:17:04.153Z,22.10
2018-04-18T11:19:31.715Z,22.10
2018-04-18T11:21:59.311Z,22.10
2018-04-18T11:24:26.928Z,22.20
2018-04-18T11:26:54.579Z,22.10
2018-04-18T11:29:22.165Z,22.10
2018-04-18T11:31:49.734Z,22.20
2018-04-18T11:34:17.336Z,22.20
2018-04-18T11:36:45.664Z,22.20
2018-04-18T11:39:13.271Z,22.20
2018-04-18T11:41:40.833Z,22.30
2018-04-18T11:44:08.397Z,22.50
2018-04-18T11:46:37.111Z,22.50
2018-04-18T11:49:04.887Z,22.50
2018-04-18T11:51:32.483Z,22.50
2018-04-18T11:54:00.052Z,22.50
2018-04-18T11:56:27.654Z,22.70
2018-04-18T11:58:55.215Z,22.80
2018-04-18T12:01:22.831Z,22.90
2018-04-18T12:03:50.396Z,23.00
2018-04-18T12:06:17.969Z,23.00
2018-04-18T12:08:46.339Z,23.10
2018-04-18T12:11:13.936Z,23.10
2018-04-18T12:13:41.535Z,23.00
2018-04-18T12:16:09.096Z,22.90
2018-04-18T12:18:36.690Z,22.80
2018-04-18T12:21:04.303Z,22.80
2018-04-18T12:23:31.883Z,23.00
2018-04-18T12:25:59.440Z,23.00
2018-04-18T12:28:27.037Z,23.10
2018-04-18T12:30:54.628Z,23.10
2018-04-18T12:33:22.229Z,23.20
2018-04-18T12:35:49.795Z,23.30
2018-04-18T12:38:17.397Z,23.30
2018-04-18T12:40:44.973Z,23.30
2018-04-18T12:43:12.576Z,23.40
2018-04-18T12:45:40.139Z,23.40
2018-04-18T12:48:07.704Z,23.50
2018-04-18T12:50:35.307Z,23.60
2018-04-18T12:53:02.911Z,23.70
2018-04-18T12:55:30.471Z,23.80
2018-04-18T12:57:58.076Z,23.80
2018-04-18T13:00:25.684Z,23.80
2018-04-18T13:02:53.260Z,23.70
2018-04-18T13:05:20.867Z,23.80
2018-04-18T13:07:48.475Z,23.80
2018-04-18T13:10:16.034Z,23.90
2018-04-18T13:12:43.646Z,24.00
2018-04-18T13:15:11.200Z,24.30
2018-04-18T13:17:38.816Z,24.50
2018-04-18T13:20:06.389Z,24.80
2018-04-18T13:22:34.933Z,24.80
2018-04-18T13:25:02.548Z,24.70
2018-04-18T13:27:30.473Z,24.70
2018-04-18T13:29:58.069Z,24.70
2018-04-18T13:32:25.632Z,24.70
2018-04-18T13:34:53.220Z,24.60
2018-04-18T13:37:22.945Z,24.70
2018-04-18T13:39:50.512Z,24.70
2018-04-18T13:42:18.110Z,24.70
2018-04-18T13:44:47.285Z,24.80
2018-04-18T13:47:17.058Z,25.10
2018-04-18T13:49:46.338Z,25.40
2018-04-18T13:52:14.084Z,25.60
2018-04-18T13:54:41.649Z,25.60
2018-04-18T14:09:33.224Z,26.90
2018-04-18T14:12:00.784Z,26.90
2018-04-18T14:14:28.382Z,26.80
2018-04-18T14:16:55.950Z,26.70
2018-04-18T14:19:23.554Z,26.50
2018-04-18T14:21:51.427Z,26.40
2018-04-18T14:24:19.228Z,26.40
2018-04-18T14:26:46.788Z,26.70
2018-04-18T14:29:14.385Z,26.60
2018-04-18T14:31:41.949Z,26.80
2018-04-18T14:34:09.553Z,27.10
2018-04-18T14:36:37.107Z,27.40
2018-04-18T14:39:04.703Z,27.80
2018-04-18T14:41:33.244Z,28.20
2018-04-18T14:44:01.278Z,28.60
2018-04-18T14:46:29.415Z,28.80
2018-04-18T14:48:59.755Z,29.00
2018-04-18T14:51:28.128Z,29.10
2018-04-18T14:53:57.940Z,29.30
2018-04-18T14:56:26.351Z,29.10
2018-04-18T14:58:58.563Z,28.80
2018-04-18T15:01:26.771Z,28.60
2018-04-18T15:03:58.089Z,28.40
2018-04-18T15:06:27.139Z,28.30
2018-04-18T15:08:55.497Z,28.30
2018-04-18T15:11:26.013Z,28.20
2018-04-18T15:13:54.344Z,27.90
2018-04-18T15:16:23.596Z,27.70
2018-04-18T15:18:51.737Z,27.50
2018-04-18T15:21:20.669Z,27.80
2018-04-18T15:23:50.522Z,28.30
2018-04-18T15:26:20.760Z,28.90
2018-04-18T15:28:49.619Z,29.50
2018-04-18T15:31:18.275Z,29.90
2018-04-18T15:33:47.188Z,30.20
2018-04-18T15:36:16.811Z,30.40
2018-04-18T15:38:45.494Z,30.50
2018-04-18T15:41:14.305Z,30.60
2018-04-18T15:43:42.987Z,30.40
2018-04-18T15:46:12.240Z,30.20
2018-04-18T15:48:41.475Z,30.10
2018-04-18T15:51:09.767Z,30.10
2018-04-18T15:53:37.975Z,30.20
2018-04-18T15:56:06.292Z,30.00
2018-04-18T15:58:34.588Z,29.90
2018-04-18T16:01:04.958Z,29.50
2018-04-18T16:03:33.346Z,29.50
2018-04-18T16:06:01.648Z,29.10
2018-04-18T16:08:29.829Z,28.80
2018-04-18T16:10:58.134Z,28.50
2018-04-18T16:13:26.216Z,28.30
2018-04-18T16:15:54.353Z,28.20
2018-04-18T16:18:22.384Z,28.20
2018-04-18T16:20:50.517Z,28.20
2018-04-18T16:23:20.827Z,28.00
2018-04-18T16:25:49.152Z,28.00
2018-04-18T16:28:18.011Z,27.80
2018-04-18T16:30:46.924Z,27.70
2018-04-18T16:33:15.924Z,27.70
2018-04-18T16:35:44.834Z,27.50
2018-04-18T16:38:12.441Z,27.40
2018-04-18T16:40:40.017Z,27.30
2018-04-18T16:43:07.641Z,27.10
2018-04-18T16:45:35.202Z,26.90
2018-04-18T16:48:02.766Z,26.70
2018-04-18T16:50:30.386Z,26.50
2018-04-18T16:52:58.012Z,26.40
2018-04-18T16:55:25.630Z,26.30
2018-04-18T16:57:53.236Z,26.30
2018-04-18T17:00:20.845Z,26.20
2018-04-18T17:02:48.430Z,26.20
2018-04-18T17:05:15.998Z,26.20
2018-04-18T17:07:43.597Z,26.10
2018-04-18T17:10:11.157Z,26.00
2018-04-18T17:12:38.763Z,25.80
2018-04-18T17:15:06.327Z,25.70
2018-04-18T17:17:33.895Z,25.50
2018-04-18T17:20:01.522Z,25.40
2018-04-18T17:22:29.140Z,25.30
2018-04-18T17:24:56.746Z,25.20
2018-04-18T17:27:25.089Z,25.10
2018-04-18T17:29:52.711Z,25.10
2018-04-18T17:32:20.272Z,25.00
2018-04-18T17:34:47.845Z,25.00
2018-04-18T17:37:15.453Z,24.90
2018-04-18T17:39:43.121Z,24.90
2018-04-18T17:42:10.679Z,25.00
2018-04-18T17:44:38.274Z,25.10
2018-04-18T17:47:06.643Z,25.10
2018-04-18T17:49:34.971Z,25.20
2018-04-18T17:52:02.563Z,25.20
2018-04-18T17:54:30.116Z,25.10
2018-04-18T17:56:57.712Z,24.90
2018-04-18T17:59:26.047Z,24.50
2018-04-18T18:01:53.644Z,24.40
2018-04-18T18:04:21.245Z,24.30
2018-04-18T18:06:49.048Z,24.10
2018-04-18T18:09:16.651Z,23.90
2018-04-18T18:11:44.270Z,23.50
2018-04-18T18:14:11.872Z,23.20
2018-04-18T18:16:39.449Z,22.80
2018-04-18T18:19:07.364Z,22.40
2018-04-18T18:21:35.403Z,21.90
2018-04-18T18:24:03.099Z,21.50
2018-04-18T18:26:31.505Z,20.70
2018-04-18T18:28:59.209Z,20.70
2018-04-18T18:31:26.877Z,20.40
2018-04-18T18:33:56.783Z,20.10
2018-04-18T18:36:28.776Z,19.80
2018-04-18T18:38:56.443Z,19.50
2018-04-18T18:41:24.182Z,19.30
2018-04-18T18:43:51.982Z,19.10
2018-04-18T18:46:20.147Z,18.90
2018-04-18T18:48:47.756Z,18.70
2018-04-18T18:51:15.360Z,18.60
2018-04-18T18:53:42.950Z,18.60
2018-04-18T18:56:10.772Z,18.50
2018-04-18T18:58:38.403Z,18.40
2018-04-18T19:01:06.029Z,18.30
2018-04-18T19:03:34.167Z,18.30
2018-04-18T19:06:01.933Z,18.20
2018-04-18T19:08:29.507Z,18.10
2018-04-18T19:10:57.904Z,18.10
2018-04-18T19:13:25.516Z,18.00
2018-04-18T19:15:53.075Z,17.90
2018-04-18T19:18:21.128Z,17.80
2018-04-18T19:20:49.055Z,17.70
2018-04-18T19:23:17.468Z,17.60
2018-04-18T19:25:48.405Z,17.60
2018-04-18T19:28:16.506Z,17.50
2018-04-18T19:30:44.097Z,17.50
2018-04-18T19:33:11.664Z,17.50
2018-04-18T19:35:39.344Z,17.40
2018-04-18T19:38:06.961Z,17.40
2018-04-18T19:40:34.524Z,17.40
2018-04-18T19:43:02.091Z,17.40
2018-04-18T19:45:29.688Z,17.40
2018-04-18T19:47:57.256Z,17.30
2018-04-18T19:50:25.022Z,17.20
2018-04-18T19:52:53.463Z,17.10
2018-04-18T19:55:21.033Z,17.10
2018-04-18T19:57:48.588Z,17.10
2018-04-18T20:00:16.188Z,17.00
2018-04-18T20:02:44.526Z,16.90
2018-04-18T20:05:12.126Z,16.90
2018-04-18T20:07:39.708Z,16.90
2018-04-18T20:10:08.069Z,16.90
2018-04-18T20:12:35.628Z,16.90
2018-04-18T20:15:03.228Z,16.90
2018-04-18T20:17:30.797Z,16.80
2018-04-18T20:19:58.521Z,16.80
2018-04-18T20:22:27.536Z,16.70
2018-04-18T20:24:56.196Z,16.60
2018-04-18T20:27:23.772Z,16.60
2018-04-18T20:29:51.342Z,16.60
2018-04-18T20:32:18.937Z,16.60
2018-04-18T20:34:46.534Z,16.60
2018-04-18T20:37:14.900Z,16.50
2018-04-18T20:39:42.458Z,16.40
2018-04-18T20:42:10.069Z,16.40
2018-04-18T20:44:37.664Z,16.40
2018-04-18T20:47:05.228Z,16.30
2018-04-18T20:49:32.828Z,16.20
2018-04-18T20:52:01.556Z,16.10
2018-04-18T20:54:29.149Z,16.10
2018-04-18T20:56:58.793Z,16.10
2018-04-18T20:59:27.018Z,16.00
2018-04-18T21:01:58.964Z,16.00
2018-04-18T21:04:27.265Z,15.90
2018-04-18T21:06:54.846Z,15.80
2018-04-18T21:09:22.655Z,15.80
2018-04-18T21:11:52.031Z,15.70
2018-04-18T21:14:21.452Z,15.60
2018-04-18T21:16:49.592Z,15.50
2018-04-18T21:19:18.886Z,15.40
2018-04-18T21:21:49.217Z,15.30
2018-04-18T21:24:19.302Z,15.20
2018-04-18T21:26:48.440Z,15.20
2018-04-18T21:29:16.913Z,15.00
2018-04-18T21:31:44.493Z,15.00
2018-04-18T21:34:12.312Z,14.80
2018-04-18T21:36:39.912Z,14.80
2018-04-18T21:39:07.521Z,14.70
2018-04-18T21:41:35.136Z,14.60
2018-04-18T21:44:03.372Z,14.50
2018-04-18T21:46:30.969Z,14.40
2018-04-18T21:48:58.572Z,14.40
2018-04-18T21:51:26.685Z,14.30
2018-04-18T21:53:54.295Z,14.20
2018-04-18T21:56:21.859Z,14.20
2018-04-18T21:58:49.465Z,14.20
2018-04-18T22:01:17.037Z,14.10
2018-04-18T22:03:44.655Z,14.00
2018-04-18T22:06:12.220Z,14.00
2018-04-18T22:08:39.836Z,14.00
2018-04-18T22:11:08.180Z,14.00
2018-04-18T22:13:35.748Z,14.00
2018-04-18T22:16:03.352Z,13.90
2018-04-18T22:18:31.679Z,13.80
2018-04-18T22:20:59.287Z,13.80
2018-04-18T22:23:26.848Z,13.90
2018-04-18T22:25:54.413Z,13.90
2018-04-18T22:28:22.795Z,13.70
2018-04-18T22:30:51.119Z,13.60
2018-04-18T22:33:18.677Z,13.60
2018-04-18T22:35:46.282Z,13.60
2018-04-18T22:38:14.131Z,13.50
2018-04-18T22:40:41.752Z,13.50
2018-04-18T22:43:09.320Z,13.40
2018-04-18T22:45:36.885Z,13.50
2018-04-18T22:48:04.488Z,13.50
2018-04-18T22:50:32.049Z,13.50
2018-04-18T22:52:59.672Z,13.50
2018-04-18T22:55:27.334Z,13.50
2018-04-18T22:57:54.901Z,13.50
2018-04-18T23:00:22.499Z,13.60
2018-04-18T23:02:50.059Z,13.60
2018-04-18T23:05:17.660Z,13.60
2018-04-18T23:07:45.262Z,13.70
2018-04-18T23:10:12.828Z,13.70
2018-04-18T23:12:40.391Z,13.60
2018-04-18T23:15:08.001Z,13.50
2018-04-18T23:17:35.570Z,13.40
2018-04-18T23:20:03.142Z,13.30
2018-04-18T23:22:34.831Z,13.20
2018-04-18T23:25:02.445Z,13.20
2018-04-18T23:27:30.020Z,13.10
2018-04-18T23:29:57.585Z,13.00
2018-04-18T23:32:25.203Z,12.90
2018-04-18T23:34:52.804Z,12.80
2018-04-18T23:37:20.432Z,12.70
2018-04-18T23:39:47.996Z,12.80
2018-04-18T23:42:15.600Z,12.80
2018-04-18T23:44:43.168Z,12.80
2018-04-18T23:47:10.733Z,12.70
2018-04-18T23:49:38.348Z,12.60
2018-04-18T23:52:05.953Z,12.50
2018-04-18T23:54:33.559Z,12.50
2018-04-18T23:57:01.125Z,12.50
2018-04-18T23:59:29.325Z,12.40
