createdAt,value
2022-12-26T00:00:36.634Z,10.40
2022-12-26T00:03:03.400Z,10.40
2022-12-26T00:05:34.652Z,10.40
2022-12-26T00:08:01.239Z,10.40
2022-12-26T00:10:27.874Z,10.40
2022-12-26T00:12:54.488Z,10.40
2022-12-26T00:15:41.560Z,10.40
2022-12-26T00:18:08.194Z,10.30
2022-12-26T00:20:34.768Z,10.40
2022-12-26T00:23:01.376Z,10.40
2022-12-26T00:25:28.131Z,10.40
2022-12-26T00:27:54.740Z,10.40
2022-12-26T00:30:21.384Z,10.40
2022-12-26T00:32:48.281Z,10.40
2022-12-26T00:35:14.864Z,10.40
2022-12-26T00:37:41.451Z,10.40
2022-12-26T00:40:08.793Z,10.40
2022-12-26T00:42:35.403Z,10.40
2022-12-26T00:45:02.056Z,10.40
2022-12-26T00:47:28.706Z,10.40
2022-12-26T00:50:12.297Z,10.40
2022-12-26T00:52:42.097Z,10.40
2022-12-26T00:55:09.176Z,10.40
2022-12-26T00:57:35.797Z,10.30
2022-12-26T01:00:02.467Z,10.40
2022-12-26T01:02:38.368Z,10.40
2022-12-26T01:05:09.082Z,10.40
2022-12-26T01:08:21.492Z,10.40
2022-12-26T01:10:27.563Z,10.40
2022-12-26T01:12:54.373Z,10.40
2022-12-26T01:15:21.054Z,10.40
2022-12-26T01:17:47.719Z,10.40
2022-12-26T01:20:14.358Z,10.40
2022-12-26T01:22:41.025Z,10.40
2022-12-26T01:25:08.157Z,10.50
2022-12-26T01:27:34.814Z,10.50
2022-12-26T01:30:01.486Z,10.40
2022-12-26T01:32:28.271Z,10.50
2022-12-26T01:34:55.517Z,10.50
2022-12-26T01:37:25.692Z,10.50
2022-12-26T01:39:52.893Z,10.50
2022-12-26T01:42:22.744Z,10.50
2022-12-26T01:45:19.405Z,10.50
2022-12-26T01:48:03.736Z,10.50
2022-12-26T01:50:36.487Z,10.40
2022-12-26T01:53:12.604Z,10.50
2022-12-26T01:55:39.745Z,10.50
2022-12-26T01:58:15.478Z,10.50
2022-12-26T02:00:42.693Z,10.50
2022-12-26T02:03:28.413Z,10.50
2022-12-26T02:05:58.830Z,10.50
2022-12-26T02:08:32.439Z,10.50
2022-12-26T02:11:21.391Z,10.50
2022-12-26T02:13:48.257Z,10.50
2022-12-26T02:16:17.769Z,10.50
2022-12-26T02:18:45.109Z,10.50
2022-12-26T02:21:28.917Z,10.50
2022-12-26T02:24:14.064Z,10.40
2022-12-26T02:26:52.663Z,10.40
2022-12-26T02:29:56.778Z,10.40
2022-12-26T02:32:45.308Z,10.40
2022-12-26T02:35:37.902Z,10.40
2022-12-26T02:38:22.516Z,10.40
2022-12-26T02:40:51.921Z,10.40
2022-12-26T02:43:37.193Z,10.40
2022-12-26T02:46:51.359Z,10.40
2022-12-26T02:49:21.815Z,10.40
2022-12-26T02:52:23.198Z,10.40
2022-12-26T02:55:30.369Z,10.40
2022-12-26T02:58:21.796Z,10.40
2022-12-26T03:01:11.775Z,10.40
2022-12-26T03:03:58.614Z,10.40
2022-12-26T03:06:48.201Z,10.40
2022-12-26T03:09:39.513Z,10.40
2022-12-26T03:12:45.234Z,10.50
2022-12-26T03:15:16.103Z,10.50
2022-12-26T03:18:02.518Z,10.50
2022-12-26T03:20:32.242Z,10.50
2022-12-26T03:23:07.844Z,10.50
2022-12-26T03:26:02.040Z,10.50
2022-12-26T03:28:28.859Z,10.50
2022-12-26T03:30:59.362Z,10.50
2022-12-26T03:33:53.593Z,10.50
2022-12-26T03:36:23.151Z,10.50
2022-12-26T03:39:07.690Z,10.50
2022-12-26T03:42:06.601Z,10.50
2022-12-26T03:44:59.022Z,10.50
2022-12-26T03:48:21.495Z,10.50
2022-12-26T03:51:11.599Z,10.50
2022-12-26T03:54:03.946Z,10.50
2022-12-26T03:57:12.532Z,10.50
2022-12-26T04:00:02.718Z,10.50
2022-12-26T04:02:59.604Z,10.50
2022-12-26T04:05:46.206Z,10.50
2022-12-26T04:08:43.926Z,10.50
2022-12-26T04:11:35.429Z,10.50
2022-12-26T04:14:42.128Z,10.50
2022-12-26T04:17:41.757Z,10.40
2022-12-26T04:20:23.253Z,10.40
2022-12-26T04:23:13.848Z,10.40
2022-12-26T04:26:30.979Z,10.50
2022-12-26T04:29:16.341Z,10.50
2022-12-26T04:32:19.699Z,10.50
2022-12-26T04:35:14.348Z,10.50
2022-12-26T04:38:03.033Z,10.50
2022-12-26T04:40:53.037Z,10.50
2022-12-26T04:43:48.490Z,10.50
2022-12-26T04:46:20.930Z,10.50
2022-12-26T04:49:09.624Z,10.50
2022-12-26T04:51:36.615Z,10.50
2022-12-26T04:54:04.493Z,10.50
2022-12-26T04:56:31.260Z,10.50
2022-12-26T04:58:57.980Z,10.50
2022-12-26T05:01:43.601Z,10.50
2022-12-26T05:04:32.923Z,10.50
2022-12-26T05:07:20.772Z,10.50
2022-12-26T05:09:51.695Z,10.50
2022-12-26T05:12:18.343Z,10.50
2022-12-26T05:14:45.064Z,10.50
2022-12-26T05:17:31.849Z,10.50
2022-12-26T05:20:17.299Z,10.50
2022-12-26T05:23:03.878Z,10.50
2022-12-26T05:25:53.132Z,10.50
2022-12-26T05:28:38.988Z,10.50
2022-12-26T05:31:06.085Z,10.50
2022-12-26T05:33:51.451Z,10.50
2022-12-26T05:36:21.246Z,10.50
2022-12-26T05:38:48.937Z,10.50
2022-12-26T05:41:16.069Z,10.50
2022-12-26T05:43:42.723Z,10.50
2022-12-26T05:46:09.485Z,10.50
2022-12-26T05:48:36.275Z,10.50
2022-12-26T05:51:03.999Z,10.50
2022-12-26T05:53:31.508Z,10.50
2022-12-26T05:56:12.908Z,10.50
2022-12-26T05:58:40.610Z,10.50
2022-12-26T06:01:17.193Z,10.50
2022-12-26T06:03:47.662Z,10.50
2022-12-26T06:06:14.698Z,10.60
2022-12-26T06:08:41.410Z,10.60
2022-12-26T06:11:12.617Z,10.60
2022-12-26T06:13:40.611Z,10.60
2022-12-26T06:16:09.336Z,10.50
2022-12-26T06:18:36.349Z,10.50
2022-12-26T06:21:08.095Z,10.60
2022-12-26T06:23:36.031Z,10.60
2022-12-26T06:26:03.635Z,10.60
2022-12-26T06:28:30.906Z,10.60
2022-12-26T06:31:06.372Z,10.50
2022-12-26T06:33:33.191Z,10.60
2022-12-26T06:36:20.275Z,10.60
2022-12-26T06:38:47.143Z,10.60
2022-12-26T06:41:15.852Z,10.60
2022-12-26T06:43:43.186Z,10.60
2022-12-26T06:46:13.451Z,10.50
2022-12-26T06:48:40.235Z,10.50
2022-12-26T06:51:10.707Z,10.50
2022-12-26T06:53:37.803Z,10.50
2022-12-26T06:56:13.197Z,10.50
2022-12-26T06:58:40.648Z,10.50
2022-12-26T07:01:13.283Z,10.50
2022-12-26T07:03:46.790Z,10.50
2022-12-26T07:06:22.248Z,10.50
2022-12-26T07:08:49.319Z,10.50
2022-12-26T07:11:22.032Z,10.50
2022-12-26T07:13:48.874Z,10.50
2022-12-26T07:16:15.552Z,10.50
2022-12-26T07:18:42.682Z,10.50
2022-12-26T07:21:11.608Z,10.50
2022-12-26T07:23:38.319Z,10.50
2022-12-26T07:26:05.834Z,10.50
2022-12-26T07:28:32.881Z,10.50
2022-12-26T07:31:00.389Z,10.50
2022-12-26T07:33:28.206Z,10.50
2022-12-26T07:35:58.702Z,10.50
2022-12-26T07:38:25.344Z,10.50
2022-12-26T07:40:54.329Z,10.50
2022-12-26T07:43:20.964Z,10.50
2022-12-26T07:45:50.711Z,10.50
2022-12-26T07:48:17.704Z,10.50
2022-12-26T07:50:47.149Z,10.50
2022-12-26T07:53:14.625Z,10.50
2022-12-26T07:55:41.410Z,10.50
2022-12-26T07:58:08.026Z,10.50
2022-12-26T08:00:34.672Z,10.60
2022-12-26T08:03:06.785Z,10.50
2022-12-26T08:05:33.736Z,10.60
2022-12-26T08:08:00.372Z,10.60
2022-12-26T08:10:27.034Z,10.60
2022-12-26T08:12:53.677Z,10.60
2022-12-26T08:15:20.271Z,10.60
2022-12-26T08:17:46.861Z,10.60
2022-12-26T08:20:13.610Z,10.60
2022-12-26T08:22:40.204Z,10.60
2022-12-26T08:25:07.614Z,10.60
2022-12-26T08:27:34.237Z,10.60
2022-12-26T08:30:00.867Z,10.60
2022-12-26T08:32:27.870Z,10.70
2022-12-26T08:34:54.456Z,10.70
2022-12-26T08:37:21.858Z,10.60
2022-12-26T08:39:49.095Z,10.60
2022-12-26T08:42:15.729Z,10.70
2022-12-26T08:44:42.325Z,10.70
2022-12-26T08:47:08.914Z,10.70
2022-12-26T08:49:35.589Z,10.70
2022-12-26T08:52:02.237Z,10.60
2022-12-26T08:54:28.863Z,10.60
2022-12-26T08:56:55.479Z,10.60
2022-12-26T08:59:23.203Z,10.60
2022-12-26T09:01:49.933Z,10.60
2022-12-26T09:04:16.699Z,10.60
2022-12-26T09:06:43.689Z,10.60
2022-12-26T09:09:12.544Z,10.60
2022-12-26T09:11:40.376Z,10.70
2022-12-26T09:14:07.528Z,10.60
2022-12-26T09:16:42.964Z,10.60
2022-12-26T09:19:17.514Z,10.60
2022-12-26T09:21:44.637Z,10.60
2022-12-26T09:24:13.948Z,10.60
2022-12-26T09:26:40.688Z,10.60
2022-12-26T09:29:07.448Z,10.60
2022-12-26T09:31:35.566Z,10.60
2022-12-26T09:34:04.809Z,10.60
2022-12-26T09:36:33.724Z,10.60
2022-12-26T09:39:00.478Z,10.60
2022-12-26T09:41:35.916Z,10.50
2022-12-26T09:44:21.550Z,10.50
2022-12-26T09:47:25.702Z,10.60
2022-12-26T09:50:04.856Z,10.60
2022-12-26T09:52:46.281Z,10.60
2022-12-26T09:55:29.441Z,10.60
2022-12-26T09:58:01.058Z,10.60
2022-12-26T10:00:31.692Z,10.60
2022-12-26T10:02:59.339Z,10.60
2022-12-26T10:05:38.401Z,10.60
2022-12-26T10:08:30.689Z,10.60
2022-12-26T10:11:02.556Z,10.50
2022-12-26T10:14:02.266Z,10.50
2022-12-26T10:16:52.911Z,10.60
2022-12-26T10:19:32.829Z,10.60
2022-12-26T10:22:18.311Z,10.60
2022-12-26T10:24:47.885Z,10.60
2022-12-26T10:27:17.505Z,10.70
2022-12-26T10:30:03.177Z,10.60
2022-12-26T10:32:44.130Z,10.60
2022-12-26T10:35:17.143Z,10.60
2022-12-26T10:37:43.821Z,10.70
2022-12-26T10:40:25.152Z,10.70
2022-12-26T10:42:57.049Z,10.80
2022-12-26T10:45:32.431Z,10.70
2022-12-26T10:47:59.083Z,10.70
2022-12-26T10:50:31.931Z,10.80
2022-12-26T10:52:59.957Z,10.70
2022-12-26T10:55:35.213Z,10.70
2022-12-26T10:58:11.179Z,10.70
2022-12-26T11:00:38.024Z,10.60
2022-12-26T11:03:10.613Z,10.60
2022-12-26T11:08:46.531Z,10.60
2022-12-26T11:11:20.628Z,10.70
2022-12-26T11:14:03.250Z,10.70
2022-12-26T11:16:34.966Z,10.70
2022-12-26T11:19:01.944Z,10.70
2022-12-26T11:21:30.776Z,10.70
2022-12-26T11:24:09.567Z,10.80
2022-12-26T11:26:37.656Z,10.70
2022-12-26T11:29:11.930Z,10.70
2022-12-26T11:31:41.298Z,10.70
2022-12-26T11:34:11.644Z,10.70
2022-12-26T11:36:44.805Z,10.70
2022-12-26T11:39:29.783Z,10.70
2022-12-26T11:41:58.072Z,10.70
2022-12-26T11:44:34.512Z,10.70
2022-12-26T11:47:12.828Z,10.70
2022-12-26T11:50:08.161Z,10.80
2022-12-26T11:52:40.986Z,10.70
2022-12-26T11:55:30.530Z,10.70
2022-12-26T11:58:07.235Z,10.70
2022-12-26T12:00:42.826Z,10.70
2022-12-26T12:03:20.150Z,10.70
2022-12-26T12:06:20.608Z,10.80
2022-12-26T12:09:27.756Z,10.60
2022-12-26T12:12:32.458Z,10.70
2022-12-26T12:15:20.305Z,10.70
2022-12-26T12:18:02.714Z,10.70
2022-12-26T12:20:41.528Z,10.70
2022-12-26T12:23:35.484Z,10.60
2022-12-26T12:26:22.335Z,10.70
2022-12-26T12:29:10.556Z,10.60
2022-12-26T12:31:46.957Z,10.60
2022-12-26T12:34:22.659Z,10.70
2022-12-26T12:37:21.472Z,10.80
2022-12-26T12:40:25.684Z,10.70
2022-12-26T12:43:19.533Z,10.70
2022-12-26T12:45:54.255Z,10.70
2022-12-26T12:48:43.344Z,10.80
2022-12-26T12:51:42.136Z,10.80
2022-12-26T12:54:29.830Z,10.80
2022-12-26T12:57:22.554Z,10.90
2022-12-26T13:00:23.962Z,10.90
2022-12-26T13:03:16.209Z,10.80
2022-12-26T13:05:52.853Z,10.80
2022-12-26T13:08:32.756Z,10.80
2022-12-26T13:11:07.130Z,10.80
2022-12-26T13:13:36.678Z,10.80
2022-12-26T13:16:18.197Z,10.90
2022-12-26T13:18:52.243Z,11.00
2022-12-26T13:21:20.511Z,10.90
2022-12-26T13:24:17.877Z,10.90
2022-12-26T13:26:51.357Z,11.00
2022-12-26T13:29:31.119Z,11.00
2022-12-26T13:31:59.163Z,11.00
2022-12-26T13:34:27.166Z,11.00
2022-12-26T13:36:58.933Z,10.80
2022-12-26T13:39:25.486Z,11.00
2022-12-26T13:42:27.292Z,11.20
2022-12-26T13:44:54.309Z,11.10
2022-12-26T13:47:36.029Z,11.20
2022-12-26T13:50:40.164Z,11.40
2022-12-26T13:53:30.222Z,11.40
2022-12-26T13:55:59.640Z,11.50
2022-12-26T13:58:32.001Z,11.40
2022-12-26T14:01:26.097Z,11.20
2022-12-26T14:04:17.015Z,11.30
2022-12-26T14:07:30.568Z,11.10
2022-12-26T14:10:01.322Z,11.30
2022-12-26T14:13:27.690Z,11.40
2022-12-26T14:16:08.352Z,11.30
2022-12-26T14:18:53.806Z,11.30
2022-12-26T14:21:40.934Z,11.00
2022-12-26T14:24:14.051Z,10.90
2022-12-26T14:26:47.251Z,10.90
2022-12-26T14:29:30.295Z,10.80
2022-12-26T14:32:27.789Z,10.80
2022-12-26T14:35:31.046Z,11.10
2022-12-26T14:38:04.697Z,11.40
2022-12-26T14:40:36.507Z,11.30
2022-12-26T14:43:13.808Z,11.20
2022-12-26T14:45:50.937Z,11.40
2022-12-26T14:48:17.649Z,11.50
2022-12-26T14:50:48.898Z,11.20
2022-12-26T14:53:24.480Z,11.20
2022-12-26T14:56:17.985Z,11.20
2022-12-26T14:58:48.783Z,11.40
2022-12-26T15:01:15.703Z,11.40
2022-12-26T15:03:54.212Z,11.20
2022-12-26T15:06:20.880Z,10.90
2022-12-26T15:08:54.738Z,10.80
2022-12-26T15:11:48.944Z,11.20
2022-12-26T15:14:51.725Z,11.00
2022-12-26T15:17:41.386Z,10.90
2022-12-26T15:20:16.673Z,11.00
2022-12-26T15:23:12.611Z,11.10
2022-12-26T15:26:03.403Z,11.30
2022-12-26T15:29:00.784Z,11.50
2022-12-26T15:31:52.024Z,11.00
2022-12-26T15:34:30.565Z,11.00
2022-12-26T15:37:35.556Z,10.80
2022-12-26T15:40:14.960Z,11.00
2022-12-26T15:43:13.664Z,11.10
2022-12-26T15:45:53.437Z,11.00
2022-12-26T15:48:27.924Z,10.90
2022-12-26T15:51:28.967Z,10.70
2022-12-26T15:54:14.647Z,10.70
2022-12-26T15:56:59.973Z,10.60
2022-12-26T15:59:41.475Z,10.50
2022-12-26T16:02:35.507Z,10.60
2022-12-26T16:05:11.413Z,10.60
2022-12-26T16:08:12.096Z,10.60
2022-12-26T16:10:39.100Z,10.40
2022-12-26T16:13:12.769Z,10.40
2022-12-26T16:15:49.357Z,10.60
2022-12-26T16:18:27.159Z,10.40
2022-12-26T16:21:15.283Z,10.40
2022-12-26T16:23:44.323Z,10.40
2022-12-26T16:26:26.111Z,10.20
2022-12-26T16:28:53.890Z,10.30
2022-12-26T16:31:25.175Z,10.30
2022-12-26T16:33:53.620Z,10.30
2022-12-26T16:36:23.638Z,10.20
2022-12-26T16:38:52.314Z,10.20
2022-12-26T16:41:30.737Z,10.30
2022-12-26T16:44:30.445Z,10.30
2022-12-26T16:47:01.751Z,10.40
2022-12-26T16:49:30.455Z,10.20
2022-12-26T16:51:57.176Z,10.20
2022-12-26T16:54:38.267Z,10.20
2022-12-26T16:57:17.606Z,10.20
2022-12-26T16:59:48.691Z,10.10
2022-12-26T17:02:24.756Z,10.10
2022-12-26T17:04:58.595Z,10.20
2022-12-26T17:07:25.982Z,10.20
2022-12-26T17:09:59.394Z,10.20
2022-12-26T17:12:37.141Z,10.10
2022-12-26T17:15:05.764Z,10.20
2022-12-26T17:17:37.646Z,10.30
2022-12-26T17:20:22.617Z,10.20
2022-12-26T17:22:51.101Z,10.20
2022-12-26T17:25:17.651Z,10.20
2022-12-26T17:27:45.323Z,10.10
2022-12-26T17:30:30.805Z,10.20
2022-12-26T17:33:10.224Z,10.10
2022-12-26T17:36:25.305Z,10.10
2022-12-26T17:38:26.951Z,10.10
2022-12-26T17:40:56.099Z,10.10
2022-12-26T17:43:31.000Z,10.00
2022-12-26T17:45:57.900Z,10.00
2022-12-26T17:48:24.561Z,10.00
2022-12-26T17:50:56.681Z,9.90
2022-12-26T17:53:31.823Z,10.10
2022-12-26T17:56:01.945Z,10.00
2022-12-26T17:58:29.881Z,10.00
2022-12-26T18:00:57.288Z,9.90
2022-12-26T18:03:24.080Z,9.90
2022-12-26T18:05:51.343Z,9.90
2022-12-26T18:08:37.423Z,9.80
2022-12-26T18:11:06.816Z,9.70
2022-12-26T18:13:33.641Z,9.80
2022-12-26T18:16:01.096Z,9.90
2022-12-26T18:18:42.601Z,9.80
2022-12-26T18:21:12.084Z,9.90
2022-12-26T18:23:39.676Z,9.90
2022-12-26T18:26:11.315Z,10.00
2022-12-26T18:28:37.975Z,9.90
2022-12-26T18:31:04.656Z,9.70
2022-12-26T18:33:31.342Z,9.70
2022-12-26T18:36:00.828Z,9.90
2022-12-26T18:38:31.051Z,9.80
2022-12-26T18:41:00.934Z,9.70
2022-12-26T18:43:27.607Z,9.80
2022-12-26T18:45:54.338Z,9.80
2022-12-26T18:48:21.009Z,9.90
2022-12-26T18:50:47.696Z,9.70
2022-12-26T18:53:14.299Z,9.60
2022-12-26T18:55:41.216Z,9.60
2022-12-26T18:58:08.008Z,9.50
2022-12-26T19:00:36.028Z,9.60
2022-12-26T19:03:02.773Z,9.50
2022-12-26T19:05:32.712Z,9.70
2022-12-26T19:08:01.185Z,9.60
2022-12-26T19:10:30.657Z,9.50
2022-12-26T19:13:04.734Z,9.40
2022-12-26T19:15:33.423Z,9.50
2022-12-26T19:18:00.779Z,9.50
2022-12-26T19:20:28.077Z,9.40
2022-12-26T19:22:55.542Z,9.50
2022-12-26T19:25:24.388Z,9.50
2022-12-26T19:27:51.662Z,9.40
2022-12-26T19:30:19.373Z,9.40
2022-12-26T19:32:46.481Z,9.50
2022-12-26T19:35:14.202Z,9.60
2022-12-26T19:37:41.486Z,9.50
2022-12-26T19:40:09.504Z,9.40
2022-12-26T19:42:37.340Z,9.60
2022-12-26T19:45:10.043Z,9.60
2022-12-26T19:47:37.002Z,9.50
2022-12-26T19:50:05.667Z,9.50
2022-12-26T19:52:33.139Z,9.50
2022-12-26T19:54:59.739Z,9.40
2022-12-26T19:57:26.472Z,9.50
2022-12-26T19:59:53.111Z,9.30
2022-12-26T20:02:19.898Z,9.30
2022-12-26T20:04:46.682Z,9.30
2022-12-26T20:07:13.299Z,9.50
2022-12-26T20:09:40.152Z,9.40
2022-12-26T20:12:07.045Z,9.40
2022-12-26T20:14:33.701Z,9.50
2022-12-26T20:17:06.189Z,9.40
2022-12-26T20:19:33.884Z,9.50
2022-12-26T20:22:00.585Z,9.40
2022-12-26T20:24:27.172Z,9.30
2022-12-26T20:26:54.063Z,9.30
2022-12-26T20:29:20.767Z,9.20
2022-12-26T20:31:47.546Z,9.00
2022-12-26T20:34:14.302Z,9.10
2022-12-26T20:36:41.685Z,9.10
2022-12-26T20:39:15.435Z,9.20
2022-12-26T20:41:42.130Z,9.30
2022-12-26T20:44:08.769Z,9.10
2022-12-26T20:46:35.972Z,9.10
2022-12-26T20:49:04.626Z,9.20
2022-12-26T20:51:37.454Z,9.20
2022-12-26T20:54:06.342Z,9.10
2022-12-26T20:56:33.263Z,9.10
2022-12-26T20:59:00.025Z,9.30
2022-12-26T21:01:28.323Z,9.20
2022-12-26T21:03:56.618Z,9.20
2022-12-26T21:06:32.490Z,9.30
2022-12-26T21:08:59.416Z,9.20
2022-12-26T21:11:31.436Z,9.10
2022-12-26T21:14:04.328Z,9.00
2022-12-26T21:16:34.144Z,9.30
2022-12-26T21:19:01.729Z,9.30
2022-12-26T21:21:31.359Z,9.30
2022-12-26T21:24:00.478Z,9.00
2022-12-26T21:26:27.981Z,9.00
2022-12-26T21:28:59.789Z,9.00
2022-12-26T21:31:28.066Z,9.00
2022-12-26T21:33:56.363Z,9.10
2022-12-26T21:36:23.613Z,9.20
2022-12-26T21:38:50.340Z,9.20
2022-12-26T21:41:16.944Z,9.20
2022-12-26T21:43:44.020Z,9.10
2022-12-26T21:46:16.175Z,9.10
2022-12-26T21:48:50.063Z,9.10
2022-12-26T21:51:18.660Z,9.10
2022-12-26T21:53:46.325Z,9.20
2022-12-26T21:56:14.945Z,9.00
2022-12-26T21:59:01.022Z,9.40
2022-12-26T22:01:28.731Z,9.20
2022-12-26T22:04:14.340Z,9.10
2022-12-26T22:06:42.054Z,9.10
2022-12-26T22:09:09.651Z,8.90
2022-12-26T22:11:54.879Z,8.90
2022-12-26T22:14:21.920Z,8.80
2022-12-26T22:16:55.202Z,9.00
2022-12-26T22:19:24.413Z,8.80
2022-12-26T22:21:52.162Z,8.80
2022-12-26T22:24:19.102Z,9.00
2022-12-26T22:26:45.737Z,9.00
2022-12-26T22:29:12.313Z,9.00
2022-12-26T22:31:39.176Z,8.70
2022-12-26T22:34:14.079Z,8.80
2022-12-26T22:36:41.621Z,9.00
2022-12-26T22:39:12.371Z,8.80
2022-12-26T22:41:39.332Z,8.80
2022-12-26T22:44:11.754Z,8.90
2022-12-26T22:46:38.408Z,8.80
2022-12-26T22:49:05.142Z,9.00
2022-12-26T22:51:31.815Z,9.30
2022-12-26T22:54:01.035Z,9.20
2022-12-26T22:56:28.941Z,8.90
2022-12-26T22:58:57.287Z,9.00
2022-12-26T23:01:24.124Z,9.10
2022-12-26T23:03:50.865Z,9.00
2022-12-26T23:06:44.019Z,9.20
2022-12-26T23:09:16.545Z,9.10
2022-12-26T23:12:03.464Z,9.10
2022-12-26T23:14:30.153Z,9.10
2022-12-26T23:17:00.076Z,9.00
2022-12-26T23:20:06.465Z,9.10
2022-12-26T23:22:33.362Z,9.00
2022-12-26T23:25:02.176Z,9.00
2022-12-26T23:27:47.286Z,9.00
2022-12-26T23:30:20.201Z,9.10
2022-12-26T23:32:52.444Z,9.00
2022-12-26T23:35:20.945Z,9.10
2022-12-26T23:37:47.566Z,9.20
2022-12-26T23:40:16.055Z,8.90
2022-12-26T23:42:43.155Z,8.90
2022-12-26T23:45:11.509Z,8.90
2022-12-26T23:47:39.652Z,8.90
2022-12-26T23:50:07.863Z,8.90
2022-12-26T23:52:34.847Z,8.80
2022-12-26T23:55:01.535Z,8.70
2022-12-26T23:57:28.264Z,8.80
2022-12-26T23:59:54.887Z,8.70
