createdAt,value
2018-03-30T00:02:17.476Z,2.83
2018-03-30T00:05:40.921Z,3.17
2018-03-30T00:09:04.200Z,3.20
2018-03-30T00:12:27.468Z,3.07
2018-03-30T00:15:50.748Z,2.90
2018-03-30T00:19:14.054Z,3.17
2018-03-30T00:22:37.418Z,3.20
2018-03-30T00:26:00.732Z,3.63
2018-03-30T00:29:24.758Z,3.73
2018-03-30T00:32:48.060Z,3.30
2018-03-30T00:36:11.329Z,3.47
2018-03-30T00:39:34.659Z,4.00
2018-03-30T00:42:57.884Z,3.93
2018-03-30T00:46:22.000Z,4.40
2018-03-30T00:49:45.288Z,6.00
2018-03-30T00:53:27.441Z,6.70
2018-03-30T00:56:51.550Z,6.97
2018-03-30T01:00:14.810Z,7.90
2018-03-30T01:03:38.902Z,8.10
2018-03-30T01:07:02.200Z,7.33
2018-03-30T01:10:25.487Z,7.37
2018-03-30T01:13:48.758Z,7.00
2018-03-30T01:17:12.050Z,7.67
2018-03-30T01:20:35.372Z,8.00
2018-03-30T01:23:59.419Z,8.07
2018-03-30T01:27:22.698Z,7.63
2018-03-30T01:30:45.992Z,7.23
2018-03-30T01:34:09.298Z,9.03
2018-03-30T01:37:32.640Z,8.87
2018-03-30T01:40:55.910Z,8.27
2018-03-30T01:44:19.184Z,6.20
2018-03-30T01:47:43.293Z,7.37
2018-03-30T01:51:06.552Z,6.53
2018-03-30T01:54:29.859Z,6.77
2018-03-30T01:57:53.137Z,6.90
2018-03-30T02:01:16.414Z,6.97
2018-03-30T02:04:39.692Z,7.30
2018-03-30T02:08:02.974Z,6.90
2018-03-30T02:11:26.257Z,6.97
2018-03-30T02:14:49.566Z,6.90
2018-03-30T02:18:12.846Z,7.13
2018-03-30T02:21:36.134Z,6.73
2018-03-30T02:24:59.405Z,7.03
2018-03-30T02:28:22.687Z,6.63
2018-03-30T02:31:46.035Z,7.50
2018-03-30T02:35:10.124Z,7.00
2018-03-30T02:38:33.404Z,6.90
2018-03-30T02:41:57.540Z,7.53
2018-03-30T02:45:20.873Z,8.57
2018-03-30T02:48:44.227Z,9.17
2018-03-30T02:52:07.518Z,9.90
2018-03-30T02:55:30.896Z,8.83
2018-03-30T02:58:54.339Z,8.90
2018-03-30T03:02:18.381Z,8.33
2018-03-30T03:05:41.673Z,11.73
2018-03-30T03:09:04.966Z,11.37
2018-03-30T03:12:28.315Z,10.83
2018-03-30T03:15:51.680Z,12.93
2018-03-30T03:19:15.033Z,14.30
2018-03-30T03:22:38.360Z,14.37
2018-03-30T03:26:01.648Z,14.40
2018-03-30T03:29:24.944Z,14.50
2018-03-30T03:32:48.315Z,15.93
2018-03-30T03:36:11.662Z,17.87
2018-03-30T03:39:34.926Z,17.70
2018-03-30T03:42:59.034Z,18.37
2018-03-30T03:46:22.382Z,19.23
2018-03-30T03:49:45.682Z,19.00
2018-03-30T03:53:11.583Z,18.27
2018-03-30T03:56:35.638Z,18.60
2018-03-30T03:59:58.976Z,17.67
2018-03-30T04:03:23.020Z,18.97
2018-03-30T04:06:46.336Z,19.63
2018-03-30T04:10:09.661Z,18.47
2018-03-30T04:13:32.948Z,16.80
2018-03-30T04:16:56.256Z,17.00
2018-03-30T04:20:19.618Z,18.43
2018-03-30T04:23:43.954Z,17.57
2018-03-30T04:27:07.258Z,16.27
2018-03-30T04:30:30.596Z,17.63
2018-03-30T04:33:53.886Z,18.07
2018-03-30T04:37:17.172Z,16.13
2018-03-30T04:44:03.300Z,14.37
2018-03-30T04:50:49.500Z,13.53
2018-03-30T14:18:05.111Z,5.07
