createdAt,value
2022-09-18T00:01:40.797Z,99140.27
2022-09-18T00:04:12.627Z,99139.05
2022-09-18T00:06:43.072Z,99139.31
2022-09-18T00:09:14.094Z,99138.28
2022-09-18T00:11:44.330Z,99138.96
2022-09-18T00:14:14.440Z,99142.19
2022-09-18T00:16:43.191Z,99143.05
2022-09-18T00:19:12.650Z,99142.63
2022-09-18T00:21:43.566Z,99143.77
2022-09-18T00:24:12.478Z,99144.91
2022-09-18T00:26:41.523Z,99145.58
2022-09-18T00:29:11.094Z,99150.01
2022-09-18T00:31:39.827Z,99150.64
2022-09-18T00:34:10.799Z,99148.56
2022-09-18T00:36:39.904Z,99150.47
2022-09-18T00:39:10.108Z,99150.23
2022-09-18T00:41:40.123Z,99153.35
2022-09-18T00:44:31.041Z,99150.70
2022-09-18T00:47:04.659Z,99155.76
2022-09-18T00:49:33.731Z,99158.38
2022-09-18T00:52:03.206Z,99157.54
2022-09-18T00:54:34.591Z,99161.06
2022-09-18T00:57:07.680Z,99163.89
2022-09-18T00:59:40.134Z,99159.98
2022-09-18T01:02:08.998Z,99162.48
2022-09-18T01:04:40.697Z,99156.77
2022-09-18T01:07:21.779Z,99160.40
2022-09-18T01:10:01.932Z,99156.27
2022-09-18T01:12:37.601Z,99156.09
2022-09-18T01:15:12.479Z,99149.52
2022-09-18T01:17:49.904Z,99145.77
2022-09-18T01:20:40.456Z,99144.56
2022-09-18T01:23:38.396Z,99143.69
2022-09-18T01:26:24.028Z,99140.88
2022-09-18T01:28:57.387Z,99142.26
2022-09-18T01:31:31.392Z,99141.73
2022-09-18T01:34:08.250Z,99141.32
2022-09-18T01:36:40.511Z,99139.14
2022-09-18T01:39:15.762Z,99138.45
2022-09-18T01:41:50.253Z,99138.68
2022-09-18T01:44:25.123Z,99139.80
2022-09-18T01:46:56.304Z,99141.86
2022-09-18T01:49:29.310Z,99138.83
2022-09-18T01:52:03.174Z,99138.72
2022-09-18T01:54:37.783Z,99133.16
2022-09-18T01:57:13.222Z,99127.68
2022-09-18T01:59:44.963Z,99124.34
2022-09-18T02:02:18.887Z,99124.61
2022-09-18T02:04:50.820Z,99124.33
2022-09-18T02:07:27.024Z,99122.64
2022-09-18T02:09:56.529Z,99120.84
2022-09-18T02:12:28.499Z,99123.58
2022-09-18T02:15:05.403Z,99119.19
2022-09-18T02:17:45.534Z,99120.60
2022-09-18T02:20:20.109Z,99122.35
2022-09-18T02:22:51.812Z,99126.43
2022-09-18T02:25:26.733Z,99117.19
2022-09-18T02:27:55.863Z,99119.77
2022-09-18T02:30:26.611Z,99119.70
2022-09-18T02:32:56.491Z,99117.11
2022-09-18T02:35:36.066Z,99115.89
2022-09-18T02:38:15.469Z,99114.86
2022-09-18T02:40:57.255Z,99115.55
2022-09-18T02:43:39.135Z,99111.71
2022-09-18T02:46:15.469Z,99112.50
2022-09-18T02:48:54.725Z,99108.81
2022-09-18T02:51:30.879Z,99105.17
2022-09-18T02:54:05.100Z,99104.61
2022-09-18T02:56:40.297Z,99103.80
2022-09-18T02:59:12.859Z,99102.40
2022-09-18T03:01:45.078Z,99099.27
2022-09-18T03:04:19.425Z,99095.33
2022-09-18T03:07:08.067Z,99091.73
2022-09-18T03:09:45.966Z,99093.66
2022-09-18T03:12:16.900Z,99093.39
2022-09-18T03:14:51.567Z,99097.04
2022-09-18T03:17:20.103Z,99088.27
2022-09-18T03:19:48.490Z,99085.89
2022-09-18T03:22:16.813Z,99083.27
2022-09-18T03:24:45.092Z,99080.91
2022-09-18T03:27:17.046Z,99079.15
2022-09-18T03:29:45.535Z,99080.52
2022-09-18T03:32:13.858Z,99084.80
2022-09-18T03:34:46.798Z,99089.04
2022-09-18T03:37:15.469Z,99094.80
2022-09-18T03:39:44.755Z,99097.59
2022-09-18T03:42:15.266Z,99103.70
2022-09-18T03:44:43.504Z,99109.10
2022-09-18T03:47:25.824Z,99116.80
2022-09-18T03:49:54.640Z,99121.02
2022-09-18T03:52:23.519Z,99122.36
2022-09-18T03:54:59.235Z,99128.18
2022-09-18T03:58:00.142Z,99125.15
2022-09-18T04:00:47.897Z,99125.61
2022-09-18T04:03:20.404Z,99124.93
2022-09-18T04:06:08.574Z,99126.95
2022-09-18T04:09:03.644Z,99121.36
2022-09-18T04:11:40.246Z,99124.70
2022-09-18T04:14:08.909Z,99121.97
2022-09-18T04:16:37.738Z,99122.27
2022-09-18T04:19:06.814Z,99125.38
2022-09-18T04:21:35.442Z,99127.95
2022-09-18T04:24:04.326Z,99125.48
2022-09-18T04:26:34.481Z,99124.54
2022-09-18T04:29:04.044Z,99121.77
2022-09-18T04:31:33.641Z,99123.98
2022-09-18T04:34:06.020Z,99125.41
2022-09-18T04:36:35.516Z,99124.70
2022-09-18T04:39:04.291Z,99127.87
2022-09-18T04:41:33.204Z,99126.61
2022-09-18T04:44:04.458Z,99128.79
2022-09-18T04:46:34.063Z,99128.33
2022-09-18T04:49:03.071Z,99128.60
2022-09-18T04:51:31.694Z,99129.77
2022-09-18T04:54:01.596Z,99128.48
2022-09-18T04:56:30.000Z,99127.83
2022-09-18T04:58:59.943Z,99125.17
2022-09-18T05:01:29.901Z,99129.05
2022-09-18T05:04:04.060Z,99128.75
2022-09-18T05:06:41.979Z,99128.97
2022-09-18T05:09:10.281Z,99125.92
2022-09-18T05:11:39.550Z,99126.74
2022-09-18T05:14:08.234Z,99128.95
2022-09-18T05:16:37.017Z,99126.09
2022-09-18T05:19:24.492Z,99126.38
2022-09-18T05:21:56.107Z,99128.77
2022-09-18T05:24:24.741Z,99128.86
2022-09-18T05:26:53.212Z,99131.25
2022-09-18T05:29:22.416Z,99129.66
2022-09-18T05:31:51.615Z,99133.35
2022-09-18T05:34:20.153Z,99131.63
2022-09-18T05:36:48.561Z,99131.87
2022-09-18T05:39:17.897Z,99132.58
2022-09-18T05:41:50.575Z,99136.58
2022-09-18T05:44:19.722Z,99137.45
2022-09-18T05:46:48.795Z,99137.52
2022-09-18T05:49:17.746Z,99136.85
2022-09-18T05:51:46.117Z,99138.10
2022-09-18T05:54:14.769Z,99137.20
2022-09-18T05:56:49.488Z,99140.65
2022-09-18T05:59:17.834Z,99140.02
2022-09-18T06:01:48.327Z,99140.54
2022-09-18T06:04:23.475Z,99144.25
2022-09-18T06:06:56.319Z,99143.42
2022-09-18T06:09:24.887Z,99143.50
2022-09-18T06:11:53.165Z,99143.70
2022-09-18T06:14:21.563Z,99145.07
2022-09-18T06:16:50.121Z,99149.25
2022-09-18T06:19:18.447Z,99152.28
2022-09-18T06:21:48.781Z,99147.84
2022-09-18T06:24:20.005Z,99146.37
2022-09-18T06:27:17.505Z,99152.38
2022-09-18T06:29:46.762Z,99151.94
2022-09-18T06:32:19.028Z,99148.20
2022-09-18T06:34:47.748Z,99150.86
2022-09-18T06:37:16.422Z,99150.52
2022-09-18T06:39:44.921Z,99153.63
2022-09-18T06:42:33.534Z,99152.04
2022-09-18T06:45:13.701Z,99152.93
2022-09-18T06:47:42.278Z,99154.30
2022-09-18T06:50:12.143Z,99153.60
2022-09-18T06:52:43.140Z,99152.70
2022-09-18T06:55:11.891Z,99158.39
2022-09-18T06:57:42.656Z,99159.80
2022-09-18T07:00:13.964Z,99164.61
2022-09-18T07:02:44.434Z,99161.69
2022-09-18T07:05:44.900Z,99168.30
2022-09-18T07:08:16.015Z,99165.60
2022-09-18T07:10:44.621Z,99169.09
2022-09-18T07:13:12.918Z,99172.58
2022-09-18T07:15:47.500Z,99174.35
2022-09-18T07:18:16.495Z,99173.77
2022-09-18T07:20:44.900Z,99170.50
2022-09-18T07:23:15.141Z,99169.17
2022-09-18T07:25:48.388Z,99175.89
2022-09-18T07:28:16.871Z,99177.31
2022-09-18T07:30:54.819Z,99179.19
2022-09-18T07:33:23.303Z,99179.73
2022-09-18T07:35:52.684Z,99180.52
2022-09-18T07:38:22.705Z,99181.36
2022-09-18T07:41:00.813Z,99177.69
2022-09-18T07:43:34.592Z,99179.48
2022-09-18T07:46:04.247Z,99175.95
2022-09-18T07:48:35.145Z,99179.69
2022-09-18T07:51:16.781Z,99181.17
2022-09-18T07:53:48.698Z,99183.25
2022-09-18T07:56:22.649Z,99184.18
2022-09-18T07:58:51.793Z,99184.99
2022-09-18T08:01:26.148Z,99187.42
2022-09-18T08:03:57.373Z,99188.83
2022-09-18T08:06:38.369Z,99190.89
2022-09-18T08:09:16.577Z,99191.59
2022-09-18T08:11:53.663Z,99191.98
2022-09-18T08:14:29.700Z,99191.25
2022-09-18T08:17:15.413Z,99191.40
2022-09-18T08:20:04.247Z,99191.64
2022-09-18T08:22:44.219Z,99191.35
2022-09-18T08:25:14.342Z,99190.43
2022-09-18T08:27:46.676Z,99190.73
2022-09-18T08:30:17.921Z,99192.93
2022-09-18T08:32:48.656Z,99196.15
2022-09-18T08:35:20.519Z,99193.79
2022-09-18T08:37:49.435Z,99193.83
2022-09-18T08:41:03.092Z,99191.65
2022-09-18T08:43:48.850Z,99188.48
2022-09-18T08:46:40.558Z,99186.80
2022-09-18T08:49:32.339Z,99184.06
2022-09-18T08:52:24.135Z,99186.48
2022-09-18T08:58:17.202Z,99182.23
2022-09-18T09:01:08.617Z,99185.79
2022-09-18T09:04:11.876Z,99185.28
2022-09-18T09:07:03.231Z,99183.53
2022-09-18T09:10:11.120Z,99184.33
2022-09-18T09:12:57.303Z,99183.79
2022-09-18T09:15:35.970Z,99184.11
2022-09-18T09:18:17.068Z,99186.41
2022-09-18T09:20:51.503Z,99185.08
2022-09-18T09:23:41.458Z,99184.02
2022-09-18T09:26:27.853Z,99181.90
2022-09-18T09:29:12.432Z,99183.11
2022-09-18T09:32:10.693Z,99178.38
2022-09-18T09:34:51.676Z,99173.38
2022-09-18T09:37:41.909Z,99172.27
2022-09-18T09:40:18.933Z,99177.73
2022-09-18T09:42:53.495Z,99178.91
2022-09-18T09:45:28.727Z,99177.70
2022-09-18T09:48:07.009Z,99180.11
2022-09-18T09:50:40.551Z,99184.20
2022-09-18T09:53:12.368Z,99181.13
2022-09-18T09:56:11.980Z,99183.69
2022-09-18T09:58:52.213Z,99185.81
2022-09-18T10:01:29.712Z,99184.56
2022-09-18T10:04:12.706Z,99185.26
2022-09-18T10:06:52.096Z,99190.09
2022-09-18T10:09:33.842Z,99190.21
2022-09-18T10:12:15.210Z,99197.27
2022-09-18T10:14:48.902Z,99194.40
2022-09-18T10:17:21.657Z,99199.38
2022-09-18T10:19:53.171Z,99202.58
2022-09-18T10:22:27.931Z,99206.41
2022-09-18T10:25:01.710Z,99208.96
2022-09-18T10:27:31.605Z,99208.51
2022-09-18T10:30:12.511Z,99215.52
2022-09-18T10:32:46.333Z,99222.66
2022-09-18T10:35:44.940Z,99221.95
2022-09-18T10:38:31.707Z,99223.06
2022-09-18T10:41:18.939Z,99225.77
2022-09-18T10:43:54.976Z,99224.63
2022-09-18T10:46:30.874Z,99223.76
2022-09-18T10:49:14.809Z,99225.05
2022-09-18T10:51:43.544Z,99227.88
2022-09-18T10:54:17.953Z,99229.52
2022-09-18T10:57:26.850Z,99234.70
2022-09-18T10:59:55.574Z,99231.34
2022-09-18T11:02:27.155Z,99233.44
2022-09-18T11:04:56.790Z,99233.35
2022-09-18T11:07:26.864Z,99232.98
2022-09-18T11:09:55.611Z,99228.79
2022-09-18T11:12:27.004Z,99230.67
2022-09-18T11:15:02.458Z,99229.40
2022-09-18T11:17:33.686Z,99235.38
2022-09-18T11:20:06.393Z,99236.71
2022-09-18T11:22:52.830Z,99235.83
2022-09-18T11:25:30.069Z,99239.06
2022-09-18T11:28:22.315Z,99239.67
2022-09-18T11:31:02.111Z,99234.52
2022-09-18T11:33:36.030Z,99237.12
2022-09-18T11:36:08.222Z,99233.98
2022-09-18T11:38:42.448Z,99231.94
2022-09-18T11:41:16.649Z,99228.05
2022-09-18T11:43:59.918Z,99230.70
2022-09-18T11:46:43.605Z,99230.33
2022-09-18T11:49:19.088Z,99230.73
2022-09-18T11:51:58.792Z,99236.18
2022-09-18T11:54:51.069Z,99229.27
2022-09-18T11:57:25.511Z,99231.05
2022-09-18T11:59:59.066Z,99230.61
2022-09-18T12:02:35.321Z,99229.56
2022-09-18T12:05:13.135Z,99229.43
2022-09-18T12:07:48.213Z,99229.59
2022-09-18T12:10:26.489Z,99230.98
2022-09-18T12:12:59.985Z,99235.88
2022-09-18T12:15:33.113Z,99233.88
2022-09-18T12:18:08.544Z,99234.11
2022-09-18T12:20:43.134Z,99232.33
2022-09-18T12:23:14.778Z,99233.95
2022-09-18T12:26:03.236Z,99232.14
2022-09-18T12:28:48.350Z,99230.37
2022-09-18T12:31:27.531Z,99231.68
2022-09-18T12:34:01.602Z,99226.23
2022-09-18T12:36:43.325Z,99230.61
2022-09-18T12:39:29.679Z,99235.13
2022-09-18T12:42:09.995Z,99234.55
2022-09-18T12:45:04.029Z,99233.39
2022-09-18T12:47:50.411Z,99237.60
2022-09-18T12:50:32.694Z,99238.95
2022-09-18T12:53:16.666Z,99237.27
2022-09-18T12:55:58.741Z,99238.77
2022-09-18T12:58:59.707Z,99239.91
2022-09-18T13:01:34.792Z,99240.61
2022-09-18T13:04:11.926Z,99235.17
2022-09-18T13:06:46.610Z,99236.61
2022-09-18T13:09:25.815Z,99237.33
2022-09-18T13:11:59.485Z,99239.81
2022-09-18T13:14:33.163Z,99240.44
2022-09-18T13:17:08.120Z,99240.48
2022-09-18T13:19:47.874Z,99242.38
2022-09-18T13:22:19.268Z,99249.77
2022-09-18T13:24:52.102Z,99254.09
2022-09-18T13:27:24.366Z,99251.91
2022-09-18T13:29:58.830Z,99256.35
2022-09-18T13:32:41.191Z,99254.32
2022-09-18T13:35:23.760Z,99254.61
2022-09-18T13:38:13.682Z,99253.61
2022-09-18T13:40:46.713Z,99255.59
2022-09-18T13:43:24.347Z,99253.95
2022-09-18T13:45:53.972Z,99260.45
2022-09-18T13:48:26.644Z,99263.20
2022-09-18T13:50:59.455Z,99267.34
2022-09-18T13:53:38.403Z,99268.65
2022-09-18T13:56:09.241Z,99273.00
2022-09-18T13:59:01.138Z,99280.17
2022-09-18T14:02:00.643Z,99278.84
2022-09-18T14:05:09.338Z,99275.13
2022-09-18T14:08:09.229Z,99279.70
2022-09-18T14:11:14.490Z,99282.11
2022-09-18T14:13:50.742Z,99281.85
2022-09-18T14:16:38.191Z,99280.61
2022-09-18T14:19:25.780Z,99278.73
2022-09-18T14:21:54.368Z,99276.06
2022-09-18T14:24:41.186Z,99274.45
2022-09-18T14:27:30.974Z,99275.60
2022-09-18T14:30:02.656Z,99276.80
2022-09-18T14:32:32.212Z,99274.02
2022-09-18T14:35:26.241Z,99273.66
2022-09-18T14:37:54.885Z,99276.02
2022-09-18T14:40:27.212Z,99276.21
2022-09-18T14:43:00.285Z,99274.15
2022-09-18T14:45:31.090Z,99274.45
2022-09-18T14:48:20.676Z,99274.60
2022-09-18T14:51:03.869Z,99275.49
2022-09-18T14:53:41.417Z,99274.98
2022-09-18T14:56:17.018Z,99272.24
2022-09-18T14:58:49.912Z,99273.91
2022-09-18T15:01:24.006Z,99276.81
2022-09-18T15:03:54.724Z,99277.72
2022-09-18T15:06:34.693Z,99273.61
2022-09-18T15:09:04.742Z,99272.83
2022-09-18T15:11:47.031Z,99275.09
2022-09-18T15:14:36.175Z,99273.77
2022-09-18T15:17:18.536Z,99270.71
2022-09-18T15:19:58.790Z,99268.40
2022-09-18T15:22:28.746Z,99268.73
2022-09-18T15:25:01.095Z,99269.55
2022-09-18T15:27:31.146Z,99266.95
2022-09-18T15:30:05.117Z,99265.89
2022-09-18T15:32:38.780Z,99263.92
2022-09-18T15:35:17.989Z,99262.81
2022-09-18T15:37:52.199Z,99258.45
2022-09-18T15:40:26.828Z,99255.58
2022-09-18T15:42:58.676Z,99260.45
2022-09-18T15:45:29.238Z,99257.42
2022-09-18T15:48:00.660Z,99254.63
2022-09-18T15:50:46.250Z,99255.59
2022-09-18T15:53:22.720Z,99255.31
2022-09-18T15:55:55.723Z,99254.57
2022-09-18T15:58:40.255Z,99256.12
2022-09-18T16:01:20.265Z,99259.10
2022-09-18T16:03:56.623Z,99257.54
2022-09-18T16:06:28.903Z,99257.30
2022-09-18T16:08:59.883Z,99258.34
2022-09-18T16:11:39.090Z,99253.52
2022-09-18T16:14:42.404Z,99256.12
2022-09-18T16:17:42.776Z,99254.80
2022-09-18T16:20:30.481Z,99257.36
2022-09-18T16:23:13.194Z,99255.27
2022-09-18T16:25:46.751Z,99255.83
2022-09-18T16:28:24.921Z,99252.57
2022-09-18T16:30:53.014Z,99254.99
2022-09-18T16:33:24.019Z,99253.19
2022-09-18T16:36:00.113Z,99254.82
2022-09-18T16:38:29.628Z,99255.25
2022-09-18T16:40:58.704Z,99257.77
2022-09-18T16:43:28.707Z,99257.35
2022-09-18T16:45:57.993Z,99256.14
2022-09-18T16:48:26.709Z,99260.55
2022-09-18T16:50:55.060Z,99259.39
2022-09-18T16:53:23.686Z,99258.18
2022-09-18T16:55:56.177Z,99259.49
2022-09-18T16:58:30.028Z,99263.00
2022-09-18T17:01:00.362Z,99262.95
2022-09-18T17:03:29.685Z,99265.39
2022-09-18T17:05:58.443Z,99265.67
2022-09-18T17:08:27.228Z,99263.55
2022-09-18T17:10:56.694Z,99261.02
2022-09-18T17:13:25.210Z,99262.77
2022-09-18T17:15:53.838Z,99260.18
2022-09-18T17:18:22.244Z,99261.99
2022-09-18T17:20:50.776Z,99262.37
2022-09-18T17:23:19.447Z,99262.52
2022-09-18T17:25:49.355Z,99267.16
2022-09-18T17:28:18.051Z,99271.73
2022-09-18T17:30:47.164Z,99278.08
2022-09-18T17:33:20.258Z,99278.38
2022-09-18T17:35:49.086Z,99279.46
2022-09-18T17:38:18.058Z,99280.59
2022-09-18T17:40:57.817Z,99279.16
2022-09-18T17:43:27.948Z,99282.74
2022-09-18T17:45:57.629Z,99283.23
2022-09-18T17:48:27.467Z,99283.55
2022-09-18T17:51:00.012Z,99289.46
2022-09-18T17:53:31.043Z,99287.56
2022-09-18T17:56:00.334Z,99285.08
2022-09-18T17:58:30.449Z,99286.48
2022-09-18T18:00:59.628Z,99286.89
2022-09-18T18:03:28.592Z,99287.02
2022-09-18T18:05:58.732Z,99297.65
2022-09-18T18:08:30.471Z,99300.86
2022-09-18T18:11:04.739Z,99303.45
2022-09-18T18:13:35.796Z,99308.36
2022-09-18T18:16:10.054Z,99306.08
2022-09-18T18:18:39.532Z,99311.69
2022-09-18T18:21:09.984Z,99315.32
2022-09-18T18:23:38.942Z,99319.09
2022-09-18T18:26:09.468Z,99321.70
2022-09-18T18:28:39.911Z,99321.67
2022-09-18T18:31:11.839Z,99325.38
2022-09-18T18:33:43.119Z,99329.79
2022-09-18T18:36:16.435Z,99331.73
2022-09-18T18:38:47.939Z,99332.52
2022-09-18T18:41:18.993Z,99335.44
2022-09-18T18:43:54.989Z,99334.30
2022-09-18T18:46:35.724Z,99337.41
2022-09-18T18:49:08.489Z,99335.98
2022-09-18T18:51:42.990Z,99334.42
2022-09-18T18:54:13.643Z,99336.08
2022-09-18T18:56:43.432Z,99333.75
2022-09-18T18:59:14.518Z,99334.48
2022-09-18T19:01:47.028Z,99332.55
2022-09-18T19:04:18.757Z,99335.17
2022-09-18T19:06:48.785Z,99336.91
2022-09-18T19:09:20.458Z,99338.52
2022-09-18T19:11:51.236Z,99332.90
2022-09-18T19:14:22.214Z,99334.02
2022-09-18T19:16:51.707Z,99330.79
2022-09-18T19:19:22.859Z,99332.73
2022-09-18T19:21:52.176Z,99332.05
2022-09-18T19:24:21.436Z,99336.92
2022-09-18T19:26:49.873Z,99338.69
2022-09-18T19:29:20.991Z,99340.13
2022-09-18T19:31:50.784Z,99341.19
2022-09-18T19:34:21.430Z,99343.75
2022-09-18T19:36:51.318Z,99346.30
2022-09-18T19:39:24.091Z,99345.85
2022-09-18T19:41:58.990Z,99347.20
2022-09-18T19:44:31.414Z,99346.61
2022-09-18T19:47:03.480Z,99348.27
2022-09-18T19:49:35.991Z,99344.16
2022-09-18T19:52:14.969Z,99345.85
2022-09-18T19:54:46.280Z,99343.80
2022-09-18T19:57:15.727Z,99346.81
2022-09-18T19:59:46.470Z,99348.35
2022-09-18T20:02:17.258Z,99345.23
2022-09-18T20:04:46.535Z,99340.36
2022-09-18T20:07:15.536Z,99336.96
2022-09-18T20:09:46.765Z,99341.55
2022-09-18T20:12:15.426Z,99338.02
2022-09-18T20:14:45.045Z,99338.71
2022-09-18T20:17:13.513Z,99338.06
2022-09-18T20:19:42.159Z,99339.25
2022-09-18T20:22:10.898Z,99338.59
2022-09-18T20:24:39.325Z,99341.27
2022-09-18T20:27:07.755Z,99335.48
2022-09-18T20:29:37.112Z,99336.38
2022-09-18T20:32:05.480Z,99330.65
2022-09-18T20:34:34.046Z,99334.05
2022-09-18T20:37:02.836Z,99330.04
2022-09-18T20:39:31.217Z,99329.17
2022-09-18T20:42:00.164Z,99324.10
2022-09-18T20:44:29.198Z,99322.31
2022-09-18T20:46:57.600Z,99321.13
2022-09-18T20:49:26.338Z,99322.91
2022-09-18T20:51:54.745Z,99322.98
2022-09-18T20:54:23.427Z,99319.36
2022-09-18T20:56:52.568Z,99321.30
2022-09-18T20:59:21.483Z,99324.30
2022-09-18T21:01:50.023Z,99322.42
2022-09-18T21:04:20.029Z,99325.42
2022-09-18T21:06:54.664Z,99320.32
2022-09-18T21:09:24.738Z,99323.24
2022-09-18T21:11:54.448Z,99318.47
2022-09-18T21:14:24.366Z,99319.83
2022-09-18T21:16:55.139Z,99317.71
2022-09-18T21:19:26.284Z,99316.67
2022-09-18T21:21:55.883Z,99314.34
2022-09-18T21:24:25.064Z,99314.24
2022-09-18T21:26:53.461Z,99314.39
2022-09-18T21:29:24.820Z,99313.60
2022-09-18T21:31:55.655Z,99316.05
2022-09-18T21:34:30.547Z,99313.72
2022-09-18T21:37:01.846Z,99313.50
2022-09-18T21:39:31.919Z,99313.85
2022-09-18T21:42:01.980Z,99310.38
2022-09-18T21:44:31.305Z,99308.17
2022-09-18T21:47:03.400Z,99301.95
2022-09-18T21:49:32.305Z,99304.09
2022-09-18T21:52:03.695Z,99304.27
2022-09-18T21:54:32.378Z,99303.21
2022-09-18T21:57:01.153Z,99301.36
2022-09-18T21:59:31.456Z,99301.15
2022-09-18T22:02:00.849Z,99304.83
2022-09-18T22:04:32.299Z,99304.57
2022-09-18T22:07:01.674Z,99300.95
2022-09-18T22:09:33.289Z,99302.89
2022-09-18T22:12:04.139Z,99304.13
2022-09-18T22:14:34.670Z,99305.11
2022-09-18T22:17:06.839Z,99303.84
2022-09-18T22:19:40.571Z,99302.54
2022-09-18T22:22:10.725Z,99303.09
2022-09-18T22:24:39.058Z,99301.50
2022-09-18T22:27:07.900Z,99299.39
2022-09-18T22:29:39.187Z,99305.50
2022-09-18T22:32:08.693Z,99309.41
2022-09-18T22:34:37.238Z,99308.44
2022-09-18T22:37:06.721Z,99314.29
2022-09-18T22:39:35.206Z,99311.03
2022-09-18T22:42:03.703Z,99313.09
2022-09-18T22:44:32.096Z,99310.15
2022-09-18T22:47:01.687Z,99318.69
2022-09-18T22:49:30.089Z,99318.73
2022-09-18T22:51:58.428Z,99317.30
2022-09-18T22:54:27.156Z,99319.52
2022-09-18T22:56:56.300Z,99321.73
2022-09-18T22:59:26.452Z,99323.91
2022-09-18T23:01:57.330Z,99322.75
2022-09-18T23:04:28.385Z,99325.66
2022-09-18T23:06:58.749Z,99323.46
2022-09-18T23:09:27.141Z,99329.02
2022-09-18T23:11:56.585Z,99330.44
2022-09-18T23:14:27.594Z,99328.40
2022-09-18T23:16:57.560Z,99326.90
2022-09-18T23:19:27.951Z,99326.04
2022-09-18T23:21:56.839Z,99320.77
2022-09-18T23:24:25.955Z,99317.83
2022-09-18T23:26:57.073Z,99320.17
2022-09-18T23:29:26.762Z,99324.55
2022-09-18T23:31:56.827Z,99321.33
2022-09-18T23:34:28.290Z,99322.95
2022-09-18T23:36:58.037Z,99324.61
2022-09-18T23:39:28.790Z,99325.25
2022-09-18T23:41:58.901Z,99319.49
2022-09-18T23:44:29.699Z,99319.52
2022-09-18T23:46:59.382Z,99314.05
2022-09-18T23:49:28.850Z,99312.08
2022-09-18T23:51:58.897Z,99314.92
2022-09-18T23:54:29.066Z,99316.73
2022-09-18T23:56:57.474Z,99313.16
2022-09-18T23:59:26.848Z,99313.38
