createdAt,value
2022-10-15T03:01:30.689Z,14.70
2022-10-15T03:03:58.835Z,14.70
2022-10-15T03:06:27.231Z,14.70
2022-10-15T03:08:55.140Z,14.70
2022-10-15T03:11:24.929Z,14.70
2022-10-15T03:13:53.337Z,14.70
2022-10-15T03:16:22.591Z,14.70
2022-10-15T03:18:52.266Z,14.70
2022-10-15T03:21:20.343Z,14.70
2022-10-15T03:23:48.826Z,14.60
2022-10-15T03:26:23.691Z,14.60
2022-10-15T03:28:51.853Z,14.70
2022-10-15T03:31:32.775Z,14.70
2022-10-15T03:34:04.972Z,14.70
2022-10-15T03:36:33.278Z,14.70
2022-10-15T03:39:02.263Z,14.70
2022-10-15T03:41:30.233Z,14.60
2022-10-15T03:44:02.712Z,14.60
2022-10-15T03:46:32.596Z,14.50
2022-10-15T03:49:01.823Z,14.50
2022-10-15T03:51:32.273Z,14.60
2022-10-15T03:54:07.167Z,14.60
2022-10-15T03:56:42.351Z,14.60
2022-10-15T03:59:24.945Z,14.60
2022-10-15T04:01:59.273Z,14.50
2022-10-15T04:04:27.927Z,14.50
2022-10-15T04:06:58.449Z,14.50
2022-10-15T04:09:27.580Z,14.50
2022-10-15T04:12:11.391Z,14.50
2022-10-15T04:14:39.605Z,14.50
2022-10-15T04:17:07.645Z,14.50
2022-10-15T04:19:35.711Z,14.50
2022-10-15T04:22:07.154Z,14.40
2022-10-15T04:24:43.047Z,14.40
2022-10-15T04:29:43.347Z,14.50
2022-10-15T04:32:15.878Z,14.50
2022-10-15T04:34:46.409Z,14.50
2022-10-15T04:37:16.802Z,14.50
2022-10-15T04:39:44.794Z,14.50
2022-10-15T04:42:15.371Z,14.50
2022-10-15T04:44:43.370Z,14.50
2022-10-15T04:47:11.377Z,14.50
2022-10-15T04:49:55.373Z,14.40
2022-10-15T04:52:50.562Z,14.50
2022-10-15T04:55:19.269Z,14.50
2022-10-15T04:57:47.193Z,14.60
2022-10-15T05:00:17.885Z,14.60
2022-10-15T05:03:06.543Z,14.60
2022-10-15T05:05:48.668Z,14.70
2022-10-15T05:08:18.005Z,14.60
2022-10-15T05:11:03.665Z,14.70
2022-10-15T05:13:32.537Z,14.70
2022-10-15T05:16:11.146Z,14.70
2022-10-15T05:18:39.887Z,14.70
2022-10-15T05:21:08.695Z,14.60
2022-10-15T05:23:39.203Z,14.60
2022-10-15T05:26:30.644Z,14.60
2022-10-15T05:29:00.022Z,14.60
2022-10-15T05:31:33.142Z,14.60
2022-10-15T05:34:20.391Z,14.50
2022-10-15T05:36:54.603Z,14.50
2022-10-15T05:39:24.026Z,14.40
2022-10-15T05:41:54.224Z,14.40
2022-10-15T05:44:30.350Z,14.40
2022-10-15T05:47:01.111Z,14.30
2022-10-15T05:49:29.416Z,14.30
2022-10-15T05:52:08.078Z,14.30
2022-10-15T05:54:55.855Z,14.30
2022-10-15T05:57:24.012Z,14.30
2022-10-15T05:59:52.154Z,14.30
2022-10-15T06:02:20.217Z,14.30
2022-10-15T06:04:48.778Z,14.20
2022-10-15T06:07:16.802Z,14.30
2022-10-15T06:09:44.811Z,14.30
2022-10-15T06:12:14.475Z,14.30
2022-10-15T06:14:42.401Z,14.30
2022-10-15T06:17:10.341Z,14.30
2022-10-15T06:19:38.339Z,14.30
2022-10-15T06:22:06.282Z,14.30
2022-10-15T06:24:34.198Z,14.30
2022-10-15T06:27:02.782Z,14.30
2022-10-15T06:29:32.060Z,14.30
2022-10-15T06:32:02.852Z,14.30
2022-10-15T06:34:30.832Z,14.40
2022-10-15T06:36:58.851Z,14.40
2022-10-15T06:39:26.793Z,14.40
2022-10-15T06:41:54.824Z,14.50
2022-10-15T06:44:22.769Z,14.50
2022-10-15T06:46:52.068Z,14.50
2022-10-15T06:49:19.981Z,14.50
2022-10-15T06:51:47.942Z,14.50
2022-10-15T06:54:16.232Z,14.50
2022-10-15T06:56:44.177Z,14.40
2022-10-15T06:59:12.459Z,14.50
2022-10-15T07:01:42.285Z,14.50
2022-10-15T07:04:12.167Z,14.50
2022-10-15T07:06:40.104Z,14.50
2022-10-15T07:09:08.027Z,14.60
2022-10-15T07:11:35.952Z,14.70
2022-10-15T07:14:04.351Z,14.70
2022-10-15T07:16:32.364Z,14.70
2022-10-15T07:19:00.485Z,14.70
2022-10-15T07:21:29.815Z,14.70
2022-10-15T07:23:59.119Z,14.70
2022-10-15T07:26:29.113Z,14.70
2022-10-15T07:28:58.708Z,14.70
2022-10-15T07:31:26.682Z,14.70
2022-10-15T07:33:54.615Z,14.70
2022-10-15T07:36:22.646Z,14.70
2022-10-15T07:38:51.949Z,14.70
2022-10-15T07:41:19.875Z,14.70
2022-10-15T07:43:47.771Z,14.80
2022-10-15T07:46:15.729Z,14.90
2022-10-15T07:48:43.734Z,14.90
2022-10-15T07:51:12.638Z,15.00
2022-10-15T07:53:40.731Z,15.10
2022-10-15T07:56:12.797Z,15.10
2022-10-15T07:58:40.906Z,15.10
2022-10-15T08:01:11.012Z,15.10
2022-10-15T08:03:39.391Z,15.20
2022-10-15T08:06:08.553Z,15.20
2022-10-15T08:08:37.236Z,15.30
2022-10-15T08:11:06.720Z,15.30
2022-10-15T08:13:36.273Z,15.30
2022-10-15T08:16:04.365Z,15.40
2022-10-15T08:18:32.271Z,15.40
2022-10-15T08:21:01.277Z,15.30
2022-10-15T08:23:29.240Z,15.30
2022-10-15T08:26:00.444Z,15.30
2022-10-15T08:28:28.673Z,15.40
2022-10-15T08:31:02.801Z,15.40
2022-10-15T08:33:34.008Z,15.50
2022-10-15T08:36:02.063Z,15.50
2022-10-15T08:38:31.960Z,15.50
2022-10-15T08:41:01.868Z,15.60
2022-10-15T08:43:39.801Z,15.60
2022-10-15T08:46:23.260Z,15.50
2022-10-15T08:48:54.377Z,15.60
2022-10-15T08:51:24.238Z,15.70
2022-10-15T08:53:55.688Z,15.70
2022-10-15T08:56:28.705Z,15.80
2022-10-15T08:59:05.568Z,15.90
2022-10-15T09:01:43.494Z,16.00
2022-10-15T09:04:23.839Z,16.20
2022-10-15T09:06:59.487Z,16.30
2022-10-15T09:09:34.354Z,16.30
2022-10-15T09:12:18.131Z,16.40
2022-10-15T09:14:48.875Z,16.50
2022-10-15T09:17:22.816Z,16.50
2022-10-15T09:19:52.763Z,16.60
2022-10-15T09:22:25.030Z,16.60
2022-10-15T09:24:53.141Z,16.70
2022-10-15T09:27:31.329Z,16.70
2022-10-15T09:30:05.592Z,16.70
2022-10-15T09:32:40.745Z,16.70
2022-10-15T09:35:16.433Z,16.70
2022-10-15T09:37:51.762Z,16.80
2022-10-15T09:40:34.077Z,16.80
2022-10-15T09:43:03.439Z,16.90
2022-10-15T09:45:31.443Z,17.10
2022-10-15T09:48:04.000Z,17.10
2022-10-15T09:50:40.439Z,17.10
2022-10-15T09:53:19.023Z,17.20
2022-10-15T09:55:51.637Z,17.20
2022-10-15T09:58:28.928Z,17.20
2022-10-15T10:01:01.335Z,17.20
2022-10-15T10:03:37.719Z,17.10
2022-10-15T10:06:08.771Z,17.10
2022-10-15T10:08:51.059Z,17.00
2022-10-15T10:11:20.608Z,16.90
2022-10-15T10:13:54.426Z,16.90
2022-10-15T10:16:23.366Z,16.90
2022-10-15T10:19:15.110Z,16.90
2022-10-15T10:21:45.961Z,16.80
2022-10-15T10:24:23.360Z,16.80
2022-10-15T10:26:51.370Z,16.80
2022-10-15T10:29:33.551Z,16.80
2022-10-15T10:32:11.524Z,16.80
2022-10-15T10:34:48.708Z,16.80
2022-10-15T10:37:23.200Z,16.80
2022-10-15T10:39:56.890Z,16.80
2022-10-15T10:42:28.959Z,16.80
2022-10-15T10:44:56.839Z,16.70
2022-10-15T10:47:26.572Z,16.80
2022-10-15T10:50:00.359Z,16.80
2022-10-15T10:52:31.322Z,16.80
2022-10-15T10:55:06.129Z,16.90
2022-10-15T10:57:42.432Z,17.00
2022-10-15T11:00:16.177Z,17.10
2022-10-15T11:02:48.756Z,17.10
2022-10-15T11:05:29.464Z,17.30
2022-10-15T11:08:03.825Z,17.30
2022-10-15T11:10:36.195Z,17.30
2022-10-15T11:13:15.968Z,17.30
2022-10-15T11:15:50.336Z,17.30
2022-10-15T11:18:36.402Z,17.40
2022-10-15T11:21:15.760Z,17.40
2022-10-15T11:24:09.441Z,17.50
2022-10-15T11:26:59.647Z,17.50
2022-10-15T11:29:54.710Z,17.60
2022-10-15T11:32:54.400Z,17.70
2022-10-15T11:35:59.279Z,17.70
2022-10-15T11:38:38.472Z,17.80
2022-10-15T11:41:23.649Z,18.00
2022-10-15T11:44:02.434Z,18.10
2022-10-15T11:46:39.334Z,18.30
2022-10-15T11:49:22.071Z,18.40
2022-10-15T11:52:07.066Z,18.40
2022-10-15T11:54:40.733Z,18.40
2022-10-15T11:57:13.498Z,18.40
2022-10-15T11:59:48.916Z,18.30
2022-10-15T12:02:20.520Z,18.30
2022-10-15T12:04:51.195Z,18.20
2022-10-15T12:07:22.889Z,18.20
2022-10-15T12:09:56.196Z,18.20
2022-10-15T12:12:36.075Z,18.10
2022-10-15T12:15:24.604Z,18.10
2022-10-15T12:17:56.363Z,18.10
2022-10-15T12:20:25.532Z,18.10
2022-10-15T12:23:00.476Z,18.10
2022-10-15T12:25:47.276Z,18.10
2022-10-15T12:28:19.408Z,18.10
2022-10-15T12:30:59.910Z,18.10
2022-10-15T12:33:34.366Z,18.10
2022-10-15T12:36:09.026Z,18.10
2022-10-15T12:38:40.363Z,18.20
2022-10-15T12:41:11.801Z,18.20
2022-10-15T12:43:43.981Z,18.20
2022-10-15T12:46:13.374Z,18.30
2022-10-15T12:48:43.247Z,18.40
2022-10-15T12:51:38.359Z,18.40
2022-10-15T12:54:35.433Z,18.40
2022-10-15T12:57:20.223Z,18.50
2022-10-15T12:59:58.066Z,18.40
2022-10-15T13:02:35.989Z,18.40
2022-10-15T13:05:04.921Z,18.50
2022-10-15T13:07:34.759Z,18.60
2022-10-15T13:10:04.604Z,18.60
2022-10-15T13:12:34.012Z,18.50
2022-10-15T13:15:06.311Z,18.60
2022-10-15T13:17:34.494Z,18.50
2022-10-15T13:20:07.881Z,18.50
2022-10-15T13:22:37.251Z,18.60
2022-10-15T13:25:16.112Z,18.60
2022-10-15T13:27:45.394Z,18.60
2022-10-15T13:30:15.895Z,18.50
2022-10-15T13:32:48.567Z,18.40
2022-10-15T13:35:20.879Z,18.40
2022-10-15T13:37:49.531Z,18.30
2022-10-15T13:40:21.657Z,18.30
2022-10-15T13:43:01.081Z,18.40
2022-10-15T13:45:31.209Z,18.50
2022-10-15T13:47:59.801Z,18.60
2022-10-15T13:50:29.178Z,18.50
2022-10-15T13:53:00.385Z,18.50
2022-10-15T13:55:30.636Z,18.40
2022-10-15T13:58:04.129Z,18.40
2022-10-15T14:00:35.791Z,18.40
2022-10-15T14:03:16.855Z,18.40
2022-10-15T14:05:45.860Z,18.40
2022-10-15T14:08:20.379Z,18.40
2022-10-15T14:10:48.969Z,18.40
2022-10-15T14:13:18.245Z,18.40
2022-10-15T14:15:52.314Z,18.40
2022-10-15T14:18:30.953Z,18.40
2022-10-15T14:20:59.135Z,18.30
2022-10-15T14:23:28.279Z,18.30
2022-10-15T14:25:59.299Z,18.20
2022-10-15T14:28:30.553Z,18.10
2022-10-15T14:30:59.810Z,18.10
2022-10-15T14:33:32.558Z,18.10
2022-10-15T14:36:09.469Z,18.10
2022-10-15T14:38:37.747Z,18.10
2022-10-15T14:41:25.737Z,18.20
2022-10-15T14:44:18.825Z,18.30
2022-10-15T14:46:48.851Z,18.30
2022-10-15T14:49:21.978Z,18.40
2022-10-15T14:52:02.884Z,18.20
2022-10-15T14:54:38.144Z,18.20
2022-10-15T14:57:06.722Z,18.10
2022-10-15T14:59:38.365Z,18.10
2022-10-15T15:02:14.731Z,18.10
2022-10-15T15:04:44.337Z,18.10
2022-10-15T15:07:18.003Z,18.00
2022-10-15T15:09:48.982Z,18.00
2022-10-15T15:12:24.054Z,18.00
2022-10-15T15:14:56.475Z,18.00
2022-10-15T15:17:26.015Z,18.00
2022-10-15T15:19:55.415Z,17.90
2022-10-15T15:22:28.446Z,17.90
2022-10-15T15:24:57.725Z,17.90
2022-10-15T15:27:28.159Z,17.90
2022-10-15T15:29:58.315Z,17.90
2022-10-15T15:32:26.945Z,17.80
2022-10-15T15:34:55.768Z,17.80
2022-10-15T15:37:25.914Z,17.80
2022-10-15T15:39:55.385Z,17.80
2022-10-15T15:42:25.755Z,17.80
2022-10-15T15:44:53.807Z,17.70
2022-10-15T15:47:22.990Z,17.70
2022-10-15T15:49:50.943Z,17.70
2022-10-15T15:52:19.090Z,17.70
2022-10-15T15:54:47.086Z,17.60
2022-10-15T15:57:15.518Z,17.60
2022-10-15T15:59:43.534Z,17.60
2022-10-15T16:02:13.830Z,17.60
2022-10-15T16:04:45.369Z,17.50
2022-10-15T16:07:15.305Z,17.50
2022-10-15T16:09:45.087Z,17.50
2022-10-15T16:12:13.702Z,17.50
2022-10-15T16:14:41.732Z,17.50
2022-10-15T16:17:09.604Z,17.40
2022-10-15T16:19:37.521Z,17.40
2022-10-15T16:22:06.739Z,17.40
2022-10-15T16:24:35.658Z,17.40
2022-10-15T16:27:03.929Z,17.40
2022-10-15T16:29:31.874Z,17.40
2022-10-15T16:31:59.825Z,17.40
2022-10-15T16:34:27.756Z,17.40
2022-10-15T16:36:55.793Z,17.30
2022-10-15T16:39:25.079Z,17.30
2022-10-15T16:41:52.954Z,17.30
2022-10-15T16:44:20.932Z,17.20
2022-10-15T16:46:48.997Z,17.20
2022-10-15T16:49:16.897Z,17.20
2022-10-15T16:51:44.884Z,17.10
2022-10-15T16:54:16.763Z,17.10
2022-10-15T16:56:49.155Z,17.10
2022-10-15T16:59:21.407Z,17.00
2022-10-15T17:01:49.658Z,17.00
2022-10-15T17:04:17.731Z,16.90
2022-10-15T17:06:45.769Z,16.90
2022-10-15T17:09:13.686Z,17.00
2022-10-15T17:11:43.298Z,16.90
2022-10-15T17:14:14.562Z,16.90
2022-10-15T17:16:44.074Z,16.80
2022-10-15T17:19:12.738Z,16.80
2022-10-15T17:21:42.460Z,16.70
2022-10-15T17:24:14.595Z,16.60
2022-10-15T17:26:43.924Z,16.60
2022-10-15T17:29:16.247Z,16.60
2022-10-15T17:31:44.197Z,16.60
2022-10-15T17:34:12.818Z,16.60
2022-10-15T17:36:45.216Z,16.50
2022-10-15T17:39:17.267Z,16.50
2022-10-15T17:41:45.634Z,16.40
2022-10-15T17:44:15.273Z,16.40
2022-10-15T17:46:43.246Z,16.40
2022-10-15T17:49:18.056Z,16.40
2022-10-15T17:51:46.387Z,16.30
2022-10-15T17:54:24.835Z,16.30
2022-10-15T17:56:57.523Z,16.20
2022-10-15T17:59:26.895Z,16.20
2022-10-15T18:01:59.596Z,16.10
2022-10-15T18:04:29.144Z,16.10
2022-10-15T18:06:57.209Z,16.10
2022-10-15T18:09:25.423Z,16.00
2022-10-15T18:11:56.588Z,16.00
2022-10-15T18:14:30.647Z,16.00
2022-10-15T18:16:59.014Z,16.10
2022-10-15T18:19:28.205Z,16.10
2022-10-15T18:21:56.909Z,16.00
2022-10-15T18:24:25.467Z,16.00
2022-10-15T18:26:53.796Z,16.00
2022-10-15T18:29:25.202Z,16.00
2022-10-15T18:31:57.903Z,16.00
2022-10-15T18:34:28.201Z,16.10
2022-10-15T18:36:56.283Z,16.10
2022-10-15T18:39:25.026Z,16.10
2022-10-15T18:41:53.137Z,16.10
2022-10-15T18:44:23.375Z,16.00
2022-10-15T18:46:52.458Z,16.10
2022-10-15T18:49:22.348Z,16.10
2022-10-15T18:51:52.830Z,16.10
2022-10-15T18:54:21.347Z,16.10
2022-10-15T18:56:49.576Z,16.10
2022-10-15T18:59:20.738Z,16.10
2022-10-15T19:01:50.217Z,16.10
2022-10-15T19:04:19.955Z,16.10
2022-10-15T19:06:52.729Z,16.10
2022-10-15T19:09:22.845Z,16.10
2022-10-15T19:11:52.768Z,16.10
2022-10-15T19:14:21.989Z,16.10
2022-10-15T19:16:51.355Z,16.10
2022-10-15T19:19:21.015Z,16.10
2022-10-15T19:21:51.829Z,16.10
2022-10-15T19:24:21.941Z,16.10
2022-10-15T19:26:51.015Z,16.10
2022-10-15T19:29:19.367Z,16.10
2022-10-15T19:31:49.688Z,16.10
2022-10-15T19:34:17.707Z,16.10
2022-10-15T19:36:47.443Z,16.10
2022-10-15T19:39:18.718Z,16.10
2022-10-15T19:41:47.127Z,16.10
2022-10-15T19:44:17.844Z,16.00
2022-10-15T19:46:47.379Z,16.10
2022-10-15T19:49:19.686Z,16.10
2022-10-15T19:51:50.299Z,16.10
2022-10-15T19:54:20.893Z,16.10
2022-10-15T19:56:48.872Z,16.10
2022-10-15T19:59:16.974Z,16.00
2022-10-15T20:01:45.015Z,16.10
2022-10-15T20:04:13.045Z,16.00
2022-10-15T20:06:41.023Z,16.10
2022-10-15T20:09:09.817Z,16.00
2022-10-15T20:11:39.426Z,16.00
2022-10-15T20:14:10.700Z,16.00
2022-10-15T20:16:39.169Z,16.00
2022-10-15T20:19:07.403Z,16.00
2022-10-15T20:21:35.661Z,16.00
2022-10-15T20:24:04.625Z,15.90
2022-10-15T20:26:33.528Z,15.90
2022-10-15T20:29:02.894Z,15.90
2022-10-15T20:31:32.985Z,16.00
2022-10-15T20:34:01.832Z,16.00
2022-10-15T20:36:29.908Z,16.00
2022-10-15T20:39:00.568Z,15.90
2022-10-15T20:41:29.079Z,15.90
2022-10-15T20:43:57.935Z,15.90
2022-10-15T20:46:30.809Z,15.90
2022-10-15T20:49:07.798Z,15.80
2022-10-15T20:51:38.185Z,15.90
2022-10-15T20:54:06.478Z,15.80
2022-10-15T20:56:35.342Z,15.70
2022-10-15T20:59:04.218Z,15.70
2022-10-15T21:01:35.764Z,15.70
2022-10-15T21:04:04.097Z,15.70
2022-10-15T21:06:32.679Z,15.60
2022-10-15T21:09:00.735Z,15.50
2022-10-15T21:11:28.738Z,15.50
2022-10-15T21:13:56.697Z,15.50
2022-10-15T21:16:27.489Z,15.40
2022-10-15T21:18:58.107Z,15.40
2022-10-15T21:21:26.124Z,15.40
2022-10-15T21:23:54.015Z,15.40
2022-10-15T21:26:22.447Z,15.30
2022-10-15T21:28:55.200Z,15.30
2022-10-15T21:31:23.317Z,15.30
2022-10-15T21:33:51.775Z,15.30
2022-10-15T21:36:22.747Z,15.20
2022-10-15T21:38:53.515Z,15.20
2022-10-15T21:41:21.786Z,15.20
2022-10-15T21:46:22.659Z,15.20
2022-10-15T21:48:51.100Z,15.20
2022-10-15T21:51:23.734Z,15.10
2022-10-15T21:53:51.807Z,15.00
2022-10-15T21:56:20.307Z,15.00
2022-10-15T21:58:48.415Z,15.00
